accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
1967,-1.0592031403288464,0.84229375,0.12022307775716456,0.5888395341852898,2.206620719561928,1.162416988865837,-0.43988846112141716
1859,-0.9681986966603576,0.87532825,0.1442225922584992,0.6162519752662454,2.2363615539532065,1.209925749894393,-0.42788870387074984
1867,-0.9492647043511508,0.88258725,0.14978873534322903,0.6221137331867455,2.242843953555396,1.2210543254168444,-0.42510563232838494
242,-0.958132785489426,0.87917025,0.14715547898559744,0.6193613622268902,2.2397948566777273,1.2157799302965113,-0.4264222605072008
7522,-0.8684045547027585,0.91518225,0.1760813615189334,0.6477812107645212,2.271723794830701,1.2752789160933762,-0.41195931924053286
6937,-1.0053829167358377,0.86146625,0.1338861009391292,0.6049004025619004,2.2239300798361445,1.1894168122260287,-0.43305694953043483
6939,-0.960384356146708,0.8783075,0.14649430686155268,0.6186644866319297,2.2390243410914494,1.2144584372181817,-0.42675284656922313
6940,-0.9607168775629189,0.87818025,0.1463969142614987,0.6185616355865833,2.238910672626311,1.2142638676857056,-0.4268015428692501
7438,-0.8996462799475089,0.90227525,0.16541586865787075,0.6377409325263269,2.26033205525206,1.252857262494189,-0.4172920656710642
8343,-0.9493990714510534,0.88253525,0.14974848739553898,0.6220719387816405,2.2427975833766185,1.2209735656209277,-0.42512575630223
6943,-0.9070690153574689,0.8992675,0.16297833017661217,0.6353784281981479,2.2576691520238303,1.2478269186626894,-0.41851083491169344
6944,-1.0322018571560043,0.8517835,0.12689393304965965,0.5968431511038299,2.215205182370247,1.1756004653350174,-0.4365530334751696
6074,-1.0012646485703498,0.86297625,0.13499341262012826,0.6061472568770307,2.225287621859251,1.19160733598771,-0.43250329368993534
8351,-0.944236356161872,0.88453825,0.15130271523359926,0.623679803280136,2.2445830347750557,1.2240956736293855,-0.42434864238319986
6946,-0.7949152744331873,0.94718125,0.20396017008819048,0.6720264109538769,2.2997228093837743,1.3389002060168573,-0.39801991495590433
258,-1.1681882861485728,0.8064915,0.09667730758164081,0.5576107486585504,2.173928701682739,1.115313451694475,-0.451661346209179
259,-0.9081198371908874,0.8988435,0.16263616747913962,0.6350446811205879,2.257293512151222,1.2471231960543046,-0.4186819162604297
260,-1.0070952108073725,0.86084025,0.1334283803848607,0.6043827405043505,2.2233670412237383,1.188511628975594,-0.4332858098075691
2150,-1.0544320280249262,0.843952,0.12137576421834245,0.5902459207987372,2.2081231849695344,1.1646967856886674,-0.43931211789082825
2187,-1.156163289027377,0.810253,0.09903058095071887,0.5609734815653491,2.1773865068012155,1.120092053786798,-0.45048470952464
8354,-0.977317434618616,0.871881,0.14161617567736043,0.6134486506787256,2.2332765166902195,1.204738596818684,-0.42919191216131924
7296,-0.944291630951928,0.88451675,0.15128598970647741,0.6236625666332308,2.2445638774603855,1.2240620369194115,-0.4243570051467608
7523,-0.9793796454817998,0.87110575,0.1410332936974191,0.6128164464336358,2.2325821373467987,1.203580306486449,-0.42948335315128994
8213,-0.8985852849194049,0.902707,0.16576725217060967,0.6380793422604661,2.2607140464906212,1.2535849736920177,-0.4171163739146947
6951,-1.0543918440104956,0.843966,0.12138551934125898,0.5902577801431753,2.208135865385099,1.1647160750568744,-0.43930724032936996
6958,-1.008549953783598,0.86030925,0.133040736582026,0.6039432895724144,2.22288933597694,1.1877451509815724,-0.43347963170898646
8365,-0.908592943468271,0.89865275,0.16248235187821414,0.634894477074379,2.257124498117018,1.2468070308583465,-0.4187588240608925
6959,-0.9134192410041523,0.896712,0.16092152068384522,0.6333642293495497,2.255404176638857,1.2436051320683776,-0.41953923965807693
6076,-1.0602289538464458,0.84193825,0.1199766776875337,0.5885375918491096,2.20629848388653,1.1619295112794228,-0.4400116611562326
7525,-1.0303591990975975,0.8524405,0.12736244007424335,0.5973932934169491,2.2157982760170207,1.1765258468293809,-0.43631877996287777
267,-0.9285828538566694,0.890675,0.1561144779703312,0.6285803425335135,2.2500444440054954,1.2338111816811779,-0.42194276101483386
8374,-1.0494807627133875,0.84568125,0.12258366219322209,0.5917089631056379,2.2096888921293876,1.167084737190056,-0.43870816890338843
8376,-1.1815290697230705,0.802371,0.09413191405670265,0.5539036441652546,2.170134558040123,1.110119102636353,-0.4529340429716481
8378,-1.2156001506179415,0.79209375,0.0879312252564019,0.5445475158510497,2.160642265623812,1.0973374688200217,-0.4560343873717984
6961,-0.9819218576346967,0.87015225,0.1403180404573528,0.6120379865821639,2.231727805983516,1.2021597570568332,-0.4298409797713231
6962,-0.9563363429113363,0.87986,0.14768514266229835,0.6199179357137112,2.240410676639441,1.2168393650225378,-0.4261574286688503
2274,-1.0355255323388093,0.8506015,0.12605322196370541,0.595852118414921,2.2141377554253485,1.1739398770906881,-0.43697338901814675
6085,-0.9828486318666334,0.86980525,0.14005819506142123,0.6117544417652797,2.2314168144925324,1.201643889664221,-0.4299709024692888
6967,-1.1348977232685757,0.81701675,0.1033333151088383,0.5669700142155218,2.1835903919920514,1.1287771880694892,-0.44833334244558026
8387,-0.8879632771883189,0.90705475,0.16932648659613064,0.6414771991423772,2.2645571310964976,1.2609952026458369,-0.4153367567019342
2290,-0.8584476289688907,0.91938125,0.17962296605390363,0.6510142064652269,2.275417544100423,1.2829014084199175,-0.41018851697304776
6094,-1.0316868612167807,0.851967,0.12702470010306582,0.5969968567920179,2.2153708493162045,1.1758587533629972,-0.43648764994846656
6096,-0.9469632429839152,0.883479,0.15047979053522587,0.6228300306018882,2.24363900839685,1.222441700575711,-0.42476010473238657
6098,-0.9225924283721079,0.893049,0.15799611154318002,0.6304658967934341,2.252153635967138,1.23763342940753,-0.42100194422840953
6100,-0.9404803380058949,0.886002,0.15244358649268647,0.6248521801350693,2.245886907215054,1.2263921543477587,-0.42377820675365624
6109,-1.016383902661126,0.857463,0.13097251259430467,0.601582286158385,2.2203270029434856,1.1836572961811134,-0.4345137437028471
6112,-0.9440352074268735,0.8846165,0.15136359617844536,0.6237425326363026,2.24465275710966,1.2242181186050578,-0.4243182019107768
6119,-0.9550854935068394,0.880341,0.1480550689369312,0.6203057689716815,2.2408400210635295,1.217579720789197,-0.4259724655315339
8389,-1.325091094441799,0.7613405,0.07063834236728146,0.5155373381429798,2.1319854596127055,1.0603945101789505,-0.4646808288163586
6169,-1.0799367756809524,0.83517875,0.1153397046645764,0.5827666745958875,2.2001624939990228,1.1527433952679684,-0.4423301476677112
6968,-1.0049757895420053,0.86161525,0.1339951626802411,0.6050235507974455,2.2240640728180474,1.1896325158232726,-0.43300241865987893
6188,-1.0145004946051581,0.85814525,0.13146679231092534,0.6021490654477087,2.2209414670359955,1.184634030102998,-0.4342666038445368
6203,-0.9664530949016459,0.87599175,0.1447269826322941,0.6167900753251053,2.236954849790223,1.2109311480908977,-0.4276365086838524
6190,-0.9502994090645975,0.882187,0.1494790816329274,0.6217919644218226,2.2424870122254887,1.2204331067797245,-0.4252604591835358
6194,-1.2736882688934352,0.7753595,0.07828677923721558,0.5289591165861016,2.145096268235997,1.0770108585185076,-0.46085661038139153
6242,-1.0421991192317452,0.84824,0.12438194592078208,0.59386719645014,2.2120036166335715,1.1706383337342003,-0.4378090270396084
6243,-1.2252560373114905,0.78924425,0.08624940905563745,0.5419248075328801,2.1580030120460907,1.0938353830114038,-0.45687529547218064
281,-0.8828003552554425,0.90918475,0.17108398366343391,0.6431352867162158,2.266437512926399,1.264682208608735,-0.4144580081682826
282,-0.889631768405921,0.90636875,0.16876238880021976,0.6409422727668609,2.2639511920533977,1.2598158417699703,-0.4156188055998897
321,-1.17487933033425,0.804418,0.0953921813230007,0.5557483666368701,2.1720202577324184,1.1126943971801064,-0.45230390933849907
328,-0.9257490787969055,0.89179625,0.15700177662833503,0.6294716014400881,2.2510408703530906,1.2356118519899628,-0.42149911168583204
362,-0.921996360511435,0.893286,0.15818457666726732,0.6306538250257023,2.252364091349354,1.2380170485419622,-0.42090771166636587
366,-0.886733150459693,0.90756125,0.16974358554436142,0.641871869627848,2.2650044150067346,1.2618684782730218,-0.41512820722781885
373,-0.9159139353220199,0.8957125,0.1601206203403032,0.6325746967904653,2.254517686779148,1.241966522469031,-0.4199396898298479
374,-0.9764309477009405,0.87221475,0.14186748016380848,0.6137206180498983,2.2335753848930193,1.2052381680817992,-0.4290662599180952
378,-0.9897099108631154,0.86724625,0.1381493653246752,0.6096593286578571,2.229122024475107,1.1978574300383442,-0.4309253173376619
379,-1.007967528612573,0.86052175,0.13319579942450926,0.6041191910703956,2.2230805203590807,1.1880517397615886,-0.43340210028774484
380,-0.9669191236228094,0.8758145,0.14459215161591324,0.6166463711233118,2.236796369811074,1.2106623366100857,-0.42770392419204284
383,-0.9734670949410896,0.87333275,0.14271092618914416,0.6146307810544059,2.2345762461818124,1.2069157107499022,-0.42864453690542736
386,-0.91206903822748,0.897254,0.16135666131561444,0.6337919587842284,2.2558847488291596,1.2444966356399862,-0.41932166934219234
6970,-0.9359725365698288,0.887766,0.15382417138017151,0.6262621232515576,2.2474572298488797,1.2291768403333707,-0.4230879143099137
6318,-1.0232692307067959,0.85497975,0.12918129658154462,0.599514801334837,2.21808904239663,1.1801185129373928,-0.4354093517092271
5805,-1.0012061332664055,0.86299775,0.1350092119057501,0.6061649915819529,2.2253069451201557,1.1916385986133389,-0.43249539404712445
5742,-0.9304657316129598,0.88993175,0.15552769454919918,0.6279888510312497,2.249383693370253,1.2326220228630882,-0.4222361527253999
5753,-0.9075193208731248,0.89908575,0.16283161617063308,0.6352353870964283,2.25750813952021,1.247525103297599,-0.418584191914683
5785,-0.9201280925851852,0.89402975,0.15877674464877134,0.6312432154245692,2.2530244117629974,1.2392233595559348,-0.42061162767561383
5380,-0.9426571740484008,0.885153,0.1517813397542473,0.6241724497440985,2.2451307311602147,1.2250586040927314,-0.4241093301228758
5381,-0.92277106640986,0.892978,0.1579396733951033,0.6304095867129157,2.252090584323819,1.2375185783875566,-0.42103016330244786
5565,-0.8873874915062772,0.90729175,0.16952159044571785,0.6416619024217887,2.26476643387348,1.2614035565792086,-0.4152392047771406
5606,-0.9326583357245211,0.889068,0.15484716644341037,0.6273007628080401,2.248615574081083,1.231244481945416,-0.4225764167782943
5628,-0.9478723550638539,0.8831265,0.15020643313232712,0.6225469837847977,2.243324764718653,1.2218927362302003,-0.4248967834338359
4997,-1.0272970243694601,0.853535,0.12814484558171915,0.5983086553105755,2.216785961702212,1.1780712375461257,-0.4359275772091399
5056,-0.9804413362090479,0.87070725,0.14073414393404454,0.6124912219938741,2.232225123055468,1.2029860683833964,-0.4296329280329772
5116,-0.9965894699760726,0.864698,0.13626156886367755,0.6075658376007896,2.2268345246111125,1.1941174693916574,-0.4318692155681607
5122,-0.9319222778375392,0.88935775,0.1550752872686207,0.6275316701327105,2.248873273441614,1.2317060609202557,-0.42246235636568913
5158,-0.965606385662759,0.876314,0.14497227361043577,0.6170512515338974,2.2372429461281134,1.2114202846291255,-0.4275138631947816
5160,-0.9738774806199496,0.87317775,0.1425938412050681,0.6145046761575936,2.2344375131115215,1.2066827589185158,-0.42870307939746544
5202,-1.0611929652563534,0.8416045,0.11974558276483564,0.5882539817285974,2.2059959202138155,1.1614722633684278,-0.44012720861758164
5207,-0.9269795366076897,0.891309,0.15661588352355202,0.6290844514209114,2.250607917874635,1.2348283518213177,-0.42169205823822353
5232,-1.1820474413681594,0.802212,0.09403437399715049,0.553760098796897,2.1699880184001015,1.1099194898437872,-0.4529828130014242
5245,-1.2406013570308065,0.784772,0.08364256698110861,0.5377827135744967,2.1538542197651167,1.0883736521795362,-0.458178716509445
5264,-0.9993918176103966,0.863665,0.1355000004663352,0.6067151283918583,2.225906556888676,1.1926098590747556,-0.43224999976683187
5341,-0.9664760954554833,0.875983,0.14472032518390876,0.6167829821092254,2.2369470266414444,1.2109178742629623,-0.4276398374080451
4802,-0.9634563803576979,0.8771335,0.14559699812355079,0.6177149399355248,2.2379754243512147,1.2126666587542665,-0.42720150093822407
6973,-1.1291173827121397,0.81888025,0.10453485051498015,0.5686110243563248,2.185296547382071,1.1311917623589893,-0.4477325747425094
6413,-1.2116379499058592,0.793271,0.08863079576094687,0.5456273884433854,2.1617317132336287,1.0987894847508142,-0.45568460211952594
6976,-0.9470644294769625,0.88343975,0.15044934057189732,0.622798520405716,2.2436040203208765,1.2223805391354894,-0.42477532971405085
6977,-0.9557354278588905,0.880091,0.14786274181342138,0.6201042227074003,2.240616879343722,1.2171947604106172,-0.4260686290932888
7516,-0.9469857995955451,0.88347025,0.15047300205996553,0.6228230061739444,2.243631208554561,1.2224280650852886,-0.4247634989700167
390,-0.9739582537652817,0.87314725,0.14257080755949994,0.6144798589209813,2.234410213009241,1.2066369343409729,-0.4287145962202495
392,-0.9043090571334698,0.90038325,0.16388044444914876,0.6362558424246877,2.2586573445301523,1.2496850675033413,-0.4180597777754252
6979,-1.0120537098723512,0.8590335,0.1321117108814431,0.6028861808165361,2.2217412090520354,1.185908624297199,-0.4339441445592779
100000,-0.986139334520807,0.86857575,0.13913944197250017,0.6107487183937016,2.230314551806538,1.199820739189092,-0.4304302790137494
6980,-0.9501759120815676,0.88223475,0.14951600662408018,0.6218303603230941,2.242529598466874,1.2205071703393213,-0.42524199668795937
6982,-1.0347963025035942,0.8508605,0.12623719963366156,0.5960694145982908,2.2143716941832507,1.1743032803891065,-0.4368814001831687
6983,-1.0892403517270624,0.83203375,0.11321340477832346,0.5800620630756239,2.197301754425186,1.1485211246520983,-0.44339329761083773
6985,-0.9164094963775069,0.89551425,0.15996199987217238,0.6324179765151755,2.2543418108175164,1.241642331783601,-0.42001900006391335
6448,-1.067988285935996,0.839261,0.11812917240180505,0.5862586860930499,2.203870232114405,1.1582725265357727,-0.44093541379909695
6449,-0.958666675284419,0.8789655,0.14699843322863038,0.6191960489372885,2.2396120199713163,1.2154659431253958,-0.4265007833856843
