accession_id,log,no,sqr,sqrt,ascombe,box_cox
9514,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9515,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9517,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9518,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9519,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9520,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9521,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9522,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9523,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9524,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9525,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9526,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9527,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9528,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9529,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9530,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9531,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9532,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
9533,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9534,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9535,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9536,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9537,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9539,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9540,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9541,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9542,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9543,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9544,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9545,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9546,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9547,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9548,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9549,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9551,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9553,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9554,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9555,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9556,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9557,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9558,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9559,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9560,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9561,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9562,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9564,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
9565,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9567,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9569,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9571,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9573,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9574,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9576,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9577,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9578,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9579,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
9581,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9582,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9583,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9584,-0.6485599671886348,0.84170516,0.2733178338634803,0.7230477725228317,2.2060871786944416,-0.3929278245668155
9585,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9586,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
9587,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9588,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9589,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9590,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9591,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
9593,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9594,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9595,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9596,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9597,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9598,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9599,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9600,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9601,-0.8456568750565496,0.748182364,0.18427727061252036,0.6551910296625166,2.1196059671552163,-0.448533467659397
9602,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9606,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9609,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9610,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9611,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9612,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9615,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9616,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9619,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9622,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9625,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9626,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9629,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9630,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9631,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9632,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9634,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9635,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9636,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9637,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9638,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9640,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9641,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9642,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9643,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9644,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9645,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9647,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9649,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9651,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9653,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9656,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9657,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9659,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9660,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9661,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9663,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9697,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9698,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9699,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9701,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9705,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9706,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9707,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9708,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9713,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9714,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9716,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9717,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9718,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9719,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9720,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9722,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9723,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9725,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
9726,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9732,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9736,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9737,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9738,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9739,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9741,-0.6485599671886348,0.84170516,0.2733178338634803,0.7230477725228317,2.2060871786944416,-0.3929278245668155
9743,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9744,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9747,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9748,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
9749,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9754,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9755,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9758,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9759,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9761,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9762,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9764,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9766,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9769,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9771,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9772,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9774,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9775,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9777,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9779,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9781,-0.6485599671886348,0.84170516,0.2733178338634803,0.7230477725228317,2.2060871786944416,-0.3929278245668155
9782,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9784,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9787,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9789,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9790,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9791,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9795,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9799,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9802,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9803,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9804,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9807,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9810,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9812,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9813,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9814,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9817,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9819,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9820,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9821,-0.6485599671886348,0.84170516,0.2733178338634803,0.7230477725228317,2.2060871786944416,-0.3929278245668155
9822,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9823,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9825,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9826,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9827,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9828,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9830,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9831,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9832,-0.8456568750565496,0.748182364,0.18427727061252036,0.6551910296625166,2.1196059671552163,-0.448533467659397
9833,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9834,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9835,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9836,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9837,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9838,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9839,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9840,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9841,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9843,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9845,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9846,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9847,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9848,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9849,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9850,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9852,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9853,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9854,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9855,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9866,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9867,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9868,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9869,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9870,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9871,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9873,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9874,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9875,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9876,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9878,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9879,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9880,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9881,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9882,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9883,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9885,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9886,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9887,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9888,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9890,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9891,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
9892,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9894,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9895,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9897,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9898,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9899,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9900,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9901,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9902,-0.5466052165639335,0.897818837,0.3351388239561537,0.7608625094918455,2.2563854608643443,-0.35596583491735434
9903,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9904,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9905,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9906,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9910,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9915,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9920,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9924,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9925,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9927,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9928,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9933,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9935,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
