accession_id,log,no,sqr,sqrt,ascombe,box_cox
9581,4.778377260373973,40.0,14139.880960046066,10.9046426548217,12.708265027138834,80.82174221970101
9582,4.681308957943899,29.0,11644.833868600215,10.388033087613692,10.8397416943394,73.96771510402921
9583,4.614241233646026,22.0,10183.07662858922,10.045458248848425,9.460443964212251,69.56994757633275
9584,4.6338667858570295,24.0,10590.721554306647,10.144517308840124,9.874208829065749,70.82947769586006
9585,4.744159929680286,36.0,13204.591108611212,10.719665639811573,12.062338081814818,78.33702655404255
9586,4.594222795672802,20.0,9783.431702871792,9.945412582158513,9.027735042633894,68.30791849638022
9587,4.662601303918159,27.0,11217.188942882789,10.291318255177849,10.464224768228174,72.71420349879746
9588,4.851336518876013,49.0,16361.283125774491,11.309784764943887,14.053469322555197,86.38229069991351
9589,4.65311457763425,26.0,11006.366480024075,10.242618387373263,10.27131929208707,72.08656223176007
9590,4.786751730952127,41.0,14378.70342290478,10.950398688146329,12.864680330268607,81.44160508849241
9591,4.769932065341669,39.0,13903.058497187352,10.858693817828959,12.549900398011133,80.20135784318174
9593,4.811462399128428,44.0,15107.17081148092,11.086533787859794,13.322912594474229,83.29811205691799
9594,4.889681472527307,54.0,17665.39544006806,11.528713346655682,14.747881203752625,89.4544337284386
9595,4.520823235488911,13.0,8447.674462860796,9.587034548250926,7.314369419163897,63.87031179471919
9596,4.55294204876434,16.0,9008.141851436938,9.742239548961875,8.093207028119323,65.77613845642533
9597,4.7087301645155835,32.0,12301.301257176357,10.531440140330137,11.379806676741042,75.84364481032854
9598,4.55294204876434,16.0,9008.141851436938,9.742239548961875,8.093207028119323,65.77613845642533
9599,4.752824651857305,37.0,13435.413571469926,10.766207848140256,12.227019260637483,78.95900501007971
9600,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
9601,4.699673052997272,31.0,12080.478794317643,10.483855752029253,11.20267825120404,75.21890549410065
9602,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
9606,4.40563611734634,3.0,6709.449834273659,9.050482386555805,3.6742346141747673,57.47121338178827
9609,4.811462399128428,44.0,15107.17081148092,11.086533787859794,13.322912594474229,83.29811205691799
9610,4.919332770049425,58.0,18744.685291502912,11.7009072908624,15.280706789936126,91.90381803309958
9611,4.919332770049425,58.0,18744.685291502912,11.7009072908624,15.280706789936126,91.90381803309958
9612,4.919332770049425,58.0,18744.685291502912,11.7009072908624,15.280706789936126,91.90381803309958
9615,4.912001962549834,57.0,18471.8628286442,11.658097247379473,15.149257407543116,91.29215097185613
9616,4.926610227670925,59.0,19019.507754361628,11.743561275412024,15.411035007422441,92.5150384915079
9619,4.843487876945408,48.0,16106.460662915777,11.265488512681411,13.910427743243556,85.76643445262057
9622,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
9625,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
9626,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
9629,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
9630,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
9631,4.86685138205868,51.0,16876.92805149192,11.397860826898917,14.33527118683145,87.6125634340703
9632,4.86685138205868,51.0,16876.92805149192,11.397860826898917,14.33527118683145,87.6125634340703
9634,4.9410081602885985,61.0,19575.152680079056,11.828407814636629,15.668439615992398,93.73615378976628
9635,4.86685138205868,51.0,16876.92805149192,11.397860826898917,14.33527118683145,87.6125634340703
9636,4.86685138205868,51.0,16876.92805149192,11.397860826898917,14.33527118683145,87.6125634340703
9637,4.874519470834472,52.0,17137.75051435063,11.441644612089508,14.474114826130128,88.22698806525037
9638,4.874519470834472,52.0,17137.75051435063,11.441644612089508,14.474114826130128,88.22698806525037
9640,4.851336518876013,49.0,16361.283125774491,11.309784764943887,14.053469322555197,86.38229069991351
9641,4.851336518876013,49.0,16361.283125774491,11.309784764943887,14.053469322555197,86.38229069991351
9642,4.851336518876013,49.0,16361.283125774491,11.309784764943887,14.053469322555197,86.38229069991351
9643,4.843487876945408,48.0,16106.460662915777,11.265488512681411,13.910427743243556,85.76643445262057
9644,5.00335036618955,70.0,22174.554845807477,12.202918971678738,16.777961735562517,99.20996917495744
9645,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
9647,4.55294204876434,16.0,9008.141851436938,9.742239548961875,8.093207028119323,65.77613845642533
9649,4.594222795672802,20.0,9783.431702871792,9.945412582158513,9.027735042633894,68.30791849638022
9651,4.6338667858570295,24.0,10590.721554306647,10.144517308840124,9.874208829065749,70.82947769586006
9653,4.58406126644302,19.0,9586.609240013078,9.895010430987774,8.803408430829505,67.67594954939104
9656,4.643536990716832,25.0,10797.54401716536,10.193685860833503,10.074720839804943,71.45832241061885
9657,4.55294204876434,16.0,9008.141851436938,9.742239548961875,8.093207028119323,65.77613845642533
9659,4.643536990716832,25.0,10797.54401716536,10.193685860833503,10.074720839804943,71.45832241061885
9660,4.6338667858570295,24.0,10590.721554306647,10.144517308840124,9.874208829065749,70.82947769586006
9661,4.509883551629496,12.0,8264.852000002082,9.534738141624912,7.035623639735144,63.233662470734124
9663,4.65311457763425,26.0,11006.366480024075,10.242618387373263,10.27131929208707,72.08656223176007
9697,4.811462399128428,44.0,15107.17081148092,11.086533787859794,13.322912594474229,83.29811205691799
9698,4.778377260373973,40.0,14139.880960046066,10.9046426548217,12.708265027138834,80.82174221970101
9699,4.752824651857305,37.0,13435.413571469926,10.766207848140256,12.227019260637483,78.95900501007971
9701,4.904617017193197,56.0,18201.040365785488,11.615129419397652,15.016657417681207,90.6800336917943
9705,4.717705980516664,33.0,12524.123720035072,10.578810492175236,11.554220008291344,76.46782109372973
9706,4.851336518876013,49.0,16361.283125774491,11.309784764943887,14.053469322555197,86.38229069991351
9707,4.811462399128428,44.0,15107.17081148092,11.086533787859794,13.322912594474229,83.29811205691799
9708,4.752824651857305,37.0,13435.413571469926,10.766207848140256,12.227019260637483,78.95900501007971
9713,4.859124039038019,50.0,16618.105588633203,11.35390820067508,14.19506956657839,86.99766565862095
9714,4.744159929680286,36.0,13204.591108611212,10.719665639811573,12.062338081814818,78.33702655404255
9716,4.803293168660948,43.0,14862.348348622209,11.041341921585294,13.171939872319491,82.67978534844018
9717,4.744159929680286,36.0,13204.591108611212,10.719665639811573,12.062338081814818,78.33702655404255
9718,4.819565433674063,45.0,15353.993274339635,11.131542185580436,13.47219358530748,83.91593589646132
9719,4.744159929680286,36.0,13204.591108611212,10.719665639811573,12.062338081814818,78.33702655404255
9720,4.744159929680286,36.0,13204.591108611212,10.719665639811573,12.062338081814818,78.33702655404255
9722,4.835577146200529,47.0,15853.638200057063,11.22101739724865,13.765899897936205,85.15009274345509
9723,4.786751730952127,41.0,14378.70342290478,10.950398688146329,12.864680330268607,81.44160508849241
9725,4.453314570493887,7.0,7380.739685708514,9.26883117924568,5.431390245600108,60.03973074484741
9726,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9732,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
9736,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
9737,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
9738,5.181284726064891,99.0,31652.406268710176,13.33833690642716,19.937402037376884,116.63335903361235
9739,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
9741,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
9743,5.1234354554099895,89.0,28194.18164012304,12.95805662240125,18.907670401189037,110.65992132759993
9744,5.042852252407939,76.0,23997.48962295976,12.446334055831736,17.478558292948534,102.840710994612
9747,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
9748,4.989828536549621,68.0,21582.90992009005,12.120694346008271,16.537835408541227,97.996495820989
9749,4.904617017193197,56.0,18201.040365785488,11.615129419397652,15.016657417681207,90.6800336917943
9754,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
9755,4.9410081602885985,61.0,19575.152680079056,11.828407814636629,15.668439615992398,93.73615378976628
9758,4.65311457763425,26.0,11006.366480024075,10.242618387373263,10.27131929208707,72.08656223176007
9759,4.803293168660948,43.0,14862.348348622209,11.041341921585294,13.171939872319491,82.67978534844018
9761,4.380916411471075,1.0,6385.804908556232,8.939308218724582,2.345207879911715,56.1822804175608
9762,4.563423091083531,17.0,9198.964314295652,9.793427971316115,8.336666000266533,66.41006694392125
9764,4.380916411471075,1.0,6385.804908556232,8.939308218724582,2.345207879911715,56.1822804175608
9766,4.744159929680286,36.0,13204.591108611212,10.719665639811573,12.062338081814818,78.33702655404255
9769,5.099325009511538,85.0,26866.891788688183,12.802782175345985,18.479718612576328,108.2606820106385
9771,5.093205460004496,84.0,26540.06932582947,12.763668415833939,18.371173070873837,107.65996229703497
9772,5.117462122767657,88.0,27859.359177264327,12.919412967676081,18.801595676963167,110.06065260416864
9774,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
9775,5.1234354554099895,89.0,28194.18164012304,12.95805662240125,18.907670401189037,110.65992132759993
9777,5.074618857706861,81.0,25571.60193725333,12.645601268004494,18.041618552668716,105.8555799596086
9779,5.111452894900981,87.0,27526.53671440561,12.880653377424487,18.694919095839918,109.4610247365156
9781,5.080852855349344,82.0,25892.424400112042,12.685079086444706,18.152134860671346,106.45741379464056
9782,5.080852855349344,82.0,25892.424400112042,12.685079086444706,18.152134860671346,106.45741379464056
9784,5.111452894900981,87.0,27526.53671440561,12.880653377424487,18.694919095839918,109.4610247365156
9787,5.093205460004496,84.0,26540.06932582947,12.763668415833939,18.371173070873837,107.65996229703497
9789,5.135276132610436,91.0,28869.826565840467,13.03500024661898,19.11805429430516,111.85739072100323
9790,5.074618857706861,81.0,25571.60193725333,12.645601268004494,18.041618552668716,105.8555799596086
9791,5.080852855349344,82.0,25892.424400112042,12.685079086444706,18.152134860671346,106.45741379464056
9795,5.099325009511538,85.0,26866.891788688183,12.802782175345985,18.479718612576328,108.2606820106385
9799,5.117462122767657,88.0,27859.359177264327,12.919412967676081,18.801595676963167,110.06065260416864
9802,5.080852855349344,82.0,25892.424400112042,12.685079086444706,18.152134860671346,106.45741379464056
9803,5.111452894900981,87.0,27526.53671440561,12.880653377424487,18.694919095839918,109.4610247365156
9804,5.111452894900981,87.0,27526.53671440561,12.880653377424487,18.694919095839918,109.4610247365156
9807,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
9810,5.074618857706861,81.0,25571.60193725333,12.645601268004494,18.041618552668716,105.8555799596086
9812,5.087048230910877,83.0,26215.24686297076,12.724434424734046,18.261982367749674,107.05887372728822
9813,5.1234354554099895,89.0,28194.18164012304,12.95805662240125,18.907670401189037,110.65992132759993
9814,5.111452894900981,87.0,27526.53671440561,12.880653377424487,18.694919095839918,109.4610247365156
9817,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
9819,4.726601947424312,34.0,12748.946182893784,10.625969670075143,11.726039399558575,77.09143987615317
9820,4.531644536567722,14.0,8632.49692571951,9.639047226222976,7.582875444051551,64.50626880256901
9821,4.86685138205868,51.0,16876.92805149192,11.397860826898917,14.33527118683145,87.6125634340703
9822,4.520823235488911,13.0,8447.674462860796,9.587034548250926,7.314369419163897,63.87031179471919
9823,4.803293168660948,43.0,14862.348348622209,11.041341921585294,13.171939872319491,82.67978534844018
9825,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
9826,4.594222795672802,20.0,9783.431702871792,9.945412582158513,9.027735042633894,68.30791849638022
9827,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
9828,4.643536990716832,25.0,10797.54401716536,10.193685860833503,10.074720839804943,71.45832241061885
9830,4.531644536567722,14.0,8632.49692571951,9.639047226222976,7.582875444051551,64.50626880256901
9831,4.44160637466617,6.0,7209.9172228498,9.214729048070641,5.049752469181039,59.39874440468467
9832,4.509883551629496,12.0,8264.852000002082,9.534738141624912,7.035623639735144,63.233662470734124
9833,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
9834,4.509883551629496,12.0,8264.852000002082,9.534738141624912,7.035623639735144,63.233662470734124
9835,4.476327571606599,9.0,7728.384611425941,9.376098945156075,6.123724356957945,61.319475797958134
9836,4.671998877333003,28.0,11430.011405741501,10.33978875167945,10.653637876331258,73.34125242559911
9837,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9838,4.542349989597729,15.0,8819.319388578224,9.6907807440555,7.842193570679061,65.14154168670116
9839,4.520823235488911,13.0,8447.674462860796,9.587034548250926,7.314369419163897,63.87031179471919
9840,4.643536990716832,25.0,10797.54401716536,10.193685860833503,10.074720839804943,71.45832241061885
9841,4.573795419603678,18.0,9391.786777154364,9.844350228905759,8.573214099741124,67.04333480996132
9843,4.509883551629496,12.0,8264.852000002082,9.534738141624912,7.035623639735144,63.233662470734124
9845,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
9846,4.717705980516664,33.0,12524.123720035072,10.578810492175236,11.554220008291344,76.46782109372973
9847,4.7950566518117945,42.0,14619.525885763494,10.995964324667339,13.019216566291536,82.06095123169942
9848,4.464887269367018,8.0,7553.562148567227,9.322619343798012,5.787918451395113,60.6799713983242
9849,4.55294204876434,16.0,9008.141851436938,9.742239548961875,8.093207028119323,65.77613845642533
9850,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
9852,4.509883551629496,12.0,8264.852000002082,9.534738141624912,7.035623639735144,63.233662470734124
9853,4.786751730952127,41.0,14378.70342290478,10.950398688146329,12.864680330268607,81.44160508849241
9854,4.7950566518117945,42.0,14619.525885763494,10.995964324667339,13.019216566291536,82.06095123169942
9855,4.520823235488911,13.0,8447.674462860796,9.587034548250926,7.314369419163897,63.87031179471919
9866,4.7087301645155835,32.0,12301.301257176357,10.531440140330137,11.379806676741042,75.84364481032854
9867,4.58406126644302,19.0,9586.609240013078,9.895010430987774,8.803408430829505,67.67594954939104
9868,4.874519470834472,52.0,17137.75051435063,11.441644612089508,14.474114826130128,88.22698806525037
9869,4.3933526454463205,2.0,6546.627371414946,8.99506706085935,3.082207001484488,56.827145165537765
9870,4.6338667858570295,24.0,10590.721554306647,10.144517308840124,9.874208829065749,70.82947769586006
9871,4.58406126644302,19.0,9586.609240013078,9.895010430987774,8.803408430829505,67.67594954939104
9873,4.40563611734634,3.0,6709.449834273659,9.050482386555805,3.6742346141747673,57.47121338178827
9874,4.726601947424312,34.0,12748.946182893784,10.625969670075143,11.726039399558575,77.09143987615317
9875,4.811462399128428,44.0,15107.17081148092,11.086533787859794,13.322912594474229,83.29811205691799
9876,4.699673052997272,31.0,12080.478794317643,10.483855752029253,11.20267825120404,75.21890549410065
9878,4.542349989597729,15.0,8819.319388578224,9.6907807440555,7.842193570679061,65.14154168670116
9879,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9880,4.744159929680286,36.0,13204.591108611212,10.719665639811573,12.062338081814818,78.33702655404255
9881,4.520823235488911,13.0,8447.674462860796,9.587034548250926,7.314369419163897,63.87031179471919
9882,4.520823235488911,13.0,8447.674462860796,9.587034548250926,7.314369419163897,63.87031179471919
9883,4.778377260373973,40.0,14139.880960046066,10.9046426548217,12.708265027138834,80.82174221970101
9885,4.604282106055386,21.0,9982.254165730506,9.99556058604803,9.246621004453464,68.93924882945657
9886,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
9887,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
9888,4.563423091083531,17.0,9198.964314295652,9.793427971316115,8.336666000266533,66.41006694392125
9890,4.803293168660948,43.0,14862.348348622209,11.041341921585294,13.171939872319491,82.67978534844018
9891,4.699673052997272,31.0,12080.478794317643,10.483855752029253,11.20267825120404,75.21890549410065
9892,4.681308957943899,29.0,11644.833868600215,10.388033087613692,10.8397416943394,73.96771510402921
9894,5.087048230910877,83.0,26215.24686297076,12.724434424734046,18.261982367749674,107.05887372728822
9895,4.769932065341669,39.0,13903.058497187352,10.858693817828959,12.549900398011133,80.20135784318174
9897,4.509883551629496,12.0,8264.852000002082,9.534738141624912,7.035623639735144,63.233662470734124
9898,4.699673052997272,31.0,12080.478794317643,10.483855752029253,11.20267825120404,75.21890549410065
9899,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
9900,4.380916411471075,1.0,6385.804908556232,8.939308218724582,2.345207879911715,56.1822804175608
9901,4.811462399128428,44.0,15107.17081148092,11.086533787859794,13.322912594474229,83.29811205691799
9902,4.531644536567722,14.0,8632.49692571951,9.639047226222976,7.582875444051551,64.50626880256901
9903,4.761414941102908,38.0,13668.23603432864,10.812549719162305,12.389511693363866,79.58044709158203
9904,4.563423091083531,17.0,9198.964314295652,9.793427971316115,8.336666000266533,66.41006694392125
9905,4.662601303918159,27.0,11217.188942882789,10.291318255177849,10.464224768228174,72.71420349879746
9906,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
9910,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
9915,4.897177128412895,55.0,17932.21790292677,11.572002049315273,14.882876066137216,90.06746252062291
9918,4.912001962549834,57.0,18471.8628286442,11.658097247379473,15.149257407543116,91.29215097185613
9920,4.86685138205868,51.0,16876.92805149192,11.397860826898917,14.33527118683145,87.6125634340703
9924,4.874519470834472,52.0,17137.75051435063,11.441644612089508,14.474114826130128,88.22698806525037
9925,4.897177128412895,55.0,17932.21790292677,11.572002049315273,14.882876066137216,90.06746252062291
9927,4.761414941102908,38.0,13668.23603432864,10.812549719162305,12.389511693363866,79.58044709158203
9928,4.761414941102908,38.0,13668.23603432864,10.812549719162305,12.389511693363866,79.58044709158203
9933,4.662601303918159,27.0,11217.188942882789,10.291318255177849,10.464224768228174,72.71420349879746
9935,4.9410081602885985,61.0,19575.152680079056,11.828407814636629,15.668439615992398,93.73615378976628
9937,4.933835106313903,60.0,19296.33021722034,11.786060895369447,15.540270267920054,93.12581590802155
9938,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
9941,4.542349989597729,15.0,8819.319388578224,9.6907807440555,7.842193570679061,65.14154168670116
9944,4.380916411471075,1.0,6385.804908556232,8.939308218724582,2.345207879911715,56.1822804175608
9947,4.563423091083531,17.0,9198.964314295652,9.793427971316115,8.336666000266533,66.41006694392125
10006,4.803293168660948,43.0,14862.348348622209,11.041341921585294,13.171939872319491,82.67978534844018
10014,4.604282106055386,21.0,9982.254165730506,9.99556058604803,9.246621004453464,68.93924882945657
