accession_id,log,no,sqr,sqrt,ascombe,box_cox
7181,4.66374860526855,146.0632463,11242.957487906437,10.297223570475698,24.202334292377667,7.7074398066071215
7181,4.70923630551983,150.9978154,12313.7599479104,10.534105674444334,24.606732038204505,7.823573714637285
7424,4.507823303676555,130.7545576,8230.866777243768,9.524921236438665,22.902362987255266,7.317272839476249
7424,4.4251440829475035,123.5552739,6976.399040748511,9.139192571576565,22.264794982213512,7.115271073190804
7424,4.560052576012015,135.6189384,9137.162357027624,9.776937422340406,23.32328779567752,7.446611630006153
7424,4.327330603068018,115.7722645,5736.825032969624,8.702978309771908,21.554328057260335,6.880566916591179
7424,4.527993085524718,132.6030223,8569.68428236737,9.62146502671814,23.06321940232976,7.367060533881614
7424,4.68879723539948,148.7527668,11820.545858299174,10.427000228270845,24.42357605265863,7.771260326715638
7178,4.314978814014086,114.8424715,5596.8410985944265,8.649395265587085,21.467880333186134,6.85125388705525
7178,4.553280617657828,134.9738039,9014.24367032791,9.743888898194616,23.26790097108031,7.429765453620002
7178,4.575015255509122,137.0599524,9414.727627302527,9.85035630626427,23.446530864927542,7.483914349160219
7178,4.371887281731713,119.2233832,6271.523355101308,8.899042092290625,21.872209143111263,6.986911770676279
7178,4.555475463312725,135.1824188,9053.900394139804,9.754587933908857,23.285825628480517,7.435222934704685
7178,4.53106307109942,132.8876555,8622.463763052838,9.636245247001566,23.087889076310116,7.374656204991158
7188,4.696188577962843,149.559348,11996.583212393834,10.465606287280268,24.48953637780838,7.790153639978221
7188,4.774569976533856,158.4897964,14032.620767741866,10.883903865817645,25.20831580252834,7.9922354733195045
7188,4.6905496009384136,148.9434551,11862.046374320524,10.436140189761744,24.439186164845996,7.775737094460224
7188,4.823606641571964,164.4434287,15478.593489184826,11.154057363146393,25.6763259599188,8.120281521911433
7188,4.5226427073971465,132.1090466,8478.471075198164,9.595760186684549,23.0203428818947,7.3538339218447275
7188,4.810317690337271,162.8010474,15072.6237504203,11.08019017708452,25.548076044978416,8.085456864462545
7199,4.38483376425088,120.2553189,6436.032311307836,8.956834589315596,21.966366918541627,7.017989656983672
7199,4.421354179384415,123.2393219,6923.719185375789,9.12189064067095,22.236395562230854,7.1060914108321995
7199,4.152832568360597,103.6443692,4046.7328738143933,7.975834511846411,20.397977272268935,6.473091523804237
7199,4.316863216466937,114.9835804,5617.974299223883,8.657548576840922,21.481022359282623,6.85572123520938
7199,4.429687067608181,123.9355892,7040.075230294444,9.159975772913391,22.298931741229218,7.126283973706066
7199,4.568899988806174,136.4684016,9300.281780049037,9.820283527493505,23.396016891770273,7.468655189297196
7186,4.630094833708525,142.5542194,10511.126769664796,10.125403022120171,23.910601782472977,7.622196349532894
7186,4.596375793030853,139.1548495,9825.649938606946,9.956124570351674,23.624550747051256,7.5373610570883605
7186,4.615007511053973,141.0190201,10198.69471644797,10.049307790109738,23.78184350297512,7.584166725122644
7186,4.609563536677951,140.4707346,10088.25417753611,10.021990898038187,23.73568912839903,7.5704726052802
7186,4.683207481646715,148.1467311,11689.133906276667,10.397898732934472,24.3738984243391,7.756990664523859
7186,4.541813644015024,133.8913091,8809.864054818314,9.688182288766056,23.174667988991775,7.4012917582430235
6810,4.376210359897799,119.5664816,6325.98302059599,8.918298523841882,21.903559674171685,6.997280323747815
6810,4.472905656386318,127.6413538,7675.673436478129,9.360070553172145,22.62886243716197,7.23155445854935
6810,4.402764806569066,121.7068092,6671.030422688668,9.037498335289488,22.09812745008047,7.061166046700673
6810,4.343890748867261,117.0370035,5930.011894066432,8.775338766130927,21.671363916468202,6.919980934813838
6810,4.310491594349139,114.5075255,5546.8373013490545,8.630011150650981,21.436653236921103,6.840622822261821
6810,4.402764806569066,121.7068092,6671.030422688668,9.037498335289488,22.09812745008047,7.061166046700673
7201,4.69348767985556,149.2639207,11931.954826446083,10.45148255800871,24.46539766282167,7.783246525335847
7201,4.571785022275265,136.7470301,9354.100146936089,9.834459673025268,23.419823235882888,7.475851762840218
7201,4.6314432091725575,142.6925532,10539.510915820252,10.132231746281777,23.922169901578744,7.625600700518577
7201,4.653549631160787,144.9873164,11015.947364720272,10.244846673345593,24.113259124390463,7.681545655050824
7201,4.665404825515885,146.2390055,11280.260864067599,10.305754337279744,24.21685408966243,7.711649767650799
7201,4.646568636345209,144.2571645,10863.211550910053,10.209149399453427,24.052622684439214,7.663852048928084
7206,4.416913677281505,122.8706518,6862.501844264349,9.101660220001639,22.203211641562127,7.095344758718111
7206,4.452217528283203,125.8474679,7364.563472224291,9.263748423848755,22.469754595900685,7.181049422959825
7206,4.595712948564013,139.0891672,9812.632813452927,9.95282543604379,23.61898958042024,7.535699103171398
7206,4.67055893833003,146.7878296,11397.141720346028,10.33234709832961,24.262137548039746,7.724759979032019
7206,4.764117151173365,157.2580104,13742.304893779252,10.827168483050418,25.110397081687097,7.965102730894205
7206,4.368682535134004,118.9699961,6231.454616160598,8.88479392334793,21.84902708131417,6.979231229415246
7205,4.528917794552332,132.6886646,8585.547875893348,9.625914583059643,23.070644949805803,7.369347931897
7205,4.536404062295776,133.3849319,8715.062457469008,9.662013188790434,23.130925783461414,7.387881853510555
7205,4.605357889974199,140.0492052,10003.754784466058,10.000938563972896,23.700143898297327,7.559903657493969
7205,4.395930609373369,121.1505198,6580.468476008379,9.006669015810466,22.047722766762103,7.044691630771611
7205,4.443812433361791,125.1291904,7241.7985042774735,9.224898772363861,22.405730552695665,7.160590048747463
7205,4.584252632007754,137.9604031,9590.279036023063,9.89595725841418,23.523214329678673,7.506999390519955
7224,4.926840751798628,177.97346,19028.27868698668,11.744914940533212,26.70943353948189,8.393989516600278
7224,4.8986232896617805,174.1354618,17984.15873881706,11.580372565697543,26.420481585315585,8.318613530149532
7224,4.7889787879185075,160.2090112,14442.890648645824,10.962599060458258,25.344349366278866,8.029730006617392
7224,4.775197491909693,158.5641548,14050.24319436251,10.88731931011304,25.214214625881173,7.993866141149477
7224,4.707257966428749,150.7785013,12265.134623401418,10.523690809804338,24.58890004046541,7.818500842856117
7224,4.525322290907919,132.3561098,8524.030589258533,9.608625123312924,23.041797655564984,7.360456322148054
7227,4.637387849937087,143.3046602,10665.565995569697,10.162392787152063,23.97329015383579,7.640620559636174
7227,4.888485551942104,172.7828082,17623.193110717042,11.521821694522107,26.317888076363573,8.291636765575905
7227,5.0635088132530015,198.1748763,25009.664934129312,12.575549421808985,28.181545472170257,8.765145035550773
7227,4.598978280248141,139.4131555,9876.925523632997,9.969088346501914,23.646408226197906,7.543888420056786
7227,4.570178884478556,136.5918146,9324.100408845485,9.826565094699179,23.406564429663742,7.471844819032574
7227,4.652347899050592,144.8612621,10989.502721482479,10.238692741769347,24.102801671175076,7.678498057181001
7229,4.475636120940716,127.8808992,7717.704404592608,9.372857950505827,22.65002421190759,7.238235847891836
7229,4.528813923588322,132.6790406,8583.76448287365,9.625414669527764,23.06981062774465,7.369090971347308
7229,4.3586284696667414,118.180309,6107.403112619697,8.840241849653225,21.776621317366935,6.955167436412897
7229,4.434429477876201,124.3344469,7107.166752967819,9.18172172636267,22.33467679640787,7.13779099266986
7229,4.668346793520578,146.5519278,11346.828845981461,10.320925092275415,24.242683663324073,7.719131421894348
7229,4.603627193791264,139.8762528,9969.187723618352,9.992288014281828,23.6855443509327,7.555556934359473
7231,4.335633711990865,116.4037753,5832.887408018135,8.739184301773266,21.612845745065595,6.9003124352074625
7231,4.530415986955554,132.8275885,8611.312061534272,9.63312802055284,23.082685155761233,7.373054819853277
7231,4.534830880898533,133.2381838,8687.684801805442,9.654416127366806,23.118233825273073,7.383984789564918
7231,4.477026088484706,128.0030934,7739.188970879307,9.379374198759761,22.660811406478807,7.24163847094834
7231,4.534830880898533,133.2381838,8687.684801805442,9.654416127366806,23.118233825273073,7.383984789564918
7231,4.465289214073342,126.976605,7559.6368185605415,9.32449312082755,22.57003367299216,7.212936456656889
7252,4.397156025571785,121.2499866,6596.615880544233,9.01218916581095,22.05674378506492,7.047643944584003
7252,4.307530432788984,114.287313,5514.084221447356,8.61724317635056,21.4160979639149,6.833612498906809
7252,4.21790358191042,107.9214401,4609.18883966989,8.23959993327105,20.813115105625105,6.62338048692972
7252,4.367323460332485,118.8627842,6214.539589470356,8.878758424484825,21.839210993073902,6.975975537647062
7252,4.53320252162149,133.0865316,8659.437479275488,9.646558897366473,23.10511039575444,7.379952330925933
7252,4.450800991825851,125.725991,7343.728654137468,9.257189528164597,22.45893951191819,7.177598931638295
7255,4.443689643772062,125.1187418,7240.020287698404,9.22433242898153,22.404797861172504,7.160291413641816
7255,4.479138681734937,128.1891403,7771.957665817899,9.38928683449176,22.67722560632142,7.246811884364299
7255,4.525322290907919,132.3561098,8524.030589258533,9.608625123312924,23.041797655564984,7.360456322148054
7255,4.450112693668173,125.6670272,7333.626259386254,9.254004223057189,22.4536880890423,7.1759226832348935
7255,4.455221594877478,126.1056556,7408.943938815557,9.277673337661781,22.4927237656981,7.188370158668314
7255,4.5000638364757615,130.0533109,8104.118538261348,9.48803867300088,22.84104296217666,7.298172569181489
7244,4.290702947941496,113.0482112,5331.595927475587,8.545044070123938,21.30006677923804,6.79385345390406
7244,4.4367245169610054,124.5281501,7139.864188412702,9.192263979040217,22.35201557801891,7.143363612456314
7244,4.554950708120111,135.1325004,9044.403216214505,9.752028884307116,23.281537784261587,7.4339179136262805
7244,4.4274709226413895,123.7498491,7008.940625487712,9.149831477156303,22.28226641075813,7.120910444007273
7244,4.596037203584293,139.1212927,9818.998468229216,9.954439193664316,23.621709734902765,7.5365120822057525
7244,4.4239786296274195,123.4579863,6960.156643010252,9.133868471811946,22.256054124664598,7.112447445704999
7446,4.608837023518221,140.3977899,10073.606323134909,10.018351005048698,23.7295419171968,7.568646215218705
7446,4.50948913348295,130.9058145,8258.334955565992,9.532857990149664,22.91556802699859,7.321377219203992
7446,4.66245417679077,145.9260832,11213.888722885411,10.290561216977443,24.190996936877156,7.704150458015073
7446,4.666386443204233,146.3433129,11302.4284242034,10.310813734151164,24.225467004786513,7.714145608690955
7446,4.892033383956362,173.2546278,17748.68606954641,11.542278577488949,26.35371911514578,8.301071411321642
7446,4.730052205551446,153.3319102,12837.224726719645,10.644316660094264,24.795718194881957,7.877071844238029
7449,4.566268917154787,136.2149999,9251.47090211512,9.807373086630298,23.374344902050197,7.4620957302493345
7449,4.386723670812723,120.4070798,6460.405344439736,8.965302379750517,21.980180144848678,7.022533091098753
7449,4.515931463691294,131.4931536,8365.42925230255,9.563614408808014,22.966771962990357,7.33726312736639
7449,4.698996187311131,149.8672945,12064.13613546238,10.480308271246619,24.514672708400578,7.797337607752096
7449,4.727555727272965,153.0494083,12773.288768901932,10.63103829643936,24.772921369915178,7.8706439830432355
7449,4.759729353176114,156.7447663,13622.235588410445,10.80344080653753,25.06948474141421,7.953730071357977
7430,4.615584993711217,141.0773561,10210.480659966372,10.052209859546322,23.786748924558818,7.585620236666728
7430,4.382096083016793,120.0359891,6400.889000527451,8.94458249782293,21.94638823132408,7.011411173176114
7430,4.461514077374355,126.6489901,7502.774427218891,9.306909103475776,22.540984015787775,7.203718835948616
7430,4.503423638300269,130.3562786,8158.758376194057,9.503991033263882,22.867555934117664,7.306439230832136
7430,4.438107033724436,124.6450504,7159.633471040184,9.198620405276015,22.362473065383444,7.146721757455826
6847,4.529892690704913,132.7790408,8602.304241485162,9.63060786037726,23.078478355385563,7.371759932976164
6847,4.514534747398752,131.3654953,8342.093598103887,9.556937912342022,22.955652489092962,7.333817277393203
6847,4.696991718992342,149.6473505,12015.868593511435,10.469809810133146,24.4967222705406,7.792208264421496
6847,4.530908216011962,132.8732772,8619.793711784943,9.635499165085339,23.086643515244912,7.37427295523223
6847,4.479893341054344,128.2556952,7783.696883264298,9.392830359394354,22.683094603691092,7.248660458009435
6847,4.540001828789267,133.7214045,8777.998133186045,9.679409664869045,23.160000388601034,7.396798802487422
7275,4.74432594345604,154.9607429,13208.976124598432,10.720555482826452,24.926752126981967,7.913885155288927
7275,4.535576017619402,133.3076622,8700.641479834369,9.658013727488706,23.124243745471983,7.3858304794541105
7275,4.936051233576627,179.2498508,19382.046281533716,11.799127838970145,26.804839175044492,8.418685274875529
7275,4.496468134282687,129.7301967,8046.04760072449,9.47099591702796,22.812732997166297,7.289331635283484
7275,4.47739561570802,128.0356077,7744.910767000522,9.381107325916291,22.66368087491527,7.242543228115766
7275,4.082462698130126,99.32173983,3515.459060908623,7.700084856049333,19.969650956388797,6.312750495846427
7270,4.531954493361523,132.9704674,8637.849986904948,9.640541186072506,23.095061584676493,7.37686261047461
7270,4.629418804030984,142.4849337,10496.924705563766,10.121981064019053,23.904805684213372,7.620489869033032
7270,4.706757315915304,150.7230691,12252.859677991375,10.521056793894816,24.584390909680884,7.817217389307644
7270,4.688776917380496,148.7505578,11820.065527908304,10.426894300814615,24.423395161197387,7.77120842947913
7270,4.485969351909408,128.7933847,7878.861587459454,9.4214092183898,22.730453994586206,7.2635541043528855
7270,4.603025977418666,139.8162419,9957.207649916356,9.9892847021376,23.680476507030004,7.554047303843542
7258,4.55861557429187,135.4816762,9110.939820858228,9.769915207429403,23.311514425279196,7.443034983531025
7258,4.727257095658368,153.0156623,12765.662031016174,10.629451032878428,24.77019679372774,7.8698752897603645
7258,4.5219706372181285,132.0471841,8467.082475704317,9.592536216265243,23.014967660198874,7.352173504763828
7258,4.4961009722742675,129.6972684,8040.141363541959,9.469257381672561,22.80984597931341,7.288429233279594
7258,4.621904953980794,141.7179909,10340.359423604119,10.084024883961774,23.84055292144039,7.601538418747959
7258,4.651677025930534,144.7909575,10974.767485209743,10.235258885849458,24.09696723656319,7.676797038590462
7260,4.428588621398184,123.8434745,7024.625918836072,9.154946283859905,22.2906684063085,7.123620252177808
7260,4.438107033724436,124.6450504,7159.633471040184,9.198620405276015,22.362473065383444,7.146721757455826
7260,4.385846167965139,120.33658,6449.077239618982,8.961369703363447,21.973764356614,7.020423314833113
7260,4.35801327373823,118.1322463,6099.89323455619,8.83752302743027,21.772206714065526,6.953696572835372
7260,4.22071454518637,108.1125477,4635.174336626444,8.251188681660375,20.831471162642355,6.629916903258417
7260,4.597575189485585,139.2738103,9849.247930042198,9.962097031266072,23.634619548450534,7.5403688711108
7263,4.3040052368230866,114.0260038,5475.344492151486,8.602067818865432,21.391680981166488,6.825272278734713
7263,4.550009794117194,134.6637682,8955.46812357308,9.727966650865959,23.241236473131114,7.421636998693991
7263,4.463741597123071,126.8421497,7536.274149518674,9.317280539962306,22.55811602949147,7.209156852130488
7263,4.394067130603872,120.999495,6555.988994740662,8.998281055866185,22.034018698367305,7.040203461756514
7263,4.327914393950555,115.8164948,5743.527157145143,8.705519040261775,21.558431742592038,6.881954150904134
7263,4.274276242762636,111.8585674,5159.280885689969,8.475148043565982,21.188069038966244,6.755170201813666
7277,4.674794339537948,147.2409489,11494.094711044565,10.35425110089379,24.299460808832777,7.7355434383720185
7277,4.631730439405813,142.7220451,10545.567187555534,10.133686992420888,23.924635428779265,7.62632601219836
7277,4.600064392182146,139.5211549,9898.403736295571,9.97450358967103,23.655540991488653,7.5466135294058185
7277,4.62159485912518,141.686463,10333.948427301668,10.082461503043803,23.837907877999697,7.600756908535145
7277,4.518269174475535,131.7072171,8404.632735649931,9.574799426638675,22.985405552219436,7.343032666624877
7277,4.538599314735911,133.5900937,8753.41010288177,9.672624290251342,23.14865816413556,7.393321953235791
7280,4.577111674529004,137.2635803,9454.284926154909,9.860686956817982,23.463893990554936,7.489149749739686
7280,4.6972785669585235,149.6787984,12022.764026199058,10.471311539647758,24.49928965500837,7.792942169257928
7280,4.704658678657893,150.491009,12201.538841494523,10.510022643189703,24.565505001933097,7.811838780171651
7280,4.484661306145806,128.6773546,7858.276702128669,9.415249415727672,22.720242481100417,7.260346265972539
7280,4.551732653947958,134.8269487,8986.379381344932,9.736350222766244,23.255274558688832,7.425917884071659
7280,4.776588445283401,158.7291444,14089.384078610123,10.894893820517954,25.22729826200182,7.9974814163833985
7282,4.512099806920274,131.1433704,8301.567354432938,9.545309704790112,22.936291801422477,7.3278123174952965
7282,4.579233041232426,137.4700664,9494.482149401438,9.871151572150044,23.48148772118155,7.49444968725791
7282,4.572718931368141,136.8373968,9371.588232499707,9.839052991033247,23.427539076906903,7.478182242759617
7282,4.608483064943286,140.3622703,10066.477568039421,10.016578121312701,23.726548025366018,7.567756490690999
7282,4.615663817349186,141.0853213,10212.090441313903,10.052606043228804,23.78741863254607,7.585818647105295
7282,4.537564062810654,133.493286,8735.30488348993,9.667618784393616,23.14029265156342,7.390756176784975
7291,4.298549218976492,113.623382,5415.922136682195,8.578633280445102,21.354004963940607,6.812375537180904
7291,4.541513836266713,133.8631731,8804.583107235143,9.686730101554408,23.172239693219126,7.400548179864664
7291,4.343800830419251,117.0300795,5928.945555020474,8.774944242578426,21.67072490711836,6.919766571504172
7291,4.015613255736967,95.48772752,3075.5115110814,7.446965454489519,19.581902616446648,6.162506891493861
7291,4.3515781018791095,117.6312614,6021.888562214097,8.80913323547557,21.726137383345435,6.938321650624776
7291,4.710130216405651,151.0970547,12335.794447045611,10.538815002663263,24.614796745047478,7.8258665460176005
7479,4.326670167298751,115.7222584,5729.25242638328,8.700104905135357,21.549687552259314,6.87899774995666
7479,4.451728948817739,125.8055497,7357.370638098416,9.261485661618241,22.46602320839182,7.179859198989501
7479,4.545018330791232,134.1925863,8866.511106627577,9.70371852746978,23.200653982161796,7.409242757158053
7479,4.575571233742258,137.1139137,9425.20221713055,9.85309497875466,23.451133337218483,7.485302583270073
7479,4.651257905272547,144.7470594,10965.571836295305,10.233114206357724,24.09332350673107,7.675734461622686
7479,4.5369798034246145,133.4386954,8725.1034771819,9.664794998361852,23.13557394144351,7.389308378256328
7482,4.570291569143387,136.6026962,9326.20201191388,9.827118761893553,23.407494201644052,7.472125899330558
7482,4.476325290109433,127.9414639,7728.349346931218,9.37608824939059,22.655371451379914,7.2399228071143655
7482,4.624369312198043,141.9688945,10391.449924905359,10.096457867012584,23.8615921094968,7.607750890548236
7482,4.614158463725047,140.9333124,10181.391063211422,10.045042526558078,23.77463458394261,7.582029995917256
7482,4.659753733773879,145.6405038,11153.487046008308,10.276676056019294,24.1673750167452,7.697290943676598
7482,4.571265947691838,136.69684,9344.394234625992,9.831907595190279,23.415536722441363,7.47455665055603
7483,4.660636517355889,145.7337758,11173.19667071421,10.281213097702054,24.175092620298273,7.6995329335861795
7483,4.485969351909408,128.7933847,7878.861587459454,9.4214092183898,22.730453994586206,7.2635541043528855
7483,4.330728646332687,116.0300763,5775.945775702026,8.717777426635775,21.57823684178112,6.888643796917464
7483,4.58543020588521,138.0757908,9612.892178357039,9.901785584446891,23.533022823258385,7.509945320564892
7483,4.439138021245652,124.732332,7174.411687491082,9.203363459103432,22.370277781020064,7.149226639408278
7483,4.35337113921753,117.7705274,6043.522271157722,8.817034329090495,21.7389537374732,6.94260358964207
7490,4.693909671990147,149.3100261,11942.029459437941,10.453688012388751,24.469166401820882,7.7843254567628986
7490,4.693909671990147,149.3100261,11942.029459437941,10.453688012388751,24.469166401820882,7.7843254567628986
7490,4.593964994255879,138.9161683,9778.388637982063,9.944130694050651,23.604335898304786,7.531317503249097
7490,4.4961009722742675,129.6972684,8040.141363541959,9.469257381672561,22.80984597931341,7.288429233279594
7490,4.537564062810654,133.493286,8735.30488348993,9.667618784393616,23.14029265156342,7.390756176784975
7490,4.671325799492614,146.8697291,11414.635182673317,10.336309595806439,24.26888782783422,7.7267117535484235
7492,4.199895412670516,106.7097899,4446.136631311277,8.165742884781537,20.69635619136857,6.581592623803026
7492,4.384597701152522,120.236383,6432.994409043818,8.95577746264166,21.964642769687835,7.017422269602809
7492,4.284840658743475,112.6214121,5269.4502409416655,8.520033982347739,21.259954101549702,6.780033761049609
7492,4.269540965573887,111.5192453,5110.650278397038,8.455105691850356,21.156015248623735,6.744042673976939
7492,4.518834253856328,131.7590364,8414.136674442303,9.577505069712064,22.98991399722931,7.344427704105356
7492,4.453383787581096,125.9476112,7381.76150303909,9.269151965544651,22.4786664373134,7.183891006778823
7498,4.468074301364672,127.2190952,7601.86280931344,9.337486929595151,22.591511255336595,7.219741170476202
7498,4.546018618835039,134.2868227,8884.26699180567,9.708572998147579,23.208776159030876,7.411725568935002
7498,4.457207138588914,126.2767315,7438.423998113544,9.286888524169992,22.507930291343982,7.193211228164445
7498,4.430633754238818,124.0150587,7053.417347310847,9.16431261254003,22.306058253308674,7.128580149258521
7498,4.3040052368230866,114.0260038,5475.344492151486,8.602067818865432,21.391680981166488,6.825272278734713
7498,4.34761431025308,117.3242767,5974.338267792217,8.791691740521859,21.697859498116397,6.928861197169342
7502,4.37551228178135,119.5109786,6317.1571225725065,8.91518623251137,21.89849114436883,6.995605432900819
7502,4.530705274019735,132.8544374,8616.295785492184,9.634521490990629,23.08501136235371,7.3737707135037125
7502,4.743798606695106,154.9001519,13195.05231105821,10.717729183943783,24.921890128960925,7.9125232338355405
7502,4.365240724527016,118.6987681,6188.70694116911,8.869517183046678,21.824185492246897,6.970988017876241
7502,4.404291266253174,121.8315801,6691.427660390689,9.044398656647124,22.109417007239244,7.064848785570037
7502,4.4898832534018664,129.1414749,7940.777781438881,9.439864504343284,22.761061038536845,7.273157531091514
7504,4.595791322226135,139.0969311,9814.171037943368,9.953215463374653,23.619646999902432,7.535895598440596
7504,4.393211875488509,120.9302754,6544.7844939311435,8.994433965534478,22.02773482680414,7.038144148765196
7504,4.4507367752337474,125.7204881,7342.785536247577,9.256892300354384,22.45844946562429,7.177442531861965
7504,4.35332482999464,117.7669274,6042.962555438326,8.816830176450054,21.73862253225811,6.942492979615994
7504,4.352161489878887,117.676546,6028.918857853029,8.811703181585289,21.730305658227635,6.939714666607769
7504,4.347494549689541,117.3150205,5972.907458918078,8.791165307304844,21.697006291191418,6.928575479163258
7506,4.377073991312171,119.6352011,6336.919097943757,8.922150416819942,21.909833509180302,6.999352748358685
7506,4.387093078051692,120.436777,6465.180149071767,8.96695845648681,21.982882158625152,7.02342136606279
7506,4.205888096469079,107.1105779,4499.745834486919,8.190246935249283,20.735050315829955,6.5954819100460815
7506,4.325415127052346,115.6273217,5714.889575126908,8.69464712684536,21.540874791892737,6.876016400091091
7506,4.230963796973278,108.8139266,4731.168986368125,8.293581467638711,20.89870106968373,6.653780943077988
7506,4.39206522723039,120.8375649,6529.792559497654,8.989278717470066,22.019315602443232,7.035383761892738
7507,4.697851038141335,149.7415869,12036.537281371644,10.474309230701577,24.50441485936769,7.79440697125908
7507,4.48628169359355,128.8211134,7883.784918855669,9.42288068269785,22.73289364775193,7.26432021210988
7507,4.458299184923528,126.3709679,7454.687959973088,9.291960765110897,22.516302351851646,7.195874629335385
7507,4.606160139426056,140.1294774,10019.818681857378,10.004950992401726,23.70691691468969,7.561919054339669
7507,4.522754993183285,132.1193863,8480.375312588822,9.596298935545947,23.0212411741852,7.354111356950667
7507,4.34883276305549,117.418513,5988.914919951118,8.797049503120935,21.706543990234834,6.9317685022674045
7508,4.622520532039775,141.7806068,10353.097860263508,10.087129113893619,23.84580523278675,7.603089960367494
7508,4.592465535205535,138.7680043,9749.107978394724,9.936678079738735,23.591778593399862,7.527560027206808
7508,4.256868180397321,110.6189993,4982.7456866932735,8.401700200576089,21.07073793676909,6.7143144178893746
7508,4.43030464462378,123.9874231,7048.776179995435,9.162804704912153,22.303580259680285,7.127781849062857
7508,4.488036335369548,128.977046,7911.499957120132,9.431151200164289,22.746608186716543,7.268624865097777
7508,4.288375327883526,112.8784512,5306.833749892182,8.53510504682633,21.284120954364077,6.788364409672116
7300,4.279033464091613,112.2010838,5208.602831173893,8.495331115404525,21.22037547264421,6.766359913444996
7300,4.441874003452834,124.9643922,7213.777418653749,9.21596219395242,22.39101535884427,7.155876472208061
7300,4.544361608331647,134.1307682,8854.873077292139,9.700532725596068,23.195324373674968,7.407612978506602
7300,4.198722701411539,106.6316401,4435.720781896984,8.160956258941734,20.68880277831465,6.578876569516856
7300,4.298142340447254,113.5934447,5411.516684542304,8.576888227111292,21.35120087489226,6.811414335893575
7300,4.3548625651967345,117.8865575,6061.57611598711,8.823611758251849,21.749625973795503,6.94616642283644
7307,4.582011864739255,137.7412105,9547.39603190805,9.884876198534824,23.50457066189468,7.501395591322446
7307,4.393211875488509,120.9302754,6544.7844939311435,8.994433965534478,22.02773482680414,7.038144148765196
7307,4.912893673844199,176.0629121,18504.83535930736,11.663296234785443,26.565986682222064,8.356680173242033
7307,4.372897309665212,119.3034107,6284.20498713998,8.903537367830848,21.879525652993486,6.989333438408203
7307,4.545270530898591,134.216337,8870.984504830212,9.704942244050724,23.202701308252884,7.4098686954152075
7307,4.6490854428950295,144.5198134,10918.030608092045,10.22200471337987,24.074452301142802,7.670228146690457
7306,4.345101250221701,117.1302765,5944.38586161206,8.780651653514122,21.67997015680603,6.922867114785517
7306,4.638135352408724,143.3818868,10681.522994379888,10.166191703895823,23.979732008510855,7.6425104799269326
7306,4.189321019079848,106.008411,4353.0935757377865,8.12268292871021,20.628466835904213,6.557124842355762
7306,4.273736876866137,111.8198362,5153.718406120746,8.472862748821102,21.18441277921104,6.753902202623566
7306,4.530778159837194,132.8612032,8617.551888565638,9.634872607375787,23.085597518799464,7.373951089297094
7306,4.488897962034792,129.0537178,7925.145229524193,9.435215141180421,22.75334857114442,7.270739242138835
7310,4.460479705240038,126.5594406,7487.269149380887,9.302096944257261,22.533037132175505,7.201194459732273
7310,4.512469084740214,131.1770226,8307.700788484775,9.547072303086443,22.939226020073125,7.328722828649489
7310,4.620182828822868,141.5430229,10304.805900157724,10.075345644709182,23.82587021705608,7.597198880845698
7310,4.657537572455586,145.406714,11104.160589036788,10.265294976782707,24.148019711769326,7.691664341707177
7310,4.387059495560473,120.4340768,6464.745929942923,8.966807891349088,21.98263649337813,7.023340611045497
7310,4.663778050436865,146.0663685,11243.619608953693,10.297375173332295,24.202592299173244,7.707514641368265
6953,4.554570986033472,135.0963949,9037.537104435478,9.750177529684281,23.278435935431744,7.432973662830971
6953,4.500657521473553,130.106772,8113.746840501721,9.490855544173048,22.845723626096856,7.2996329039885754
6953,4.520320888133009,131.8955047,8439.19139116313,9.584626839911937,23.001782948284685,7.348098579673445
6953,4.4546746177984335,126.0585873,7400.843325444345,9.275136347265214,22.488538173923178,7.187036879775402
6953,4.400716516386995,121.5396835,6643.757910609742,9.028247363711314,22.082996490512784,7.0562261050136055
6953,4.405325908242023,121.9162588,6705.288460456082,9.049078724398427,22.11707564756245,7.067345603720949
7316,4.831735522395462,165.4588888,15732.29751442866,11.199484620301075,25.755301496973395,8.141629511708235
7316,4.994439516739753,187.6206334,21782.867242411292,12.148670724007639,27.422299932718992,8.576302583225308
7316,5.032994807681745,193.4221372,23529.014905219494,12.385140457837378,27.84220804462175,8.681394908208794
7316,4.810229307791072,162.7901971,15069.959672155324,11.079700540193326,25.54722662834461,8.085225561307693
7316,4.584246072196629,137.9597607,9590.153216010207,9.895924800662154,23.523159711229273,7.506982981819972
7316,4.7036077056576,150.3749789,12175.918801129154,10.504501219018458,24.55605659710044,7.809146083848264
7320,4.784766789804016,159.7038838,14321.734816892376,10.93953613094999,25.304456824836212,8.018758388865503
7320,4.530771838637299,132.8606164,8617.442942718111,9.63484215544605,23.085546681852694,7.373935445663315
7320,4.642141538151236,143.7967624,10767.451108922769,10.186575938967927,24.014309267601266,7.652644188183398
7320,4.429416146487142,123.9128606,7036.26165341909,9.158735041497831,22.29689311092467,7.125626938217068
7320,4.403216469210389,121.7437077,6677.059255719478,9.039539515946611,22.101466711510348,7.062255611534325
7320,4.524912986216672,132.3183282,8517.05559312965,9.606658896846513,23.03851802525501,7.35944452501023
7514,4.587427791050687,138.2718405,9651.374139792531,9.911680355033665,23.549678596532903,7.514944255316848
