phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
B11,7002,Baa-1,CS76442,6.1,51.3333,NED,126.837825,11556
B11,7011,Be-1,,8.6161,49.6803,GER,163.2116427,11557
B11,7011,Be-1,,8.6161,49.6803,GER,139.6024114,11558
B11,7011,Be-1,,8.6161,49.6803,GER,157.6686058,11559
B11,7011,Be-1,,8.6161,49.6803,GER,148.0196156,11560
B11,7011,Be-1,,8.6161,49.6803,GER,148.7381574,11561
B11,7011,Be-1,,8.6161,49.6803,GER,165.3672682,11562
B11,7008,Benk-1,CS76447,5.675,52.0,NED,131.7934637,11563
B11,7008,Benk-1,CS76447,5.675,52.0,NED,122.6425213,11564
B11,7008,Benk-1,CS76447,5.675,52.0,NED,121.8467872,11565
B11,7008,Benk-1,CS76447,5.675,52.0,NED,127.7153263,11566
B11,7008,Benk-1,CS76447,5.675,52.0,NED,125.725991,11567
B11,7008,Benk-1,CS76447,5.675,52.0,NED,124.1345228,11568
B11,7035,Blh-2,,19.0,48.0,Czech Republic,124.5704563,11569
B11,7035,Blh-2,,19.0,48.0,Czech Republic,115.797889,11570
B11,7035,Blh-2,,19.0,48.0,Czech Republic,117.5524024,11571
B11,7035,Blh-2,,19.0,48.0,Czech Republic,102.3100667,11572
B11,7035,Blh-2,,19.0,48.0,Czech Republic,117.8813737,11573
B11,7035,Blh-2,,19.0,48.0,Czech Republic,110.5343486,11574
B11,7026,Boot-1,CS76452,-3.2667,54.4,UK,149.3364925,11575
B11,7026,Boot-1,CS76452,-3.2667,54.4,UK,132.4084471,11576
B11,7026,Boot-1,CS76452,-3.2667,54.4,UK,162.664896,11577
B11,7026,Boot-1,CS76452,-3.2667,54.4,UK,113.0482112,11578
B11,7026,Boot-1,CS76452,-3.2667,54.4,UK,148.0717534,11579
B11,7026,Boot-1,CS76452,-3.2667,54.4,UK,129.6843938,11580
B11,7004,Bs-2,,7.5,47.5,SUI,106.3935703,11581
B11,7004,Bs-2,,7.5,47.5,SUI,113.6950899,11582
B11,7004,Bs-2,,7.5,47.5,SUI,102.5341957,11583
B11,7004,Bs-2,,7.5,47.5,SUI,103.9944996,11584
B11,7004,Bs-2,,7.5,47.5,SUI,105.7677258,11585
B11,7004,Bs-2,,7.5,47.5,SUI,117.6587719,11586
B11,7031,Bsch-0,CS76457,8.6667,50.0167,GER,141.9633345,11587
B11,7031,Bsch-0,CS76457,8.6667,50.0167,GER,137.3441371,11588
B11,7031,Bsch-0,CS76457,8.6667,50.0167,GER,147.7116691,11589
B11,7031,Bsch-0,CS76457,8.6667,50.0167,GER,140.8341973,11590
B11,7031,Bsch-0,CS76457,8.6667,50.0167,GER,144.6322041,11591
B11,7031,Bsch-0,CS76457,8.6667,50.0167,GER,149.2514016,11592
B11,7056,Bu-8,,9.5,50.5,GER,134.3795996,11593
B11,7056,Bu-8,,9.5,50.5,GER,131.4950634,11594
B11,7056,Bu-8,,9.5,50.5,GER,154.4718861,11595
B11,7056,Bu-8,,9.5,50.5,GER,133.6833322,11596
B11,7056,Bu-8,,9.5,50.5,GER,149.5980146,11597
B11,7056,Bu-8,,9.5,50.5,GER,141.4417399,11598
B11,7062,Ca-0,CS76459,8.26607,50.2981,GER,130.162968,11599
B11,7062,Ca-0,CS76459,8.26607,50.2981,GER,118.8682875,11600
B11,7062,Ca-0,CS76459,8.26607,50.2981,GER,142.6638765,11601
B11,7062,Ca-0,CS76459,8.26607,50.2981,GER,134.4395946,11602
B11,7069,Cha-0,,7.1167,46.0333,SUI,151.0876696,11603
B11,7069,Cha-0,,7.1167,46.0333,SUI,149.4337801,11604
B11,7069,Cha-0,,7.1167,46.0333,SUI,151.2822448,11605
B11,7069,Cha-0,,7.1167,46.0333,SUI,102.930299,11606
B11,7069,Cha-0,,7.1167,46.0333,SUI,137.1755403,11607
B11,7069,Cha-0,,7.1167,46.0333,SUI,119.469194,11608
B11,7071,Chat-1,CS76463,1.33867,48.0717,France,112.3390934,11609
B11,7071,Chat-1,CS76463,1.33867,48.0717,France,128.0895141,11610
B11,7071,Chat-1,CS76463,1.33867,48.0717,France,130.2799699,11611
B11,7071,Chat-1,CS76463,1.33867,48.0717,France,126.837825,11612
B11,7071,Chat-1,CS76463,1.33867,48.0717,France,132.4704258,11613
B11,7071,Chat-1,CS76463,1.33867,48.0717,France,131.9488887,11614
B11,6727,CIBC-2,,-0.6383,51.4083,UK,142.6818763,11615
B11,6727,CIBC-2,,-0.6383,51.4083,UK,139.7050602,11616
B11,6727,CIBC-2,,-0.6383,51.4083,UK,131.0825583,11617
B11,6727,CIBC-2,,-0.6383,51.4083,UK,140.3209532,11618
B11,6727,CIBC-2,,-0.6383,51.4083,UK,131.1852071,11619
B11,6727,CIBC-2,,-0.6383,51.4083,UK,154.486492,11620
B11,6729,CIBC-4,,-0.6383,51.4083,UK,111.3033101,11621
B11,6729,CIBC-4,,-0.6383,51.4083,UK,109.8113086,11622
B11,6729,CIBC-4,,-0.6383,51.4083,UK,115.1825139,11623
B11,6729,CIBC-4,,-0.6383,51.4083,UK,107.4241062,11624
B11,6729,CIBC-4,,-0.6383,51.4083,UK,134.2801328,11625
B11,6729,CIBC-4,,-0.6383,51.4083,UK,105.5342377,11626
B11,6730,CIBC-5,,-0.6383,51.4083,UK,127.3118836,11627
B11,6730,CIBC-5,,-0.6383,51.4083,UK,119.9648585,11628
B11,6730,CIBC-5,,-0.6383,51.4083,UK,149.243302,11629
B11,6730,CIBC-5,,-0.6383,51.4083,UK,142.7735336,11630
B11,6730,CIBC-5,,-0.6383,51.4083,UK,142.3349052,11631
B11,6730,CIBC-5,,-0.6383,51.4083,UK,143.2121619,11632
B11,7075,Cit-0,,2.54038,43.3779,France,133.4786109,11633
B11,7075,Cit-0,,2.54038,43.3779,France,110.9078837,11634
B11,7075,Cit-0,,2.54038,43.3779,France,106.8218037,11635
B11,7075,Cit-0,,2.54038,43.3779,France,118.3990302,11636
B11,7075,Cit-0,,2.54038,43.3779,France,88.43444408,11637
B11,7075,Cit-0,,2.54038,43.3779,France,99.13608197,11638
B11,7078,Co-2,,-8.25,40.12,POR,154.3838431,11639
B11,7078,Co-2,,-8.25,40.12,POR,138.8838695,11640
B11,7078,Co-2,,-8.25,40.12,POR,158.9003917,11641
B11,7078,Co-2,,-8.25,40.12,POR,136.2149999,11642
B11,7078,Co-2,,-8.25,40.12,POR,207.7612357,11643
B11,7078,Co-2,,-8.25,40.12,POR,175.7348002,11644
B11,7080,Co-4,,-8.25,40.12,POR,123.9355892,11645
B11,7080,Co-4,,-8.25,40.12,POR,126.6211919,11646
B11,7080,Co-4,,-8.25,40.12,POR,138.3582702,11647
B11,7080,Co-4,,-8.25,40.12,POR,141.2428064,11648
B11,7080,Co-4,,-8.25,40.12,POR,146.7134784,11649
B11,7080,Co-4,,-8.25,40.12,POR,161.6334932,11650
B11,6744,CSHL-5,CS76779,-73.4675,40.8585,US,130.9305676,11651
B11,6744,CSHL-5,CS76779,-73.4675,40.8585,US,132.3561098,11652
B11,6744,CSHL-5,CS76779,-73.4675,40.8585,US,146.6115318,11653
B11,6744,CSHL-5,CS76779,-73.4675,40.8585,US,136.7423935,11654
B11,6744,CSHL-5,CS76779,-73.4675,40.8585,US,149.0239878,11655
B11,6744,CSHL-5,CS76779,-73.4675,40.8585,US,150.8881583,11656
B11,7092,Com-1,CS76469,2.823,49.416,France,117.9125921,11657
B11,7092,Com-1,CS76469,2.823,49.416,France,106.9190914,11658
B11,7092,Com-1,CS76469,2.823,49.416,France,109.4485694,11659
B11,7092,Com-1,CS76469,2.823,49.416,France,117.0370035,11660
B11,7092,Com-1,CS76469,2.823,49.416,France,104.1950381,11661
B11,7092,Com-1,CS76469,2.823,49.416,France,117.7180169,11662
B11,7094,Da-0,CS76791,8.65081,49.8724,GER,117.1372348,11663
B11,7094,Da-0,CS76791,8.65081,49.8724,GER,135.2867262,11664
B11,7094,Da-0,CS76791,8.65081,49.8724,GER,112.7563231,11665
B11,7094,Da-0,CS76791,8.65081,49.8724,GER,114.6338567,11666
B11,7094,Da-0,CS76791,8.65081,49.8724,GER,129.2368957,11667
B11,7094,Da-0,CS76791,8.65081,49.8724,GER,132.8876555,11668
B11,7460,Da(1)-12,CS76470,,,Czech Republic,121.2052242,11669
B11,7460,Da(1)-12,CS76470,,,Czech Republic,121.7267614,11670
B11,7460,Da(1)-12,CS76470,,,Czech Republic,120.5793797,11671
B11,7460,Da(1)-12,CS76470,,,Czech Republic,122.0396836,11672
B11,7460,Da(1)-12,CS76470,,,Czech Republic,128.9239735,11673
B11,7460,Da(1)-12,CS76470,,,Czech Republic,123.9172172,11674
B11,7100,Db-0,,8.324,50.3055,GER,153.870599,11675
B11,7100,Db-0,,8.324,50.3055,GER,151.5096759,11676
B11,7100,Db-0,,8.324,50.3055,GER,154.3838431,11677
B11,7100,Db-0,,8.324,50.3055,GER,112.7084174,11678
B11,7100,Db-0,,8.324,50.3055,GER,113.3243104,11679
B11,7100,Db-0,,8.324,50.3055,GER,135.5991069,11680
B11,7098,Di-1,,5.0,47.0,France,116.2766483,11681
B11,7098,Di-1,,5.0,47.0,France,118.5643839,11682
B11,7098,Di-1,,5.0,47.0,France,112.8947783,11683
B11,7098,Di-1,,5.0,47.0,France,128.2126601,11684
B11,7098,Di-1,,5.0,47.0,France,127.019059,11685
B11,7098,Di-1,,5.0,47.0,France,141.7401402,11686
B11,7102,Do-0,CS76474,8.2372,50.7224,GER,136.9617077,11687
B11,7102,Do-0,CS76474,8.2372,50.7224,GER,132.0271386,11688
B11,7102,Do-0,CS76474,8.2372,50.7224,GER,117.004117,11689
B11,7102,Do-0,CS76474,8.2372,50.7224,GER,131.9174815,11690
B11,7102,Do-0,CS76474,8.2372,50.7224,GER,158.4544977,11691
B11,7102,Do-0,CS76474,8.2372,50.7224,GER,132.1367956,11692
B11,7105,Dra-2,,16.2667,49.4167,Czech Republic,130.8518452,11693
B11,7105,Dra-2,,16.2667,49.4167,Czech Republic,121.4149463,11694
B11,7105,Dra-2,,16.2667,49.4167,Czech Republic,129.1006681,11695
B11,7105,Dra-2,,16.2667,49.4167,Czech Republic,145.0558373,11696
B11,7105,Dra-2,,16.2667,49.4167,Czech Republic,131.6301461,11697
B11,7105,Dra-2,,16.2667,49.4167,Czech Republic,140.7751822,11698
B11,7110,Ede-1,,5.66667,52.0333,NED,133.9307297,11699
B11,7110,Ede-1,,5.66667,52.0333,NED,131.3230442,11700
B11,7110,Ede-1,,5.66667,52.0333,NED,121.6224539,11701
B11,7110,Ede-1,,5.66667,52.0333,NED,123.0827578,11702
B11,7110,Ede-1,,5.66667,52.0333,NED,130.1756625,11703
B11,7110,Ede-1,,5.66667,52.0333,NED,137.7901043,11704
B11,7123,Ep-0,,8.38912,50.1721,GER,157.1553616,11705
B11,7123,Ep-0,,8.38912,50.1721,GER,140.8341973,11706
B11,7123,Ep-0,,8.38912,50.1721,GER,142.3739298,11707
B11,7123,Ep-0,,8.38912,50.1721,GER,131.4931536,11708
B11,7123,Ep-0,,8.38912,50.1721,GER,118.8673473,11709
B11,7123,Ep-0,,8.38912,50.1721,GER,133.8540768,11710
B11,7126,Es-0,CS76484,24.5682,60.1997,Finland,111.1043766,11711
B11,7126,Es-0,CS76484,24.5682,60.1997,Finland,106.2305051,11712
B11,7126,Es-0,CS76484,24.5682,60.1997,Finland,107.4241062,11713
B11,7126,Es-0,CS76484,24.5682,60.1997,Finland,112.198511,11714
B11,7126,Es-0,CS76484,24.5682,60.1997,Finland,119.5590516,11715
B11,7126,Es-0,CS76484,24.5682,60.1997,Finland,117.0723825,11716
B11,7128,Est-0,,25.3,58.3,Russia,123.6931996,11717
B11,7128,Est-0,,25.3,58.3,Russia,125.9959985,11718
B11,7128,Est-0,,25.3,58.3,Russia,118.6489734,11719
B11,7128,Est-0,,25.3,58.3,Russia,137.4003361,11720
B11,7128,Est-0,,25.3,58.3,Russia,130.7112535,11721
B11,7128,Est-0,,25.3,58.3,Russia,134.3299375,11722
B11,7139,Fi-1,,8.0167,50.5,GER,147.0015897,11723
B11,7139,Fi-1,,8.0167,50.5,GER,133.0894604,11724
B11,7139,Fi-1,,8.0167,50.5,GER,143.2073726,11725
B11,7139,Fi-1,,8.0167,50.5,GER,150.5039439,11726
B11,7139,Fi-1,,8.0167,50.5,GER,133.4786109,11727
B11,7139,Fi-1,,8.0167,50.5,GER,112.4644855,11728
B11,7135,Fr-4,,8.6822,50.1102,GER,119.7449203,11729
B11,7135,Fr-4,,8.6822,50.1102,GER,132.3661184,11730
B11,7135,Fr-4,,8.6822,50.1102,GER,127.3593621,11731
B11,7135,Fr-4,,8.6822,50.1102,GER,128.1938215,11732
B11,7135,Fr-4,,8.6822,50.1102,GER,125.7947508,11733
B11,7135,Fr-4,,8.6822,50.1102,GER,142.901168,11734
B11,7141,Ga-2,,8.0,50.3,GER,172.9632817,11735
B11,7141,Ga-2,,8.0,50.3,GER,149.7646457,11736
B11,7141,Ga-2,,8.0,50.3,GER,160.2348266,11737
B11,7141,Ga-2,,8.0,50.3,GER,152.1255688,11738
B11,7141,Ga-2,,8.0,50.3,GER,137.1388394,11739
B11,7141,Ga-2,,8.0,50.3,GER,138.7812207,11740
B11,7145,Ge-1,,6.08,46.5,SUI,93.29982561,11741
B11,7145,Ge-1,,6.08,46.5,SUI,96.98009592,11742
B11,7145,Ge-1,,6.08,46.5,SUI,105.3353042,11743
B11,7145,Ge-1,,6.08,46.5,SUI,105.832638,11744
B11,7145,Ge-1,,6.08,46.5,SUI,111.4027768,11745
B11,7145,Ge-1,,6.08,46.5,SUI,116.1771816,11746
B11,7143,Gel-1,CS76492,5.86667,51.0167,NED,123.6931996,11747
B11,7143,Gel-1,CS76492,5.86667,51.0167,NED,111.3019482,11748
B11,7143,Gel-1,CS76492,5.86667,51.0167,NED,128.8470829,11749
B11,7143,Gel-1,CS76492,5.86667,51.0167,NED,127.2022265,11750
B11,7143,Gel-1,CS76492,5.86667,51.0167,NED,117.2234312,11751
B11,7143,Gel-1,CS76492,5.86667,51.0167,NED,118.8682875,11752
B11,7147,Gie-0,CS76493,8.67825,50.584,GER,164.0269227,11753
B11,7147,Gie-0,CS76493,8.67825,50.584,GER,132.9921728,11754
B11,7147,Gie-0,CS76493,8.67825,50.584,GER,136.6891022,11755
B11,7147,Gie-0,CS76493,8.67825,50.584,GER,129.878969,11756
B11,7147,Gie-0,CS76493,8.67825,50.584,GER,139.4131555,11757
B11,7147,Gie-0,CS76493,8.67825,50.584,GER,147.0988773,11758
B11,7151,Go-0,,9.9355,51.5338,GER,136.1211856,11759
B11,7151,Go-0,,9.9355,51.5338,GER,128.9239735,11760
B11,7151,Go-0,,9.9355,51.5338,GER,121.6224539,11761
B11,7151,Go-0,,9.9355,51.5338,GER,118.910461,11762
B11,7151,Go-0,,9.9355,51.5338,GER,137.9987192,11763
B11,7151,Go-0,,9.9355,51.5338,GER,126.5249028,11764
B11,7158,Gr-5,CS76885,15.5,47.0,Austria,131.8011001,11765
B11,7158,Gr-5,CS76885,15.5,47.0,Austria,124.9236284,11766
B11,7158,Gr-5,CS76885,15.5,47.0,Austria,119.2779426,11767
B11,7158,Gr-5,CS76885,15.5,47.0,Austria,121.4335681,11768
B11,7158,Gr-5,CS76885,15.5,47.0,Austria,121.2282704,11769
B11,7158,Gr-5,CS76885,15.5,47.0,Austria,111.3739826,11770
B11,7150,Gu-1,,8.0,50.3,GER,115.978248,11771
B11,7150,Gu-1,,8.0,50.3,GER,113.0937119,11772
B11,7150,Gu-1,,8.0,50.3,GER,123.1398551,11773
B11,7150,Gu-1,,8.0,50.3,GER,121.3494534,11774
B11,7150,Gu-1,,8.0,50.3,GER,130.0030619,11775
B11,7150,Gu-1,,8.0,50.3,GER,138.855604,11776
B11,7163,Ha-0,CS76500,9.73569,52.3721,GER,134.6589088,11777
B11,7163,Ha-0,CS76500,9.73569,52.3721,GER,133.5623378,11778
B11,7163,Ha-0,CS76500,9.73569,52.3721,GER,131.4788531,11779
B11,7163,Ha-0,CS76500,9.73569,52.3721,GER,155.7130704,11780
B11,7163,Ha-0,CS76500,9.73569,52.3721,GER,150.3398729,11781
B11,7163,Ha-0,CS76500,9.73569,52.3721,GER,139.703135,11782
B11,7166,Hey-1,,5.9,51.25,NED,145.0916239,11783
B11,7166,Hey-1,,5.9,51.25,NED,138.7288711,11784
B11,7166,Hey-1,,5.9,51.25,NED,119.6406129,11785
B11,7166,Hey-1,,5.9,51.25,NED,123.3956801,11786
B11,7166,Hey-1,,5.9,51.25,NED,133.8264223,11787
B11,7166,Hey-1,,5.9,51.25,NED,131.9488887,11788
B11,7169,Hh-0,CS76512,9.88682,54.4175,GER,143.4004181,11789
B11,7169,Hh-0,CS76512,9.88682,54.4175,GER,143.9136623,11790
B11,7169,Hh-0,CS76512,9.88682,54.4175,GER,127.3872004,11791
B11,7169,Hh-0,CS76512,9.88682,54.4175,GER,117.0196683,11792
B11,7169,Hh-0,CS76512,9.88682,54.4175,GER,129.2348793,11793
B11,7169,Hh-0,CS76512,9.88682,54.4175,GER,108.1918688,11794
B11,7165,Hn-0,CS76513,8.28844,51.3472,GER,133.6833322,11795
B11,7165,Hn-0,CS76513,8.28844,51.3472,GER,125.1291904,11796
B11,7165,Hn-0,CS76513,8.28844,51.3472,GER,141.5412067,11797
B11,7165,Hn-0,CS76513,8.28844,51.3472,GER,146.912412,11798
B11,7165,Hn-0,CS76513,8.28844,51.3472,GER,140.1486719,11799
B11,7165,Hn-0,CS76513,8.28844,51.3472,GER,152.9798846,11800
B11,7181,Je-0,CS76518,11.587,50.927,GER,144.6377041,11801
B11,7181,Je-0,CS76518,11.587,50.927,GER,168.433293,11802
B11,7181,Je-0,CS76518,11.587,50.927,GER,169.3105498,11803
B11,7181,Je-0,CS76518,11.587,50.927,GER,160.3186682,11804
B11,7181,Je-0,CS76518,11.587,50.927,GER,146.0632463,11805
B11,7181,Je-0,CS76518,11.587,50.927,GER,150.9978154,11806
B11,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,130.7545576,11807
B11,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,123.5552739,11808
B11,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,135.6189384,11809
B11,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,115.7722645,11810
B11,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,132.6030223,11811
B11,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,148.7527668,11812
B11,7178,Jm-1,,15.0,49.0,Czech Republic,114.8424715,11813
B11,7178,Jm-1,,15.0,49.0,Czech Republic,134.9738039,11814
B11,7178,Jm-1,,15.0,49.0,Czech Republic,137.0599524,11815
B11,7178,Jm-1,,15.0,49.0,Czech Republic,119.2233832,11816
B11,7178,Jm-1,,15.0,49.0,Czech Republic,135.1824188,11817
B11,7178,Jm-1,,15.0,49.0,Czech Republic,132.8876555,11818
B11,7188,Kelsterbach-2,,8.5333,50.0667,GER,149.559348,11819
B11,7188,Kelsterbach-2,,8.5333,50.0667,GER,158.4897964,11820
B11,7188,Kelsterbach-2,,8.5333,50.0667,GER,148.9434551,11821
B11,7188,Kelsterbach-2,,8.5333,50.0667,GER,164.4434287,11822
B11,7188,Kelsterbach-2,,8.5333,50.0667,GER,132.1090466,11823
B11,7188,Kelsterbach-2,,8.5333,50.0667,GER,162.8010474,11824
B11,7199,Kl-5,CS76528,6.9666,50.95,GER,120.2553189,11825
B11,7199,Kl-5,CS76528,6.9666,50.95,GER,123.2393219,11826
B11,7199,Kl-5,CS76528,6.9666,50.95,GER,103.6443692,11827
B11,7199,Kl-5,CS76528,6.9666,50.95,GER,114.9835804,11828
B11,7199,Kl-5,CS76528,6.9666,50.95,GER,123.9355892,11829
B11,7199,Kl-5,CS76528,6.9666,50.95,GER,136.4684016,11830
B11,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,142.5542194,11831
B11,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,139.1548495,11832
B11,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,141.0190201,11833
B11,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,140.4707346,11834
B11,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,148.1467311,11835
B11,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,133.8913091,11836
B11,6810,KNO-11,,-86.621,41.2816,US,119.5664816,11837
B11,6810,KNO-11,,-86.621,41.2816,US,127.6413538,11838
B11,6810,KNO-11,,-86.621,41.2816,US,121.7068092,11839
B11,6810,KNO-11,,-86.621,41.2816,US,117.0370035,11840
B11,6810,KNO-11,,-86.621,41.2816,US,114.5075255,11841
B11,6810,KNO-11,,-86.621,41.2816,US,121.7068092,11842
B11,7201,Kr-0,,6.55934,51.3317,GER,149.2639207,11843
B11,7201,Kr-0,,6.55934,51.3317,GER,136.7470301,11844
B11,7201,Kr-0,,6.55934,51.3317,GER,142.6925532,11845
B11,7201,Kr-0,,6.55934,51.3317,GER,144.9873164,11846
B11,7201,Kr-0,,6.55934,51.3317,GER,146.2390055,11847
B11,7201,Kr-0,,6.55934,51.3317,GER,144.2571645,11848
B11,7206,Kro-0,,8.96617,50.0742,GER,122.8706518,11849
B11,7206,Kro-0,,8.96617,50.0742,GER,125.8474679,11850
B11,7206,Kro-0,,8.96617,50.0742,GER,139.0891672,11851
B11,7206,Kro-0,,8.96617,50.0742,GER,146.7878296,11852
B11,7206,Kro-0,,8.96617,50.0742,GER,157.2580104,11853
B11,7206,Kro-0,,8.96617,50.0742,GER,118.9699961,11854
B11,7205,Krot-2,,11.5722,49.631,GER,132.6886646,11855
B11,7205,Krot-2,,11.5722,49.631,GER,133.3849319,11856
B11,7205,Krot-2,,11.5722,49.631,GER,140.0492052,11857
B11,7205,Krot-2,,11.5722,49.631,GER,121.1505198,11858
B11,7205,Krot-2,,11.5722,49.631,GER,125.1291904,11859
B11,7205,Krot-2,,11.5722,49.631,GER,137.9604031,11860
B11,7224,Li-3,,8.0666,50.3833,GER,177.97346,11861
B11,7224,Li-3,,8.0666,50.3833,GER,174.1354618,11862
B11,7224,Li-3,,8.0666,50.3833,GER,160.2090112,11863
B11,7224,Li-3,,8.0666,50.3833,GER,158.5641548,11864
B11,7224,Li-3,,8.0666,50.3833,GER,150.7785013,11865
B11,7224,Li-3,,8.0666,50.3833,GER,132.3561098,11866
B11,7227,Li-5:2,,8.0666,50.3833,GER,143.3046602,11867
B11,7227,Li-5:2,,8.0666,50.3833,GER,172.7828082,11868
B11,7227,Li-5:2,,8.0666,50.3833,GER,198.1748763,11869
B11,7227,Li-5:2,,8.0666,50.3833,GER,139.4131555,11870
B11,7227,Li-5:2,,8.0666,50.3833,GER,136.5918146,11871
B11,7227,Li-5:2,,8.0666,50.3833,GER,144.8612621,11872
B11,7229,Li-6,,8.0666,50.3833,GER,127.8808992,11873
B11,7229,Li-6,,8.0666,50.3833,GER,132.6790406,11874
B11,7229,Li-6,,8.0666,50.3833,GER,118.180309,11875
B11,7229,Li-6,,8.0666,50.3833,GER,124.3344469,11876
B11,7229,Li-6,,8.0666,50.3833,GER,146.5519278,11877
B11,7229,Li-6,,8.0666,50.3833,GER,139.8762528,11878
B11,7231,Li-7,CS77035,8.0666,50.3833,GER,116.4037753,11879
B11,7231,Li-7,CS77035,8.0666,50.3833,GER,132.8275885,11880
B11,7231,Li-7,CS77035,8.0666,50.3833,GER,133.2381838,11881
B11,7231,Li-7,CS77035,8.0666,50.3833,GER,128.0030934,11882
B11,7231,Li-7,CS77035,8.0666,50.3833,GER,133.2381838,11883
B11,7231,Li-7,CS77035,8.0666,50.3833,GER,126.976605,11884
B11,7252,Mc-0,,-2.3,54.6167,UK,121.2499866,11885
B11,7252,Mc-0,,-2.3,54.6167,UK,114.287313,11886
B11,7252,Mc-0,,-2.3,54.6167,UK,107.9214401,11887
B11,7252,Mc-0,,-2.3,54.6167,UK,118.8627842,11888
B11,7252,Mc-0,,-2.3,54.6167,UK,133.0865316,11889
B11,7252,Mc-0,,-2.3,54.6167,UK,125.725991,11890
B11,7255,Mh-0,CS76550,20.5,50.95,Poland,125.1187418,11891
B11,7255,Mh-0,CS76550,20.5,50.95,Poland,128.1891403,11892
B11,7255,Mh-0,CS76550,20.5,50.95,Poland,132.3561098,11893
B11,7255,Mh-0,CS76550,20.5,50.95,Poland,125.6670272,11894
B11,7255,Mh-0,CS76550,20.5,50.95,Poland,126.1056556,11895
B11,7255,Mh-0,CS76550,20.5,50.95,Poland,130.0533109,11896
B11,7244,Mnz-0,CS76552,8.26664,50.001,GER,113.0482112,11897
B11,7244,Mnz-0,CS76552,8.26664,50.001,GER,124.5281501,11898
B11,7244,Mnz-0,CS76552,8.26664,50.001,GER,135.1325004,11899
B11,7244,Mnz-0,CS76552,8.26664,50.001,GER,123.7498491,11900
B11,7244,Mnz-0,CS76552,8.26664,50.001,GER,139.1212927,11901
B11,7244,Mnz-0,CS76552,8.26664,50.001,GER,123.4579863,11902
B11,7446,N4,,34.15,61.36,Russia,140.3977899,11903
B11,7446,N4,,34.15,61.36,Russia,130.9058145,11904
B11,7446,N4,,34.15,61.36,Russia,145.9260832,11905
B11,7446,N4,,34.15,61.36,Russia,146.3433129,11906
B11,7446,N4,,34.15,61.36,Russia,173.2546278,11907
B11,7446,N4,,34.15,61.36,Russia,153.3319102,11908
B11,7449,N7,,34.15,61.36,Russia,136.2149999,11909
B11,7449,N7,,34.15,61.36,Russia,120.4070798,11910
B11,7449,N7,,34.15,61.36,Russia,131.4931536,11911
B11,7449,N7,,34.15,61.36,Russia,149.8672945,11912
B11,7449,N7,,34.15,61.36,Russia,153.0494083,11913
B11,7449,N7,,34.15,61.36,Russia,156.7447663,11914
B11,7430,Nc-1,CS76559,6.25,48.6167,France,141.0773561,11915
B11,7430,Nc-1,CS76559,6.25,48.6167,France,120.0359891,11916
B11,7430,Nc-1,CS76559,6.25,48.6167,France,126.6489901,11917
B11,7430,Nc-1,CS76559,6.25,48.6167,France,130.3562786,11918
B11,7430,Nc-1,CS76559,6.25,48.6167,France,124.6450504,11919
B11,6847,NFC-20,,-0.6383,51.4083,UK,132.7790408,11920
B11,6847,NFC-20,,-0.6383,51.4083,UK,131.3654953,11921
B11,6847,NFC-20,,-0.6383,51.4083,UK,149.6473505,11922
B11,6847,NFC-20,,-0.6383,51.4083,UK,132.8732772,11923
B11,6847,NFC-20,,-0.6383,51.4083,UK,128.2556952,11924
B11,6847,NFC-20,,-0.6383,51.4083,UK,133.7214045,11925
B11,7275,No-0,,13.2995,51.0581,GER,154.9607429,11926
B11,7275,No-0,,13.2995,51.0581,GER,133.3076622,11927
B11,7275,No-0,,13.2995,51.0581,GER,179.2498508,11928
B11,7275,No-0,,13.2995,51.0581,GER,129.7301967,11929
B11,7275,No-0,,13.2995,51.0581,GER,128.0356077,11930
B11,7275,No-0,,13.2995,51.0581,GER,99.32173983,11931
B11,7270,Nok-1,,4.45,52.24,NED,132.9704674,11932
B11,7270,Nok-1,,4.45,52.24,NED,142.4849337,11933
B11,7270,Nok-1,,4.45,52.24,NED,150.7230691,11934
B11,7270,Nok-1,,4.45,52.24,NED,148.7505578,11935
B11,7270,Nok-1,,4.45,52.24,NED,128.7933847,11936
B11,7270,Nok-1,,4.45,52.24,NED,139.8162419,11937
B11,7258,Nw-0,CS76564,8.5,50.5,GER,135.4816762,11938
B11,7258,Nw-0,CS76564,8.5,50.5,GER,153.0156623,11939
B11,7258,Nw-0,CS76564,8.5,50.5,GER,132.0471841,11940
B11,7258,Nw-0,CS76564,8.5,50.5,GER,129.6972684,11941
B11,7258,Nw-0,CS76564,8.5,50.5,GER,141.7179909,11942
