accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
223,-0.8097957836698194,0.683001183,0.1979795438844681,0.6670449181138832,2.0571836894161883,0.9727530019568508,-0.5007829654447101
1925,-0.6003959251361608,0.786646651,0.3009558055969878,0.7406715809193418,2.1555942577396143,1.0906579817907904,-0.41679220829705577
1967,-0.27187730861124554,1.0,0.5805643581582236,0.8728961792685068,2.345207879911715,1.5707963267948966,-0.22902478812404933
1859,-0.4123017425551165,0.900176715,0.4384087936197743,0.8137103015088092,2.2584744541393422,1.2493404131662131,-0.3191627391960868
1867,-0.821593485826359,0.677782652,0.1933628174563617,0.663121702089109,2.0521039466849627,0.9671575766094248,-0.5048687409636806
242,-0.7317624080710213,0.719112678,0.23141912555616628,0.693585191437618,2.091996824089368,1.0122098658068874,-0.472121528815453
7522,-0.5059043601037553,0.841012296,0.36356080474969676,0.7765050133653725,2.2054589508762117,1.1606618867004124,-0.370727641730923
6937,-0.6513055899439028,0.759416904,0.2718210917854699,0.7220558453343876,2.1301801839281107,1.0581412726956627,-0.43936238224643
6939,-0.821686306097542,0.677741838,0.19332692480972394,0.6630909272351395,2.0520641685873278,0.9671139097189592,-0.5049006386408543
6940,-1.1013586130222708,0.570471408,0.11050248981181668,0.5765580177064205,1.9447070812849938,0.8561049997158566,-0.585471824156257
7438,-0.29993677852678,0.978917318,0.5488810338416701,0.8607351844682296,2.3271590560165847,1.4250824610416397,-0.24837498255545012
8343,-0.8342615582660384,0.672247251,0.1885252900197965,0.6589347393950005,2.0467019822143135,0.9612483003767267,-0.5091867324860422
6943,-0.6157006410350918,0.778314493,0.29188328017011345,0.7350253279864287,2.1478496157785347,1.0805594216160332,-0.42373507483831063
6944,-0.6035972157465527,0.784893249,0.29903506701159116,0.7394869767491224,2.153966804758142,1.0885211791548783,-0.418255896218375
6074,-0.6300411998031312,0.770622119,0.2836306544826077,0.7297738408449272,2.1406747711878142,1.0713562219644894,-0.4301163891736944
8351,-0.7777772407039971,0.697478331,0.21107231451378033,0.677809760022351,2.07121059383154,0.9884085020908676,-0.48937325340490234
6946,-0.4071856757638078,0.903572868,0.44291767938193327,0.8157944641768275,2.261479929603621,1.2550487435848638,-0.3161594113370927
258,-1.114553938886678,0.566113842,0.1076244014410173,0.5727666032351721,1.940220443145572,0.8517061946707669,-0.5885971288100297
259,-1.1451282355692431,0.556235373,0.10124049325936112,0.5640772223566177,1.930010749192864,0.8417527762135443,-0.5956358893052637
260,-0.6879044302611068,0.740680519,0.25263516652578,0.7089628049351794,2.1125155800608906,1.036501574328566,-0.4546895107182852
2150,-1.155017784598128,0.553104194,0.09925772097949864,0.5612948723991313,1.9267632900800242,0.8386027054601948,-0.5978534116678701
2187,-0.4274235408381455,0.890239526,0.4253482296476235,0.807581120248336,2.249657330350558,1.233114019049235,-0.32792393116829205
8354,-0.6250515662956501,0.773286088,0.2864752504016976,0.7315967658359058,2.143162231843404,1.0745308580537551,-0.4279095661910433
7296,-1.338423404886725,0.500311079,0.06877968802869763,0.5121121154410987,1.8711612212741051,0.7857092424175172,-0.6342083830622284
7523,-0.6043357743292467,0.784489524,0.29859368324907515,0.7392139499370647,2.1535919056311483,1.0880300728097572,-0.4185927146546103
8213,-0.6882159455464113,0.740523967,0.25247781611597114,0.7088523871593839,2.112367361043055,1.036322986026085,-0.4548168646621408
6951,-0.32710922246792595,0.959057249,0.5198481938478934,0.8491201262374819,2.31002792104338,1.3670463506427764,-0.26645261612494886
6958,-0.7594534439662923,0.705974363,0.21895109427151413,0.6840483190400786,2.0793983389432626,0.9976939891053147,-0.4826267505075982
8365,-0.7651632577997436,0.703310228,0.21646497658422442,0.682098209777417,2.076834348714408,0.9947740841428016,-0.4847462667161136
6959,-0.6995631372995114,0.734854551,0.2468125161258028,0.7048420325020047,2.1069926919664432,1.0298787832004241,-0.45942085298049923
6076,-0.38536509153426984,0.918254515,0.4626751074099144,0.8247437509806044,2.2744269739870746,1.2808386452756408,-0.30312322201255987
7525,-0.5597198914862842,0.809421347,0.32646263332959063,0.755889599598749,2.1766224725477774,1.1190324323638885,-0.39765412406115797
267,-0.4378325312930309,0.883486124,0.41658487251598975,0.8033889865946366,2.2436453587855634,1.222452802530665,-0.333855335968193
8374,-0.7583127360418136,0.70650843,0.21945118300640704,0.684438579992067,2.079911950059425,0.998280254021724,-0.4822014243051624
8376,-0.9314877620405458,0.632019405,0.15521011116733235,0.6276680211557357,2.007007130032178,0.9190017786319492,-0.5400624106228037
8378,-1.1932934957381238,0.541273221,0.09194295105729058,0.5506550288352564,1.9144432308115067,0.826718400742233,-0.606172197822469
6961,-0.9191452075623612,0.636912098,0.15908917019513008,0.6315535114157447,2.011876833208236,0.9240816433432076,-0.5363556724102138
6962,-0.7754739964636892,0.698537721,0.21204685959120298,0.6785907903748452,2.072233308293253,0.9895622159639818,-0.48853404336832895
2274,-0.7931069315676856,0.690489179,0.20469916547654926,0.6726343128190511,2.064450705635763,0.9808252765696807,-0.4948952161291506
6085,-0.5894879174050599,0.792663479,0.3075936039983643,0.7447222427063376,2.161169571320122,1.0980397903895311,-0.41175888201329924
6967,-0.4411419121927017,0.881353668,0.41383670125373334,0.8020607257443524,2.2417436677729237,1.2191426373632315,-0.3357243826694509
8387,-0.9246633325250018,0.634717201,0.15734307524523616,0.6298134174353204,2.0096937090014486,0.9218009961095388,-0.5380202388866433
2290,-0.4540470193327937,0.873105133,0.4032921512281087,0.7969020471686323,2.2343725141524633,1.2065736635974529,-0.34293649627239414
6094,-1.093910881278916,0.572956419,0.11216079556918244,0.5787090450144676,1.9472610703241617,0.8586159750191121,-0.5836840197886477
6096,-0.337605770734148,0.951528766,0.5090487243022604,0.8446753848559558,2.3035006108095564,1.3488159526799706,-0.2732666853560135
6098,-0.38986110066171065,0.915203184,0.4585333735782162,0.8228918056351984,2.2717422248133703,1.2753164868007854,-0.30583958688141794
6100,-0.9494297309663954,0.625013893,0.14973930524496865,0.6220624026426586,2.0000138929517464,0.9117526396503498,-0.545345805703497
6109,-0.4233134318443846,0.892925603,0.4288590950858909,0.8092424499379387,2.2520440519670126,1.2374338414549213,-0.32555965549780985
6112,-0.57187683038111,0.802517299,0.3186207800066648,0.7513088837366141,2.170269383279412,1.1103028237263188,-0.4034803686907866
6119,-0.5114943893706034,0.837651135,0.35951881063930946,0.7743377007362855,2.202408804014368,1.15608539347089,-0.37361308211943817
8389,-0.8904976645634267,0.648503695,0.16847038031423886,0.6406648381030109,2.0233671886239533,0.9361767069807868,-0.5275194663801492
6169,-0.5111212561583451,0.837874907,0.3597872075920327,0.7744821797701721,2.2026120012385295,1.1563888805826652,-0.3734211320403413
6968,-0.2764972553339179,0.996487961,0.5752247122200118,0.8708821394319424,2.342210888028659,1.5114991245740121,-0.23225950436742948
6188,-0.41985382176224256,0.895195133,0.4318367552475978,0.8106434930236331,2.2540586798040554,1.2411210619112767,-0.32355975382118785
6203,-0.5314257675652854,0.825818614,0.34546928663766663,0.766659216198147,2.1916373915408545,1.1402685938979424,-0.38373218645091517
6190,-0.467146120963576,0.864840757,0.392863819697684,0.7916997516619272,2.22696273610494,1.1943261969330792,-0.3501343305887273
6194,-0.4813649399599783,0.855991626,0.3818490597825131,0.7860911943162556,2.219001240197941,1.181557431135143,-0.35780994554968243
6242,-0.5216297608590386,0.831604671,0.3523044643445984,0.770423526887359,2.1969111688914507,1.1479475305491635,-0.37879154343694
6243,-0.9575597826071777,0.621880629,0.14732421668151097,0.6195388355717154,1.9968781925796075,0.9085192716853665,-0.5476996002956788
281,-0.622606698314969,0.774596265,0.28787946906703166,0.7324916414414278,2.1443845410746647,1.076097016414804,-0.42682300952420826
282,-0.47890037816032804,0.857516454,0.3837358873774346,0.7870604765718815,2.2203751520857913,1.1837337523736213,-0.3564896679810965
321,-0.9249865416196653,0.634589016,0.15724139868576223,0.6297116449467621,2.0095661382497467,0.9216678935829083,-0.5381173666300899
328,-1.3586550473685022,0.495058466,0.06605218981023203,0.5069577948720752,1.8655384916961644,0.7804565489498294,-0.6377133310013404
362,-0.4532468298456799,0.873613499,0.4039380882415475,0.7972209472797094,2.234827509227502,1.20733796314232,-0.3424928144888998
366,-0.569077982012832,0.804099364,0.320409323699489,0.7523610195787374,2.171726837334751,1.1122928600181758,-0.4021471608360332
373,-0.677715797596568,0.745827791,0.2578359896604921,0.7125837008952401,2.1173830933489572,1.042393151730652,-0.4504956286375892
374,-0.7334847241505932,0.718284853,0.23062334316969685,0.6929881620789471,2.0912052534364007,1.011289311575687,-0.4727860154702253
378,-0.39242790183599296,0.913467301,0.4561854773139525,0.8218363832184342,2.2702134710198507,1.272215200195569,-0.3073832728716194
379,-0.6795844756952037,0.744879808,0.25687416319026657,0.7119182170597668,2.1164874750397176,1.0413051717963588,-0.4512689862949681
380,-0.6814963008529107,0.743911768,0.25589384161299933,0.7112380106416959,2.115572516365251,1.0401955434981374,-0.452058258607302
383,-0.366920283246369,0.930917136,0.4800617360917927,0.8323850525937844,2.2855346297967136,1.3048357503136199,-0.29181170512732146
386,-1.30875472894963,0.508208525,0.0729844074007228,0.5197655863767408,1.8795834910958331,0.793607057168477,-0.6288989343875928
6970,-0.41743554408136574,0.89678621,0.43393041659481113,0.8116242663828855,2.255469982065822,1.243727073153139,-0.32215646602577597
6318,-0.6284782214643548,0.771455165,0.2845186588294029,0.7303443741013942,2.141452932006678,1.0723475559142028,-0.42942665172242483
5805,-1.0510099102610968,0.587636782,0.12220933786924,0.591256730855182,1.962281103206164,0.8734899767551784,-0.5730418377291212
5742,-0.4691265919049527,0.863600649,0.3913107867072022,0.7909161705146489,2.2258487361004566,1.1925161016188328,-0.3512119535766796
5753,-0.3249588354307176,0.960609357,0.5220887581093926,0.8500335856785644,2.3113713306173893,1.3709989310389645,-0.2650451318182091
5785,-0.32578643976059346,0.960011613,0.521225307068765,0.8496819127070773,2.3108540525095913,1.3694680392371583,-0.2655872861994177
5380,-0.4209973120100214,0.894444126,0.43085028146419374,0.81018014403067,2.253392221518482,1.2398970672116025,-0.3242217682424958
5381,-0.39517951002537915,0.911611378,0.45368188514666963,0.8207064748017754,2.2685778611279797,1.2689304408191693,-0.3090323919481538
5565,-0.5727377732273558,0.802031536,0.3180726235110897,0.7509855363331288,2.169821684839563,1.1096930038071935,-0.4038894969427643
5606,-0.34518746584938786,0.946139859,0.5013880475482314,0.8414794107888541,2.298816964440623,1.3365829851484916,-0.2781309971672955
5628,-0.7840314406930318,0.694613955,0.20844858114180773,0.6756934917413051,2.06844284910171,0.9852947913141858,-0.4916393988530925
4997,-0.7015397099573659,0.733873555,0.2458387563588597,0.7041457908569482,2.1060613049006904,1.0287682327875856,-0.4602159014393439
5056,-0.49686801302309846,0.846485544,0.37019106081320885,0.7800213354656123,2.2104167426076016,1.1681991237095057,-0.3660187211011343
5116,-0.367950432898518,0.930203749,0.4790736834225261,0.8319564224053788,2.2849102818272757,1.3034325463634637,-0.29245063421431655
5122,-0.8975522127423678,0.645618335,0.16611010531284578,0.6384090184055651,2.0205131377944565,0.9331578090847215,-0.5297260459810808
5158,-0.7654431567639101,0.703180021,0.2163438338496654,0.6820027571656563,2.0767089550536446,0.9946315719432666,-0.4848497628783148
5160,-0.6866150896308472,0.741328996,0.2532874727789393,0.7094199995641208,2.113129429069597,1.0372417047679132,-0.4541618525547591
5202,-0.801447061296109,0.686731488,0.20131304944265435,0.6698352243511512,2.060807111788971,0.9767678189929582,-0.49785354214707533
5207,-0.6748400419663183,0.747290131,0.2593232090381339,0.7136090461741339,2.1187639141726007,1.0440740763539322,-0.44930181281067544
5232,-1.3672156280010774,0.492867734,0.0649309256785194,0.5047925056709509,1.8631883790964348,0.778265655500101,-0.6391688422901624
5245,-1.3150806867909253,0.506504922,0.07206683161760308,0.5181241760249728,1.8777698708840762,0.7919032689109833,-0.6300482553013625
5264,-0.37257304050686274,0.927011588,0.4746649553372152,0.8300357388580067,2.2821144476121265,1.2972333015981505,-0.2953072002318308
5341,-0.5165388535910034,0.834634096,0.3559098867844929,0.7723871022884556,2.199667334848613,1.1520098839047204,-0.37619897700490984
4802,-0.7891081929904586,0.692301978,0.20634280610462433,0.6739805025232979,2.0662061639633156,0.9827875327632966,-0.4934654080131051
6973,-0.6810616817287517,0.744131672,0.25611637102916684,0.7113925862570941,2.115780396922138,1.0404474902577632,-0.4518790039617907
6413,-0.6499341975515821,0.76013239,0.2725676619127276,0.7225511260676003,2.1308518390540434,1.0589786466198416,-0.4387737650106656
6976,-0.4798891580236071,0.856904243,0.38297777659266474,0.7866714579680371,2.2198236353368257,1.1828588103180329,-0.3570198702599859
6977,-1.1056768839161883,0.569039027,0.10955223978450886,0.5753144938045253,1.9432334157275084,0.8546584720149426,-0.5865005112328023
7516,-0.3103848359375417,0.971217014,0.5375305561875714,0.8562504036679675,2.3205318476590664,1.4003162437370797,-0.25540166517141843
390,-1.0037607418883143,0.6045508,0.13432117966201365,0.6053912286955908,1.9794451747901483,0.8907262435563235,-0.5606133488403378
392,-0.32891112511235354,0.957759238,0.5179781338674627,0.8483554548546011,2.3089038420861097,1.3637956098732495,-0.26762898225256854
6979,-2.0252041622270625,0.370019158,0.01741526211008794,0.36327248420649355,1.7262898458833615,0.6539069021738573,-0.7139389145922854
100000,-1.1216946869463633,0.563779581,0.10609828750353142,0.570725258580306,1.937812768045458,0.8493519864612367,-0.5902661870261313
6980,-0.5617829837409879,0.808243775,0.32511836352888673,0.7551102666376329,2.175540185792945,1.1175350880995838,-0.39864936480510094
6982,-0.6603161073976508,0.75474024,0.2669664684507468,0.7188101138559175,2.1257847868493176,1.0526886272959017,-0.44320381002500475
6983,-0.5643831976276847,0.806763081,0.32343199767403247,0.7541291804336689,2.174178540046792,1.1156572750421454,-0.3998999181933717
6985,-0.7790247697338342,0.696905541,0.2105463332839985,0.6773870981806172,2.0706574231388446,0.9877851899597406,-0.48982675505157147
6448,-0.9246310639976715,0.634730001,0.1573532300315602,0.6298235790930323,2.0097064472205886,0.9218142876967166,-0.5380105396128942
6449,-0.8818613519688762,0.652063833,0.17140558239705858,0.6434373106850093,2.0268831569678607,0.9399094560244214,-0.5247904326541608
