accession_id,ascombe
7343,2.345207879911715
7343,1.224744871391589
7343,1.224744871391589
7343,2.345207879911715
7343,1.224744871391589
7343,1.224744871391589
7344,3.6742346141747673
7344,3.6742346141747673
7344,3.082207001484488
7344,2.345207879911715
7344,2.345207879911715
7344,1.224744871391589
7344,3.082207001484488
7347,1.224744871391589
7347,2.345207879911715
7347,1.224744871391589
7347,1.224744871391589
7347,2.345207879911715
7347,1.224744871391589
7347,2.345207879911715
7347,2.345207879911715
7347,2.345207879911715
7347,2.345207879911715
7347,2.345207879911715
7347,2.345207879911715
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,2.345207879911715
7354,1.224744871391589
7354,2.345207879911715
7354,1.224744871391589
7354,2.345207879911715
7354,2.345207879911715
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7355,2.345207879911715
7355,2.345207879911715
7355,1.224744871391589
7355,2.345207879911715
7355,1.224744871391589
7355,2.345207879911715
7355,1.224744871391589
7355,1.224744871391589
7355,2.345207879911715
7355,1.224744871391589
7355,2.345207879911715
7355,2.345207879911715
7372,1.224744871391589
7372,2.345207879911715
7372,2.345207879911715
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7372,1.224744871391589
7372,2.345207879911715
7378,1.224744871391589
7378,2.345207879911715
7378,2.345207879911715
7378,1.224744871391589
7378,2.345207879911715
7378,2.345207879911715
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7382,2.345207879911715
7382,2.345207879911715
7382,1.224744871391589
7382,2.345207879911715
7382,1.224744871391589
7382,1.224744871391589
7382,2.345207879911715
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,2.345207879911715
7382,1.224744871391589
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,3.082207001484488
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7404,2.345207879911715
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,2.345207879911715
7404,2.345207879911715
7404,2.345207879911715
7404,2.345207879911715
7404,2.345207879911715
7404,2.345207879911715
7404,1.224744871391589
7404,1.224744871391589
7411,2.345207879911715
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,2.345207879911715
7411,2.345207879911715
7411,1.224744871391589
7411,1.224744871391589
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,3.082207001484488
7419,3.082207001484488
7419,2.345207879911715
7424,2.345207879911715
7424,1.224744871391589
7424,2.345207879911715
7424,1.224744871391589
7424,1.224744871391589
7424,2.345207879911715
7424,1.224744871391589
7424,1.224744871391589
7424,2.345207879911715
7424,2.345207879911715
7424,2.345207879911715
7424,2.345207879911715
7430,1.224744871391589
7430,1.224744871391589
7430,3.082207001484488
7430,2.345207879911715
7430,2.345207879911715
7430,3.082207001484488
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7458,1.224744871391589
7458,2.345207879911715
7458,1.224744871391589
7458,2.345207879911715
7458,2.345207879911715
7458,1.224744871391589
7460,2.345207879911715
7460,2.345207879911715
7460,1.224744871391589
7460,2.345207879911715
7460,2.345207879911715
7460,2.345207879911715
7460,2.345207879911715
7460,2.345207879911715
7460,2.345207879911715
7460,2.345207879911715
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,2.345207879911715
7471,2.345207879911715
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,2.345207879911715
7471,1.224744871391589
7471,1.224744871391589
7514,1.224744871391589
7514,2.345207879911715
7514,1.224744871391589
7514,1.224744871391589
7514,2.345207879911715
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,2.345207879911715
7514,2.345207879911715
7514,1.224744871391589
7514,2.345207879911715
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,2.345207879911715
7515,2.345207879911715
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7520,3.082207001484488
7520,3.082207001484488
7520,3.082207001484488
7520,3.6742346141747673
7520,3.082207001484488
7520,2.345207879911715
7520,3.082207001484488
7520,1.224744871391589
7520,1.224744871391589
7520,2.345207879911715
7520,2.345207879911715
7522,2.345207879911715
7522,2.345207879911715
7522,2.345207879911715
7522,2.345207879911715
7522,3.082207001484488
7522,2.345207879911715
7522,2.345207879911715
7522,2.345207879911715
7522,1.224744871391589
7522,2.345207879911715
7523,2.345207879911715
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,2.345207879911715
7523,2.345207879911715
7523,3.082207001484488
7523,2.345207879911715
7523,3.082207001484488
7523,3.082207001484488
7523,3.082207001484488
7526,3.082207001484488
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,2.345207879911715
8264,1.224744871391589
8264,1.224744871391589
8264,2.345207879911715
8275,3.082207001484488
8275,3.082207001484488
8275,3.082207001484488
8275,3.6742346141747673
8275,3.082207001484488
8275,2.345207879911715
8275,2.345207879911715
8275,1.224744871391589
8275,3.082207001484488
8275,1.224744871391589
8275,2.345207879911715
8275,2.345207879911715
8311,2.345207879911715
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,2.345207879911715
8311,1.224744871391589
8311,1.224744871391589
8311,2.345207879911715
8311,2.345207879911715
8311,1.224744871391589
8311,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,2.345207879911715
8312,2.345207879911715
8312,2.345207879911715
8312,1.224744871391589
8312,1.224744871391589
8312,2.345207879911715
8312,1.224744871391589
8312,1.224744871391589
8312,2.345207879911715
8337,2.345207879911715
8337,2.345207879911715
8337,3.082207001484488
8337,3.082207001484488
8337,3.082207001484488
8337,3.082207001484488
8337,3.082207001484488
8337,1.224744871391589
8337,1.224744871391589
8337,2.345207879911715
8337,3.082207001484488
8337,3.082207001484488
8343,1.224744871391589
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,1.224744871391589
8343,2.345207879911715
8343,1.224744871391589
8343,1.224744871391589
8343,2.345207879911715
8366,2.345207879911715
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,2.345207879911715
8366,2.345207879911715
8366,2.345207879911715
8366,1.224744871391589
8366,2.345207879911715
8366,2.345207879911715
8366,2.345207879911715
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,2.345207879911715
8395,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,3.082207001484488
9762,3.6742346141747673
9762,3.6742346141747673
9762,3.082207001484488
9764,3.6742346141747673
9764,3.6742346141747673
9764,3.6742346141747673
9764,3.6742346141747673
9764,3.6742346141747673
9764,3.082207001484488
9764,3.6742346141747673
9764,3.082207001484488
9764,3.6742346141747673
9764,1.224744871391589
9764,3.6742346141747673
9764,1.224744871391589
9766,2.345207879911715
9766,2.345207879911715
9766,2.345207879911715
9766,3.082207001484488
9766,2.345207879911715
9766,2.345207879911715
9766,1.224744871391589
9766,3.082207001484488
9766,2.345207879911715
9766,3.6742346141747673
9766,3.082207001484488
9767,2.345207879911715
9767,1.224744871391589
9767,1.224744871391589
9767,2.345207879911715
9767,1.224744871391589
9767,1.224744871391589
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,1.224744871391589
9767,1.224744871391589
9767,2.345207879911715
