accession_id,log
7305,-3.148157952869602
7305,0.714385607607364
7305,-3.148157952869602
7305,0.04203514819225934
7306,0.04203514819225934
7306,0.04203514819225934
7306,0.714385607607364
7306,0.04203514819225934
7306,0.04203514819225934
7306,0.04203514819225934
7306,0.04203514819225934
7306,0.04203514819225934
7306,0.04203514819225934
7306,0.04203514819225934
7306,0.04203514819225934
7306,0.04203514819225934
7314,-3.148157952869602
7314,0.04203514819225934
7314,0.04203514819225934
7314,-3.148157952869602
7314,0.04203514819225934
7314,0.04203514819225934
7314,0.04203514819225934
7314,0.04203514819225934
7314,-3.148157952869602
7314,0.714385607607364
7314,0.04203514819225934
7314,-3.148157952869602
7316,0.04203514819225934
7316,0.04203514819225934
7316,-3.148157952869602
7316,0.04203514819225934
7316,0.04203514819225934
7316,0.714385607607364
7316,0.04203514819225934
7316,0.04203514819225934
7316,0.04203514819225934
7316,0.04203514819225934
7316,0.04203514819225934
7316,0.04203514819225934
7319,0.04203514819225934
7319,0.04203514819225934
7319,-3.148157952869602
7319,-3.148157952869602
7319,-3.148157952869602
7319,0.04203514819225934
7319,-3.148157952869602
7319,-3.148157952869602
7319,-3.148157952869602
7319,-3.148157952869602
7319,-3.148157952869602
7319,-3.148157952869602
7320,0.04203514819225934
7320,-3.148157952869602
7320,0.04203514819225934
7320,0.04203514819225934
7320,0.714385607607364
7320,-3.148157952869602
7323,-3.148157952869602
7323,-3.148157952869602
7323,0.04203514819225934
7323,0.04203514819225934
7323,0.04203514819225934
7323,-3.148157952869602
7323,-3.148157952869602
7323,-3.148157952869602
7323,-3.148157952869602
7323,-3.148157952869602
7323,-3.148157952869602
7323,-3.148157952869602
7330,0.04203514819225934
7330,0.04203514819225934
7330,0.04203514819225934
7330,0.714385607607364
7330,0.04203514819225934
7330,0.04203514819225934
7330,-3.148157952869602
7330,0.04203514819225934
7330,0.04203514819225934
7330,0.04203514819225934
7330,-3.148157952869602
7330,0.04203514819225934
7333,0.714385607607364
7333,0.04203514819225934
7333,0.04203514819225934
7333,0.714385607607364
7333,-3.148157952869602
7333,0.04203514819225934
7333,0.04203514819225934
7333,0.714385607607364
7333,0.714385607607364
7333,-3.148157952869602
7333,0.04203514819225934
7333,0.04203514819225934
7343,-3.148157952869602
7343,0.04203514819225934
7343,-3.148157952869602
7343,0.04203514819225934
7343,0.04203514819225934
7343,-3.148157952869602
7343,0.04203514819225934
7343,-3.148157952869602
7343,-3.148157952869602
7343,0.04203514819225934
7343,-3.148157952869602
7343,-3.148157952869602
7344,1.1128212401134454
7344,1.1128212401134454
7344,0.714385607607364
7344,0.04203514819225934
7344,0.04203514819225934
7344,-3.148157952869602
7344,0.714385607607364
7347,-3.148157952869602
7347,0.04203514819225934
7347,-3.148157952869602
7347,-3.148157952869602
7347,0.04203514819225934
7347,-3.148157952869602
7347,0.04203514819225934
7347,0.04203514819225934
7347,0.04203514819225934
7347,0.04203514819225934
7347,0.04203514819225934
7347,0.04203514819225934
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7349,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7350,-3.148157952869602
7354,-3.148157952869602
7354,-3.148157952869602
7354,0.04203514819225934
7354,-3.148157952869602
7354,0.04203514819225934
7354,-3.148157952869602
7354,0.04203514819225934
7354,0.04203514819225934
7354,-3.148157952869602
7354,-3.148157952869602
7354,-3.148157952869602
7354,-3.148157952869602
7355,0.04203514819225934
7355,0.04203514819225934
7355,-3.148157952869602
7355,0.04203514819225934
7355,-3.148157952869602
7355,0.04203514819225934
7355,-3.148157952869602
7355,-3.148157952869602
7355,0.04203514819225934
7355,-3.148157952869602
7355,0.04203514819225934
7355,0.04203514819225934
7372,-3.148157952869602
7372,0.04203514819225934
7372,0.04203514819225934
7372,-3.148157952869602
7372,-3.148157952869602
7372,-3.148157952869602
7372,0.04203514819225934
7372,0.04203514819225934
7372,0.04203514819225934
7372,-3.148157952869602
7372,0.04203514819225934
7378,-3.148157952869602
7378,0.04203514819225934
7378,0.04203514819225934
7378,-3.148157952869602
7378,0.04203514819225934
7378,0.04203514819225934
7378,-3.148157952869602
7378,-3.148157952869602
7378,-3.148157952869602
7378,-3.148157952869602
7378,-3.148157952869602
7378,-3.148157952869602
7382,0.04203514819225934
7382,0.04203514819225934
7382,-3.148157952869602
7382,0.04203514819225934
7382,-3.148157952869602
7382,-3.148157952869602
7382,0.04203514819225934
7382,-3.148157952869602
7382,-3.148157952869602
7382,-3.148157952869602
7382,0.04203514819225934
7382,-3.148157952869602
7383,0.04203514819225934
7383,0.04203514819225934
7383,0.04203514819225934
7383,0.04203514819225934
7383,0.04203514819225934
7383,0.04203514819225934
7383,0.714385607607364
7383,0.04203514819225934
7383,0.04203514819225934
7383,0.04203514819225934
7383,0.04203514819225934
7383,0.04203514819225934
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7387,-3.148157952869602
7404,0.04203514819225934
7404,-3.148157952869602
7404,-3.148157952869602
7404,-3.148157952869602
7404,0.04203514819225934
7404,0.04203514819225934
7404,0.04203514819225934
7404,0.04203514819225934
7404,0.04203514819225934
7404,0.04203514819225934
7404,-3.148157952869602
7404,-3.148157952869602
7411,0.04203514819225934
7411,-3.148157952869602
7411,-3.148157952869602
7411,-3.148157952869602
7411,-3.148157952869602
7411,-3.148157952869602
7411,-3.148157952869602
7411,0.04203514819225934
7411,0.04203514819225934
7411,-3.148157952869602
7411,-3.148157952869602
7419,0.04203514819225934
7419,0.04203514819225934
7419,0.04203514819225934
7419,0.04203514819225934
7419,0.04203514819225934
7419,0.04203514819225934
7419,0.04203514819225934
7419,0.04203514819225934
7419,0.04203514819225934
7419,0.714385607607364
7419,0.714385607607364
7419,0.04203514819225934
7424,0.04203514819225934
7424,-3.148157952869602
7424,0.04203514819225934
7424,-3.148157952869602
7424,-3.148157952869602
7424,0.04203514819225934
7424,-3.148157952869602
7424,-3.148157952869602
7424,0.04203514819225934
7424,0.04203514819225934
7424,0.04203514819225934
7424,0.04203514819225934
7430,-3.148157952869602
7430,-3.148157952869602
7430,0.714385607607364
7430,0.04203514819225934
7430,0.04203514819225934
7430,0.714385607607364
7430,-3.148157952869602
7430,-3.148157952869602
7430,-3.148157952869602
7430,-3.148157952869602
7430,-3.148157952869602
7430,-3.148157952869602
7458,-3.148157952869602
7458,0.04203514819225934
7458,-3.148157952869602
7458,0.04203514819225934
7458,0.04203514819225934
7458,-3.148157952869602
7460,0.04203514819225934
7460,0.04203514819225934
7460,-3.148157952869602
7460,0.04203514819225934
7460,0.04203514819225934
7460,0.04203514819225934
7460,0.04203514819225934
7460,0.04203514819225934
7460,0.04203514819225934
7460,0.04203514819225934
7471,-3.148157952869602
7471,-3.148157952869602
7471,-3.148157952869602
7471,-3.148157952869602
7471,0.04203514819225934
7471,0.04203514819225934
7471,-3.148157952869602
7471,-3.148157952869602
7471,-3.148157952869602
7471,0.04203514819225934
7471,-3.148157952869602
7471,-3.148157952869602
7514,-3.148157952869602
7514,0.04203514819225934
7514,-3.148157952869602
7514,-3.148157952869602
7514,0.04203514819225934
7514,-3.148157952869602
7514,-3.148157952869602
7514,-3.148157952869602
7514,0.04203514819225934
7514,0.04203514819225934
7514,-3.148157952869602
7514,0.04203514819225934
7515,-3.148157952869602
7515,-3.148157952869602
7515,-3.148157952869602
7515,-3.148157952869602
7515,-3.148157952869602
7515,0.04203514819225934
7515,0.04203514819225934
7515,-3.148157952869602
7515,-3.148157952869602
7515,-3.148157952869602
7515,-3.148157952869602
7515,-3.148157952869602
7520,0.714385607607364
7520,0.714385607607364
7520,0.714385607607364
7520,1.1128212401134454
7520,0.714385607607364
7520,0.04203514819225934
7520,0.714385607607364
7520,-3.148157952869602
7520,-3.148157952869602
7520,0.04203514819225934
7520,0.04203514819225934
7522,0.04203514819225934
7522,0.04203514819225934
7522,0.04203514819225934
7522,0.04203514819225934
7522,0.714385607607364
7522,0.04203514819225934
7522,0.04203514819225934
7522,0.04203514819225934
7522,-3.148157952869602
7522,0.04203514819225934
7523,0.04203514819225934
7523,-3.148157952869602
7523,-3.148157952869602
7523,-3.148157952869602
7523,-3.148157952869602
7523,0.04203514819225934
7523,0.04203514819225934
7523,0.714385607607364
7523,0.04203514819225934
7523,0.714385607607364
7523,0.714385607607364
7523,0.714385607607364
7526,0.714385607607364
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
7526,0.04203514819225934
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8214,-3.148157952869602
8264,-3.148157952869602
8264,-3.148157952869602
8264,0.04203514819225934
8264,-3.148157952869602
8264,-3.148157952869602
8264,0.04203514819225934
8275,0.714385607607364
8275,0.714385607607364
8275,0.714385607607364
8275,1.1128212401134454
8275,0.714385607607364
8275,0.04203514819225934
8275,0.04203514819225934
8275,-3.148157952869602
8275,0.714385607607364
8275,-3.148157952869602
8275,0.04203514819225934
8275,0.04203514819225934
8311,0.04203514819225934
8311,-3.148157952869602
8311,-3.148157952869602
8311,-3.148157952869602
8311,-3.148157952869602
8311,0.04203514819225934
8311,-3.148157952869602
8311,-3.148157952869602
8311,0.04203514819225934
8311,0.04203514819225934
8311,-3.148157952869602
8311,-3.148157952869602
8312,-3.148157952869602
8312,-3.148157952869602
8312,-3.148157952869602
8312,0.04203514819225934
8312,0.04203514819225934
8312,0.04203514819225934
8312,-3.148157952869602
8312,-3.148157952869602
8312,0.04203514819225934
8312,-3.148157952869602
8312,-3.148157952869602
8312,0.04203514819225934
8337,0.04203514819225934
8337,0.04203514819225934
8337,0.714385607607364
8337,0.714385607607364
8337,0.714385607607364
8337,0.714385607607364
8337,0.714385607607364
8337,-3.148157952869602
8337,-3.148157952869602
8337,0.04203514819225934
8337,0.714385607607364
8337,0.714385607607364
8343,-3.148157952869602
8343,0.04203514819225934
8343,0.04203514819225934
8343,0.04203514819225934
8343,0.04203514819225934
8343,0.04203514819225934
8343,0.04203514819225934
8343,-3.148157952869602
8343,0.04203514819225934
8343,-3.148157952869602
8343,-3.148157952869602
8343,0.04203514819225934
8366,0.04203514819225934
8366,-3.148157952869602
8366,-3.148157952869602
8366,-3.148157952869602
8366,-3.148157952869602
8366,0.04203514819225934
8366,0.04203514819225934
8366,0.04203514819225934
8366,-3.148157952869602
8366,0.04203514819225934
8366,0.04203514819225934
8366,0.04203514819225934
8395,-3.148157952869602
8395,-3.148157952869602
8395,-3.148157952869602
8395,-3.148157952869602
8395,-3.148157952869602
8395,-3.148157952869602
8395,-3.148157952869602
8395,-3.148157952869602
8395,-3.148157952869602
8395,-3.148157952869602
8395,0.04203514819225934
8395,0.04203514819225934
9762,0.04203514819225934
9762,0.04203514819225934
9762,0.04203514819225934
9762,0.04203514819225934
9762,0.04203514819225934
9762,0.04203514819225934
9762,0.714385607607364
9762,1.1128212401134454
9762,1.1128212401134454
9762,0.714385607607364
9764,1.1128212401134454
9764,1.1128212401134454
9764,1.1128212401134454
9764,1.1128212401134454
9764,1.1128212401134454
9764,0.714385607607364
9764,1.1128212401134454
9764,0.714385607607364
9764,1.1128212401134454
9764,-3.148157952869602
9764,1.1128212401134454
9764,-3.148157952869602
9766,0.04203514819225934
9766,0.04203514819225934
9766,0.04203514819225934
9766,0.714385607607364
9766,0.04203514819225934
9766,0.04203514819225934
9766,-3.148157952869602
9766,0.714385607607364
9766,0.04203514819225934
9766,1.1128212401134454
9766,0.714385607607364
9767,0.04203514819225934
9767,-3.148157952869602
9767,-3.148157952869602
9767,0.04203514819225934
9767,-3.148157952869602
9767,-3.148157952869602
9767,0.04203514819225934
9767,0.04203514819225934
9767,0.04203514819225934
9767,-3.148157952869602
9767,-3.148157952869602
9767,0.04203514819225934
