accession_id,sqr
5896,34238476069.521904
5896,33887453325.820248
5887,34257104449.927498
5887,35142685685.48985
5887,34601249533.88828
5887,34074263695.650906
5887,34666056314.65432
5887,33991865826.223267
5889,34062807940.29045
5889,33182200375.443157
5889,33963821149.190445
5889,34380607596.90684
5889,34098537396.218697
5889,34242380941.473885
5987,33512319355.691036
5987,33488829344.28437
5987,34687125640.634026
5987,33946631336.979713
5987,33391502777.57205
5987,33590448268.63425
6005,33271680764.64151
6005,34002895708.185745
6005,33407517421.111946
6005,34005102414.217648
6005,33932318928.721756
6005,33531577439.210854
6008,35130890034.36348
6008,34091996787.559685
6008,35189943026.91957
6008,33806413805.30949
6008,33763661048.22071
6008,33898821759.695393
6913,35407144893.65441
6913,35961046304.252914
6913,36453211239.39077
6913,34684852224.85715
6913,35347816076.22401
6913,35298966514.00179
6914,33935513156.13891
6914,34621874800.58173
6914,33654180420.704494
6914,34338444838.317272
6914,34051025011.939457
6914,33672850686.977844
6916,33687024916.1905
6916,33770212523.541515
6916,33307405429.5506
6916,33411508729.07798
6916,33198306174.10746
6916,33271937147.044743
6917,33123346439.752872
6917,33656376653.788006
6917,33815427577.725212
6917,34181487107.56088
6917,34206576182.254974
6917,34606654890.93288
6917,33150867775.74813
6917,33318773050.516144
6917,33468800253.894196
6917,33654817296.13694
6917,33630585162.57385
6917,34010296390.77927
6917,34237574037.727177
6917,34130634534.591686
6917,34087905570.069363
6917,34292953207.20108
6917,34433447398.048134
6917,33608683246.185673
6917,33310567021.50965
6917,33857146823.184452
6917,35325604915.2371
6917,34401683944.67256
6917,36138796058.25382
6917,33685036430.042587
6917,34294478999.722454
6917,34667935679.41544
6917,35732196082.35789
6917,34694252090.277336
6917,35120455714.97556
6917,34987223580.67403
6917,33755841350.753944
6917,33979508290.142036
6917,34116300081.729298
6917,33790764617.355396
6917,33809576931.916687
6917,34234044883.04466
6917,34000411930.900135
6917,34210948666.75128
6917,34124741457.783215
6917,34271678190.24766
6917,35263648157.71033
6917,33551619486.888863
6917,33214262729.834404
6917,33469873600.37953
6917,33690809343.16449
6917,33289145288.652023
6917,33710862920.031002
6917,34464550179.562836
6917,33828199272.11722
6917,33269690061.66016
6917,34347613808.30879
6917,34074567346.73057
6917,34177391323.898975
6917,34156515961.380882
6917,33679102135.049282
6917,33635414920.83776
6917,33490239783.75514
6917,34344116814.51395
6917,34645531792.28161
6917,33650830699.83368
6917,33994042518.01188
6917,33681104895.99025
6917,34529357494.90821
6917,34069947075.048862
6917,33815927252.79799
6917,33854133417.473152
6917,33814986649.873135
6917,34048120628.580795
6917,34011345516.52211
6917,33495567786.074184
6917,34365749340.361946
6917,33647035649.046276
6917,34061972224.23138
6917,33666379955.780716
6917,33846161630.944855
6917,34215169593.230255
6917,34855238417.205864
6917,34897284777.50952
6917,33625787918.437366
6917,34040693195.150394
6917,33690552126.908844
6917,34052469345.409203
6917,33956847076.39696
6917,34187672682.199852
6917,34019928662.084953
6917,33954624651.9813
6917,34245130694.716995
6917,33705128843.92599
6917,33876726169.610077
6917,34287559359.063175
6917,33496910239.071518
6917,33736728154.594006
6917,34612367191.83577
6917,34256529572.898632
6917,33706647189.698208
6917,34261501008.342182
6917,34267707724.054962
6917,34250914384.82295
6917,34064639098.04299
6917,34036614253.356083
6917,33717928081.953106
6917,33956162838.654152
6917,34207729571.011616
6917,34202375015.823223
6917,33918827831.88178
6917,33408171377.495934
6917,33493388162.376003
6917,33683146852.70415
6917,34006468710.94361
6917,33857866928.72928
6917,33762839909.48004
6917,33660347507.55437
6917,34373666672.241875
6917,34648527133.23976
6917,33992430558.041515
6917,34153699481.947796
6917,33997475696.89827
6917,33808179821.67925
6917,33652248380.278988
6917,33988279096.772697
6917,33706134598.399933
6917,33846715775.032158
6917,33792029653.61977
6917,33955531396.425224
6917,33620499600.996883
6917,33752516849.212536
6917,33902982763.54302
6917,34068371144.547516
6917,33692641812.09227
6917,34029355698.816147
6917,33959420610.274647
6917,34071851096.371548
6917,33814132647.57051
6917,34003700506.501286
6917,33869461407.376842
6917,33892497438.67108
6917,33877146629.89119
6917,33889190731.849964
6917,34714354384.511826
6917,33938895278.560394
6917,33684732121.89442
6917,33691112089.20715
6917,33559174893.244366
6917,34122768958.098164
6917,33915258367.116905
6917,34570545466.9879
6917,33626783857.318302
6917,33787062781.05354
6917,33702955170.062878
6917,33435716856.527737
6917,33946989257.00794
6917,33728967960.87817
6917,34116309867.452976
6917,33990383507.395847
8215,33660485032.78016
8215,34088576352.685654
8215,34069197129.126553
8215,33294414872.432922
8215,34338719055.2074
8215,33534469780.241188
8422,34060756647.014503
8422,34635523829.234886
8422,34573091586.29363
8422,34688142034.37836
8422,34228153188.55817
8422,34792556867.183426
6019,33746117379.75545
6019,34125438925.742752
6019,33458637694.60992
6019,33623806547.163063
6019,33626367669.739597
6019,33470317688.45181
6020,33972020628.359276
6020,33804904303.89971
6020,34311334897.98837
6020,33603247950.681583
6020,33505064208.555527
6020,33636469306.99842
6919,33453465789.05445
6919,34329158434.350895
6919,34466023848.25074
6919,33912849710.15417
6919,34069864306.266533
6919,33873560954.99158
8296,33627637938.998215
8296,34141802544.797092
8296,33948865519.297523
8296,33438419620.727657
8296,33781439882.845833
8296,33973901241.38091
8297,34703183141.30321
8297,35032550774.36523
8297,34596555746.03656
8297,34816095373.87952
8297,34982975661.10891
8297,34723399764.22768
6921,33381673767.078583
6921,33328835240.156326
6921,33243289263.864487
6921,34058757328.704594
6921,34639697479.919334
6921,33311353085.969994
8300,33600134290.03128
8300,33894143882.04364
8300,33079087247.120796
8300,33773334054.475822
8300,33151555046.35518
8300,33736925170.111958
8234,34219124258.143024
8234,34440849784.40565
8234,34396817299.143776
8234,34338767112.76595
8234,34198097574.82967
8234,34087169098.15726
8214,33525047007.56714
8214,33928009467.175472
8214,33922322565.110012
8214,33692970332.916283
8214,33835940338.264145
8214,34406265458.47412
8304,34840583862.212555
8304,33994192080.37932
8304,34481188825.09828
8304,34341693472.66157
8304,33431252646.345158
8304,33378674825.245205
8235,32806004220.834335
8235,32724741642.976032
8235,33321186233.518234
8235,33439662052.416565
8235,33821665313.676918
8235,33165846819.772205
8306,33634046361.427376
8306,33393572081.050755
8306,34511946039.802216
8306,33980369865.96144
8306,33720980796.87451
8306,33398055791.571484
6039,34301448636.793686
6039,33995540539.403282
6039,33882004280.129425
6039,33997379257.105038
6039,34003631268.784264
6039,34147217630.934654
6924,33990217358.031277
6924,33459501185.2357
6924,33298922055.007675
6924,34017546137.647743
6924,33808306145.273327
6924,33944314561.56116
8310,33538843043.15848
8310,34326730918.028343
8310,35400497592.570854
8310,34530407237.84774
8310,34308499710.66034
8310,34390812262.29334
8236,33545556443.522842
8236,34006121295.939808
8236,33823867005.19249
8236,34525785725.62896
8236,33748316610.594162
8236,33562368867.75185
8311,33513701377.511818
8311,33482958128.21254
8311,33360126204.09867
8311,33537545739.852154
8311,33446015818.681915
8311,33182489605.793957
91,34025701787.68347
91,33895222031.624683
91,33606855069.980404
91,34459729470.074814
91,34007309191.483356
91,33647818133.295856
8314,33819015759.56679
8314,33561491347.10073
8314,33869617051.705093
8314,34354320667.440224
8314,33496340347.703766
8314,33925368642.52141
8424,33780017073.830803
8424,34054228062.41499
8424,34227090378.352608
8424,33928330293.89038
8424,33919099274.545433
8424,34026102229.516514
1716,33144712849.533722
1716,34284070426.82236
1716,34478240662.91624
1716,33740931024.325012
1716,33443736992.81039
1716,33626013202.51873
8420,32993427873.020206
8420,33622523438.112316
8420,33454701719.53425
8420,33039742092.686874
8420,33121422372.84912
8420,33040477500.72305
6926,33883489188.811794
6926,34152043499.07644
6926,33908365812.471966
6926,34476307078.30647
6926,33803352078.421925
6926,33858250606.52238
6928,33272335751.24487
6928,33141788993.99715
6928,33318343426.3799
6928,33083891023.658558
6928,34044387945.97477
6928,33396556285.332996
8239,32825095888.577023
8239,33171336676.329395
8239,33464019527.408432
8239,33398909593.423985
8239,33390258134.46877
8239,33992114834.853638
8240,34266895150.05714
8240,34616465039.96039
8240,33909484965.341473
8240,34169935672.038597
8240,34339221187.38157
8240,33236824027.559326
94,34658604717.48959
94,34539324506.49892
94,33941907890.390438
94,34462296934.378075
94,33867038853.203247
94,34216760734.67099
96,32955558031.86954
96,33914679243.413433
96,33374609053.205906
96,33319367941.603104
96,33606751660.107773
96,34118881876.548374
8323,34300741473.857525
8323,34529046662.06132
8323,34402364396.04643
8323,34350792376.796272
8323,34063221012.22049
8323,34231471988.871105
116,33823872657.932293
116,34550844686.76742
116,34033862943.934723
116,34071315721.17414
116,33836580843.510296
116,33956631904.232155
126,33547266642.255886
126,34003056304.558144
126,33963154453.501648
126,33960544868.211926
126,33808616559.590588
126,34919325588.09747
149,34955771126.641556
149,34305765602.81762
149,34443736917.8483
149,34477430461.43345
149,34580860042.1605
149,34652902414.80888
6932,33520641898.482758
6932,33191351950.321922
6932,33883596258.513214
6932,33039500485.15059
6932,33538963082.77415
6932,33167294714.080814
8241,33742030537.653065
8241,33962572954.277058
8241,33148937750.212624
8241,33904486062.961143
8241,34508149155.85502
8241,33486658063.29419
8242,33603844757.076145
8242,33360079944.605335
8242,33597908022.135185
8242,33277709271.597794
8242,33930775145.663025
8242,34051391466.876812
641,33075786721.099503
641,33337513278.669098
641,32752092488.54564
641,34519777664.37621
641,34163271867.582985
641,33489861325.767136
8325,33065114718.89153
8325,33393401454.133083
8325,33576812169.519997
8325,33560923787.208103
8325,34007591687.882896
8325,33185506412.257027
8326,34141563300.756786
8326,33496465599.791393
8326,33496831842.176193
8326,33593589895.221565
8326,33738253495.249878
8326,33296796192.733833
8222,33030798435.774258
8222,34480999762.095535
8222,33009927577.17602
8222,33293955344.765438
8222,33510354940.696823
8222,33363340551.76567
8430,33431892367.654346
8430,34181801655.66943
8430,33719914162.090073
8430,33347855854.011017
8430,33347461565.72064
8430,33962202341.250553
6933,34212270551.28436
6933,33820520196.086876
6933,34186457708.145493
6933,34318617282.687084
6933,33637362307.29851
6933,34322739667.645184
8329,33766283694.386936
8329,33734050742.330048
8329,33706646322.034378
8329,35146442163.4988
8329,34042187551.72214
8329,32799050788.511986
6042,33544460414.05774
6042,33496099359.40878
6042,32924660273.841007
6042,34454346540.501656
6042,34506367927.95427
6042,33579287307.226757
6046,33627201004.3348
6046,34462606701.79627
6046,35040595223.30613
6046,34327260879.95274
6046,34116366001.84876
6046,33469012537.523792
7520,33003857293.28151
7520,34302081719.99052
7520,34260323835.621944
7520,33989902517.898575
7520,34051530561.0792
7520,33603312212.160828
7521,32979429956.890244
7521,33754020302.707718
7521,33944696791.744987
7521,33332480340.83933
7521,33302133968.869022
7521,33245813086.498486
8335,34323863995.7357
8335,34152803420.9386
8335,34727934228.155754
8335,34443898199.66685
8335,34249323385.90027
8335,34583701316.82719
6936,33604163769.910885
6936,34169935105.285072
6936,33466779250.377575
6936,33321208574.704758
6936,33245048874.77658
6936,33438746064.857635
2057,33529435442.36072
2057,33496465599.791393
2057,33055506751.703503
2057,33123576628.93387
2057,34220735932.757305
2057,34337441900.942474
166,33554713544.101524
166,33678767133.928932
166,33650413737.57224
166,33790380747.131863
166,33781168514.42739
166,34213956019.217297
173,34366475748.36753
173,34195774699.113525
173,34127932377.876835
173,34256091133.38543
173,34518343943.92967
173,33920435199.52367
178,33907256717.341278
178,33821636269.301884
178,33838007460.49929
178,33698235898.347122
178,34076955157.05666
178,34410117402.8575
223,34404448604.03195
223,33738495751.652283
223,34197527177.530582
223,34422406196.49276
223,34405196744.435074
223,33826344688.83442
1925,33881754524.69605
1925,33857816538.222744
1925,34358952277.093143
1925,34102750448.530712
1925,34075409888.927654
1925,33471199703.58282
1967,33055852172.72015
1967,33075598170.239964
1967,32889385382.334023
1967,33388901645.77184
1967,33864123820.826534
1967,33565807779.22864
1859,34186192876.114296
1859,33610177852.885544
1859,33148250723.39532
1859,33994440266.36389
1859,34053383630.0751
1859,33061823463.27019
1867,33601754520.931423
1867,33177037301.713963
1867,34122155055.23527
1867,33661853598.63633
1867,34158411317.940304
1867,33820892218.568386
242,34939182766.65709
242,33844521798.501644
242,33777772718.63606
242,33666670667.7313
242,33873838032.397495
7522,33188435457.243954
7522,33819533355.0702
7522,33486211622.979168
7522,33929655875.07952
7522,33834623177.820667
7522,34328913789.364285
6937,33273382418.85088
6937,34432932775.73368
6937,33678767133.928932
6937,33372495639.591496
6937,34412398244.08762
6937,33317965127.907547
6939,34397303134.38431
6939,34499893538.43953
6939,33805608822.8583
6939,33612552917.70235
6939,34452586796.318886
6939,33450844774.726467
6940,33667049866.92048
6940,33631426366.553986
6940,33888261974.218914
6940,33528002605.24459
6940,33823124395.689808
6940,33401812077.778732
7438,33775548884.030464
7438,34124097244.144352
7438,34616871857.86717
7438,34358453663.398365
7438,33341458895.647797
7438,35187664950.42502
8343,33789996878.72112
8343,33248246366.06914
8343,34107043525.11257
8343,33652329131.565258
8343,33230732916.136623
8343,33569633802.960873
8246,32372912870.475502
8246,32986880377.99161
8246,33140782099.935345
8246,33176167237.36279
8246,32894789592.75817
8246,34184995242.365368
6942,33655915497.583725
6942,33989628767.77209
6942,34177855591.6197
6942,33634023276.292377
6942,34014621030.875633
6942,33320525099.1535
6943,33683694435.578854
6943,33837472951.849773
6943,34118881876.548374
6943,33689986916.844975
6943,33386031254.862038
6943,33536174964.298187
6944,33422525668.905666
6944,33927444298.934006
6944,33230372364.92088
6944,32996230227.77801
6944,32782115788.72788
6944,33423989033.051624
7518,33781439882.845833
7518,33125241111.10651
7518,33686547577.7678
7518,33617447273.52606
7518,33584621190.472702
7518,34214104506.015205
6074,34207932376.323654
6074,34005423733.201733
6074,33619510522.127785
6074,33713010023.303726
6074,34353299297.222637
6074,34178267921.85118
8351,33644284843.54815
8351,34020324387.968014
8351,34022250280.394
8351,34206231099.344635
8351,34016472765.910973
8351,33809960911.162025
6946,34097225963.30287
6946,33782984391.310844
6946,33353376133.729935
6946,33834992189.826046
6946,33830226452.17625
6946,33442552435.67201
8353,33797830698.659306
8353,33101544915.54202
8353,33684126143.41102
8353,34006413603.08863
8353,34392482905.82939
8353,33848427553.857483
258,34021725507.2783
258,33842666767.836933
258,33773325122.63283
258,33796307520.536007
258,33759984091.246525
258,34417168078.58959
259,33276716064.968952
259,34053249916.825733
259,33492803284.96587
259,33877334567.16957
259,34174109170.57988
259,34588939433.84251
260,34414335200.37176
260,34025331822.396095
260,34530264410.26637
260,33527559536.13883
260,34979915482.53159
260,34188853225.73275
2150,33395581932.364136
2150,33927991158.874676
2150,33786556166.45315
2150,33569814591.684563
2150,33645812634.647552
2150,33622054015.376835
2187,33041212917.307133
2187,34068740212.290363
2187,34328361495.951347
2187,34151308059.56363
2187,34327237094.201565
2187,33367807294.04919
8354,33168976310.613773
8354,33625239486.90513
8354,34410433947.59559
8354,33037250302.10343
8354,33790375830.63952
8354,33585681738.743057
7296,33383758190.9129
7296,34055465589.82818
7296,34335587874.02753
7296,33683509142.01911
7296,33655970077.814533
7296,34419811168.95972
8244,33553948492.132175
8244,33317965127.907547
8244,32938257993.94718
8244,33778481849.860542
8244,33748935591.15652
8244,33841838794.307358
7523,33466247559.60264
7523,33520382881.113953
7523,33659675704.053307
7523,33151788786.063572
7523,34619507593.61508
7523,33847702463.931816
8213,33230486274.912743
8213,34132618804.04854
8213,34045967590.26026
8213,33797458803.035633
8213,34287145429.821655
8213,34180473512.32598
6951,33400403897.10999
6951,33306852983.809113
6951,33938824252.444332
6951,33638923751.953423
6951,33138131138.31247
6951,33284405569.49881
6958,33505988555.071564
6958,34901891383.11511
6958,33423989033.051624
6958,34434291634.73501
6958,34514174519.29445
6958,34686888331.64025
8365,33697374889.27563
8365,33642479002.65709
8365,34166331920.024807
8365,34176322162.101818
8365,33319680346.0186
8365,33666910999.849823
6959,33702648066.531513
6959,33210247404.9734
6959,32980283406.136887
6959,34002484064.689198
6959,33794611086.97152
6959,33692731489.686836
6076,33511987048.29732
6076,34261785901.632233
6076,33953523498.607304
6076,33478004853.51788
7525,33259027092.31957
7525,33384711206.423332
7525,32958925350.573685
7525,33461534606.174065
7525,33001201771.149467
7525,32706549426.040695
267,33881050002.750168
267,33316696306.47198
267,33512110282.6232
267,33583640176.551388
267,33575688645.02109
267,33622688624.01833
7515,33322146632.740627
7515,33496779761.261597
7515,33836053021.888664
7515,34225581118.901535
7515,33590457798.304333
7515,34417958381.427956
8374,33097458663.780064
8374,33097458663.780064
8374,33336048953.95792
8374,34235978512.000668
8374,33508549131.869503
8374,33780378399.772945
8376,33501969451.973946
8376,33733470985.12501
8376,33683232720.06049
8376,35205932332.06617
8376,33722702491.04763
8376,34168510594.21263
8378,33696521158.953426
8378,33438160567.571167
8378,33198511732.99646
8378,33361939397.960636
8378,33174321737.973186
8378,33097721540.549007
8412,33820439482.3328
8412,33531787493.340332
8412,33420429972.747288
8412,33745619439.749584
8412,33210873416.079174
8412,33797548829.960724
6961,33544451874.804214
6961,33419978976.06323
6961,33635829688.024715
6961,33502319419.928967
6961,33498624853.589592
6961,33727331792.308247
7344,32312779675.0058
7344,32815102301.66051
7344,33163751915.63939
7344,33045657038.146782
7344,33370294123.83344
7344,32698700604.56059
6962,33763335549.207806
6962,34419821703.113716
6962,33823234588.415714
6962,33581703655.44113
6962,33226259512.223293
6962,33624529128.970905
2274,33700641036.588722
2274,33384489068.673267
2274,33483319008.12878
2274,34039673070.191372
2274,33636468227.12463
2274,33643671751.239876
6085,33726383023.281597
6085,34041021526.530476
6085,33818259086.618713
6085,33659280024.299805
6085,33939377364.62243
6085,34390460187.2173
6967,33176139106.435074
6967,34460450607.31819
6967,33537058300.903286
6967,33602519735.323593
6967,34085265800.544067
6967,34096074010.244694
8387,34414801669.38958
8387,34829501647.245766
8387,34559474091.88603
8387,33952457385.375618
8387,33763961561.775333
8387,33871125381.635544
2290,34181470303.974995
2290,34251978512.42279
2290,34206102012.27653
2290,34354838238.455963
2290,34072061357.068123
2290,34184501419.84155
6094,33942092173.681007
6094,33739448902.152805
6094,33050103880.100212
6094,33615548079.527405
6094,33328812040.928574
6094,33647788396.544483
6096,33617963342.94268
6096,34158154978.33529
6096,34413184143.855316
6096,33913535187.925472
6096,34127483799.829144
6096,33945202312.610416
6098,34152005893.212696
6098,33343268445.049706
6098,32996228397.84959
6098,33308998501.210674
6098,33915169563.65624
6098,34128508919.349705
6100,33495859306.474365
6100,34050486375.185135
6100,34306023093.582348
6100,33853817274.07857
6100,34304508231.24685
6100,33455455644.749016
6109,33142309109.643066
6109,32961422476.83568
6109,33648817597.49599
6109,33446026891.487843
6109,33156610714.68628
6109,33486056862.475258
6112,33944838238.764095
6112,34117263134.806965
6112,33887702853.372288
6112,34170938702.26661
6112,34300371365.700237
6112,33981619561.74942
6119,34218811262.029835
6119,34165436365.760765
6119,34156482424.153473
6119,35219253847.792274
6119,34311102386.27212
6119,34249063076.64431
6124,33997683974.852043
6124,34329507716.420593
6124,33928348846.15884
6124,34248103484.20388
6124,33888061506.3808
8389,34014143693.136707
8389,33783435229.17464
8389,34443544665.187706
8389,35182268560.305786
8389,33913499605.626842
8389,34084890450.744965
6169,32490377976.824497
6169,32841874495.23192
6169,33176222716.03733
6169,33345902901.24827
6169,33261008707.62986
6169,33905446603.869392
6968,34268538967.542118
6968,34227581085.396233
6968,33916082570.86286
6968,34071289085.314484
6968,33916810412.02579
6968,33578482525.581757
6188,34114340050.627625
6188,33741049289.12923
6188,34131119294.797672
6188,34020824836.423763
6188,33759219996.40003
6188,33874662407.42712
6202,33756823344.587753
6202,34375363757.17985
6202,33886555901.565147
6202,33389664884.37754
6202,34074260822.658665
6202,33954717999.905205
6203,34332811011.32479
6203,35111806966.49202
6203,34696781865.07243
6203,34066765723.42316
6203,34569783408.372025
6203,33743004555.604794
6190,33327446317.73652
6190,33606976128.79077
6190,33782060222.831852
6190,33672493559.24134
6190,33391323806.507523
6190,33154907980.944935
6194,33848063915.459904
6194,33474277853.75654
6194,33529978262.290966
6194,33536129846.85908
6194,33491272419.80481
6194,33592243846.488625
6242,32743348855.93791
6242,34227399923.105133
6242,33616952022.242287
6242,33219537622.677616
6242,34081166583.106857
6242,33966860592.910088
6243,34219729391.967216
6243,34821488550.75008
6243,34620699837.20795
6243,33966399040.62375
6243,33850055227.22435
6243,33958109062.80336
281,34455950160.98752
281,34167453140.74245
281,34665487363.001114
281,34226572024.085945
281,34642979321.61011
281,34095518395.87149
282,33578867801.910908
282,34004141549.208466
282,33969662678.404697
282,33684163037.46263
282,34115973219.416813
282,33541179978.566574
286,34261954797.634018
286,33208712758.953373
286,34251348301.379307
286,33566896231.60442
286,33865880384.357563
286,33453311780.97764
321,33876148480.782772
321,33105952473.534092
321,33768863582.232788
321,33523012755.915916
321,33712875828.746067
321,33138280537.37443
328,33900484021.302715
328,34027851758.282654
328,33621340594.120064
328,33332151086.83161
328,33786884097.82074
328,33358287576.126694
333,33642193190.088455
333,33857917396.923515
333,34175787323.669388
333,33027828268.09017
333,32937017244.81456
333,33384084424.02722
357,34151217482.505005
357,33892493471.702694
357,33541865022.60419
357,33744945625.971863
357,33861856851.821598
357,34043468795.176353
362,33551330297.485256
362,33830615593.154484
362,34017327408.00115
362,34237086981.91317
362,33867334997.126045
362,33791010066.98714
366,33863889350.610584
366,34415874216.92488
366,34360474921.52879
366,34645807292.15675
366,34406138676.68192
366,34283813125.848213
373,33235907904.33119
373,33190073508.609413
373,33070605882.716446
373,33291846310.6341
373,33804926971.403152
373,33102963680.511276
374,33215053968.863064
374,33269979189.696426
374,33626032272.680912
374,33854523729.24621
374,33049060332.09651
374,32988734430.293785
378,33911777546.561245
378,33716092820.499435
378,33732922123.919678
378,33818507348.21622
378,33705791237.601147
378,33821946770.55594
379,33925545116.240646
379,33988541046.12214
379,34146469095.37385
379,34003479282.54865
379,33390091884.350456
379,33856062566.637783
380,33479416393.050556
380,32934657329.494286
380,33298684119.49702
380,33408171619.129803
380,33701387401.21328
380,32965435676.40781
383,33673474829.21602
383,33943415679.810745
383,33173685144.725204
383,33747432102.8411
383,33815078204.3499
383,33112264824.88205
386,33740369504.544678
386,33717034974.305393
386,34030841938.309906
386,33311483403.999763
386,33083344020.425903
386,34349520676.730534
6970,33494779276.571327
6970,33552134716.684357
6970,33576991790.9082
6970,33226193260.14264
6970,33912728284.364204
6970,33939924014.90754
6970,33470526663.677803
6970,33692567565.012463
6970,33434281409.988987
6970,33490210881.6704
6970,33273658472.04416
6970,33574538549.92577
6970,33202230785.83129
6970,33372165982.676662
6970,33132490324.91015
6970,33843834143.88866
6970,33473167612.940308
6970,34046675412.719276
6970,33027908808.268547
6970,34074516367.337845
6970,34189361017.724083
6970,33790141868.810913
6970,33818147166.009224
6970,33863964604.010887
6970,33703563889.919315
6970,34205281010.464123
6970,34109674181.622486
6970,32988868287.730984
6970,33550397345.127567
6970,33335813038.104454
6970,33614031610.612267
6970,34168391613.308823
6970,34735069065.532135
6970,33366392108.403225
6970,33600632629.651424
6970,33518000882.572903
6970,33522754771.181965
6970,33811960901.525955
6970,33962600247.17009
6970,33407025483.845383
6970,34100415596.714256
6970,33446501040.318207
6970,33808988516.597088
6970,33079097927.277687
6970,33970238118.48506
6970,34093014499.710217
6970,33893475687.497917
6970,33598046460.879112
6970,34051490514.26709
6970,33967437918.631264
6970,33529527582.501797
6970,33316423034.312256
6970,34038838796.25118
6970,33810026547.160774
6970,33761413807.075
6970,33569020660.53266
6970,33122484046.510223
6970,34195938379.17011
6970,33724287625.29102
6970,34163012245.600662
6970,33329515767.452244
6970,33240373914.839443
6970,33648076390.064766
6970,33636465820.884186
6970,33360219720.803844
6970,33159275715.34063
6970,33633953049.671734
6970,33381188653.422424
6970,33302040674.129646
6970,33733982069.515865
6970,33657100917.755253
6970,33421968121.163406
6970,33185095976.439205
6970,33390088572.925457
6970,33206395265.678097
6970,34035607398.446686
6970,34134328143.465466
6970,33533840022.39699
6970,33921207050.81844
6970,33774435564.38606
6970,33630542491.49775
6970,33927084529.142124
6970,33324014727.0746
6970,33627250828.30786
6970,33620639751.17935
6970,33735356551.84695
6970,33388365524.201374
6970,34009936926.27879
6970,33838385421.83446
6970,33722728140.058414
6970,33876018418.991463
6970,33568079027.72087
6970,33386874037.328285
6970,34098866879.13832
6970,33769684820.314636
6970,33645477362.208244
6970,33082021054.01658
6970,33855641155.30375
6970,33396307180.101185
6970,33375017564.93321
6970,33902478012.308975
6970,33669744268.59185
6970,33627611693.88659
6970,33847060147.24045
6970,33600009695.53035
6970,33833021194.890587
6970,33625997862.187572
6970,33178096186.204678
6970,33539211135.707874
6970,33453524601.137566
6970,33805866962.245754
6970,33331542593.783833
6970,33634107231.645653
6970,33400804228.847633
6970,33167245330.737553
6970,33643069062.623455
6970,33761477114.948875
6970,33499405506.285934
6970,33596348427.48097
6970,33471000047.599045
6970,33698924390.362827
6970,33879755217.080772
6970,33833642114.981064
6970,33449105269.92014
6970,33484345690.30048
6970,33229869628.826523
6970,33549743534.592213
6970,33309011791.775352
6970,33691028380.648586
6970,33742352491.952938
6970,33739811641.809353
6970,33747434479.24568
6970,33577396225.72859
6970,33883337797.125427
6970,33376011026.225033
6970,35193877762.231094
6970,33547039818.007256
6970,33553694987.95479
6970,33382719104.327114
6970,33151877730.044727
6970,33084286810.813046
6970,33286250353.15521
6970,33714385325.433983
6970,33760204511.407684
6970,33797784424.5751
6970,33857579529.975437
6970,33335510918.760445
6970,33102356765.600967
6970,33402808836.421143
6970,33259140009.34616
6970,33448143637.598175
6970,33852261378.497906
6970,33752416291.657234
6970,33779190018.111397
6970,33940739827.066673
6970,33797161722.75481
6970,34037486577.433487
6970,33644737573.124287
6970,33371898323.760094
6318,33645867442.941166
6318,34430048700.316055
6318,33959402717.346508
6318,33978705463.342884
6318,33440301660.340195
6318,33896433808.942833
5805,33282110781.34352
5805,33851632439.012222
5805,33938221131.078827
5805,34028643898.496265
5805,34200890567.798336
5805,34031995200.392117
5729,34214055984.55764
5729,33954717999.905205
5729,33630339304.162975
5729,34448189872.69481
5729,34101441778.821346
5729,33959616256.343143
5742,33230368685.17472
5742,33441772428.873882
5742,33718163878.524418
5742,33903559889.00233
5742,33266988894.618153
5753,33997934062.05722
5753,33824010507.98045
5753,33911433139.921158
5753,33751817160.62458
5753,33860480250.115776
5753,33928311118.674786
5785,33935737026.0365
5785,34573196816.35635
5785,33639705801.829517
5785,34035188362.76369
5785,33914263001.754543
5785,33727834637.134243
5380,33973185218.68351
5380,33639902036.068943
5380,33693976551.36553
5380,34080421297.296337
5380,33577733041.052177
5380,33996628671.746002
5381,33744802789.191605
5381,34344663352.49545
5381,33899354607.695168
5381,34050109069.779507
5381,34395079888.88312
5381,34041808882.68579
5565,33035277338.247562
5565,33761076247.787357
5565,33475509254.231426
5565,34218231648.995903
5565,34080762220.08105
5565,33704618273.72909
5606,33623435239.81689
5606,33347935105.22668
5606,33479554640.887737
5606,33543235132.398792
5606,33725709051.187424
5606,33301161597.94652
5628,33184950170.610245
5628,33431990963.375492
5628,33269237724.441124
5628,33296275589.965008
5628,33124501958.250683
5628,33684299815.89973
4997,33101912574.93191
4997,33136810737.63473
4997,33121012449.62806
4997,32946747108.53321
4997,32785001487.334583
4997,33469075657.734894
5056,33983735899.904613
5056,34011257821.870316
5056,33908766962.748005
5056,34147900982.442593
5056,33876017605.10295
5056,33972428750.92534
5116,34392452762.451
5116,33827380510.578197
5116,34577785440.89646
5116,34304717557.586414
5116,33659861889.741226
5122,34054512107.39839
5122,33648131461.779423
5122,34224874468.3499
5122,33518919847.694454
5122,34014488620.948547
5122,34216571121.661385
5158,33880791644.211975
5158,33649492201.22452
5158,33748886545.692158
5158,33644417594.442284
5158,33949207254.14819
5158,33477531798.443398
5160,34053968931.130257
5160,33525230278.026577
