accession_id,ascombe
5887,210.51859813327658
5887,196.54581091440235
5887,212.16632258678567
5887,194.2600306393469
5889,196.2297778625864
5889,170.0027046137796
5889,193.47525191610424
5889,204.797393049814
5889,197.2136079179122
5889,201.1206451859182
5987,180.3231757040675
5987,179.61005152273634
5987,212.69893492916225
5987,192.99248825796303
5987,176.62195678906969
5987,182.67326446965356
6005,172.86612280027572
6005,194.56772594651972
6005,177.11739995833273
6005,194.62922098184538
6005,192.58951762751784
6005,180.9055419162166
6008,223.5868524757214
6008,197.03391451219764
6008,224.99098186371825
6008,189.00385664848218
6008,187.76918315847252
6008,191.642747120782
6913,230.07192379775503
6913,242.48207150220406
6913,252.9240962818687
6913,212.64153714643808
6913,228.69681055930798
6913,227.55747265251475
6914,192.67953259233323
6914,211.0445624980658
6914,184.56615515310494
6914,203.6837051901796
6914,195.9041315439774
6914,185.11667312265527
6916,185.5334270367472
6916,187.95896276581226
6916,173.99510864389262
6916,177.24064454859106
6916,170.52193301742741
6916,172.87425353707243
6917,168.09061152842534
6917,184.63100716835186
6917,189.263041579702
6917,199.4770072965804
6917,200.15602034413055
6917,210.65658214259528
6917,168.98765083875213
6917,174.3526934463589
6917,178.9995534854766
6917,184.58496385133867
6917,183.8678396783951
6917,194.77387881335628
6917,200.99143951919942
6917,198.0928174669642
6917,196.92142231864972
6917,202.47444451090612
6917,206.1836566753049
6917,183.21703729729938
6917,174.09464090545694
6917,190.45760962481916
6917,228.17957366951146
6917,205.3515852385854
6917,246.31261762240277
6917,185.47502286830968
6917,202.51513326168987
6917,212.2138920052125
6917,237.44494831434085
6917,212.87874661412303
6917,223.33771011631688
6917,220.12840552731944
6917,187.54239082404808
6917,193.9146590229836
6917,197.7007002921335
6917,188.55294628300032
6917,189.0948546100607
6917,200.89652002959136
6917,194.4984840249404
6917,200.2740966775284
6917,197.93171708445314
6917,201.90614859384544
6917,226.7296682836192
6917,181.5094544644989
6917,171.03467198202824
6917,179.03232712557806
6917,185.64452457317452
6917,173.41903798602965
6917,186.23201761243956
6917,206.9948105629704
6917,189.6296174546582
6917,172.80297691880196
6917,203.92647027789207
6917,196.5541801844977
6917,199.36591533158318
6917,198.79863424078144
6917,185.3006059677086
6917,184.0110148659585
6917,179.6529574596533
6917,203.83391896345415
6917,211.64603733592557
6917,184.46719410236608
6917,194.3207953050831
6917,185.3594898676623
6917,208.67367874267228
6917,196.42679306041728
6917,189.27739800620677
6917,190.37160103334742
6917,189.25037205775845
6917,195.82377086554123
6917,194.8030837127585
6917,179.81493615381342
6917,204.4056970830314
6917,184.35500649561976
6917,196.20670073165186
6917,184.92607773918743
6917,190.14386431331408
6917,200.3880071261751
6917,216.89615745789504
6917,217.93171939853087
6917,183.72550771191246
6917,195.61809724051608
6917,185.63697590727983
6917,195.94408091085577
6917,193.27955013399634
6917,199.64465191935395
6917,195.04183476372447
6917,193.21714006785214
6917,201.1945149351741
6917,186.06423833719364
6917,191.01540692834178
6917,202.3305323474438
6917,179.85572355641062
6917,186.98678770437232
6917,210.80229173327317
6917,201.500415582698
6917,186.1086813020822
6917,201.63366792279507
6917,201.79989316151782
6917,201.34979066291575
6917,196.28033224956596
6917,195.50504535689097
6917,186.43851728653067
6917,193.26033775195572
6917,200.18717441434652
6917,200.0424975848882
6917,192.20881973520363
6917,177.13759936275528
6917,179.74869175601808
6917,185.419505122843
6917,194.66728530495308
6917,190.4781565534484
6917,187.74538202576383
6917,184.74819835657397
6917,204.6145190351848
6917,211.72205685756975
6917,194.27579774125238
6917,198.72196006481016
6917,194.41659359221373
6917,189.05466796670214
6917,184.50908381974043
6917,194.1598575401208
6917,186.093678721229
6917,190.15970470107487
6917,188.589440542147
6917,193.242605923228
6917,183.56846616998249
6917,187.4458802107958
6917,191.76063429181704
6917,196.38332165436046
6917,185.69829332549074
6917,195.30368876188695
6917,193.3517923268362
6917,196.47930054842928
6917,189.2258306997224
6917,194.59015602028794
6917,190.8086497095978
6917,191.46341721592665
6917,191.02736581966468
6917,191.36957999640381
6917,213.38504380579252
6917,192.774792107267
6917,185.4660832066068
6917,185.65340899644153
6917,181.7365485311086
6917,197.87776200472857
6917,192.1079560663743
6917,209.7328793489471
6917,183.7550666512355
6917,188.4461097396282
6917,186.00059326787104
6917,177.986163642009
6917,193.00255374476265
6917,186.76068915058113
6917,197.70096827279323
6917,194.21863813753816
8215,184.75225566146682
8215,196.93987103682178
8215,196.40610743049717
8215,173.5854952120136
8215,203.69097024659683
8215,180.99283031103747
8422,196.17312891423228
8422,211.3918205607776
8422,209.7981598584697
8422,212.72459058604392
8422,200.73794718488082
8422,215.34195346007243
6019,187.25994954607884
6019,197.95079149121884
6019,178.68892517444948
6019,183.6666862117352
6019,183.7427150555907
6019,179.04588503509373
6020,193.7050616994817
6020,188.96041382257818
6020,202.9640314932673
6020,183.0551394634961
6020,180.1032475331858
6020,184.04225531111055
6919,178.53061529048736
6919,203.4375024423963
6919,207.03315560556962
6919,192.03986083102643
6919,196.42451018139258
6919,190.92535426181615
8296,183.78041120859424
8296,198.39772297080427
8296,193.0553088521525
8296,178.06918819380292
8296,188.28370336277115
8296,193.75772799039527
8297,213.1038510210456
8297,221.22616165363445
8297,210.39869638379417
8297,215.92707222578645
8297,220.02521010102456
8297,213.61242192344525
6921,176.317129377721
6921,174.6685525101757
6921,171.96316071763744
6921,196.1178979287714
6921,211.4978789491753
6921,174.11937797959192
8300,182.96232430749234
8300,191.51012088137796
8300,166.63709536594786
8300,188.04931175625185
8300,169.00998627300103
8300,186.99252398959698
8234,200.49466686173974
8234,206.37703166777064
8234,205.22376714211248
8234,203.6922434458416
8234,199.9268403591674
8234,196.9011647299223
8214,180.70829010313832
8214,192.46800136126524
8214,192.30751529776467
8214,185.70793106380785
8214,189.85142504600802
8214,205.47183369016787
8304,216.53391845159038
8304,194.32496972854517
8304,207.42729087562225
8304,203.76975545944006
8304,177.84893807948362
8304,176.22400917014684
8235,157.34913169128072
8235,154.46967325659753
8235,174.42850140960334
8235,178.10733957925484
8235,189.44217566318224
8235,169.47373164003912
8306,183.97045712831178
8306,176.6860594387684
8306,208.22411013136784
8306,193.93876055085016
8306,186.5276642431358
8306,176.82486878264606
6039,202.70087922848288
6039,194.36260199945875
6039,191.1654693295837
6039,194.4139032785464
6039,194.5882264475423
6039,198.5453774631885
6924,194.21399795071414
6924,178.7153414119784
6924,173.72773248966325
6924,194.97559416501338
6924,189.05830193884637
6924,192.9273215280822
8310,181.12472464023236
8310,203.3730890752265
8310,229.91832010520608
8310,208.70074882472272
8310,202.88860332704743
8310,205.06592793538374
8236,181.32699237565268
8236,194.65760728006495
8236,189.50535903768
8236,208.58154290348895
8236,187.32386896495598
8236,181.83245736666487
8311,180.36503637900557
8311,179.43132763260712
8311,175.64686527234124
8311,181.08560986450578
8311,178.30230617689722
8311,170.0120440909996
91,195.20224037648748
91,191.5406973152181
91,183.16259995970793
91,206.86931971657856
91,194.69069658306736
91,184.37814405183713
8314,189.36610900580916
8314,181.80611262551102
8314,190.81308197290878
8314,204.10384317792744
8314,179.8384099240204
8314,192.39349482765783
8424,188.2425839601656
8424,195.99271379314078
8424,200.7093272371765
8424,192.47705079827048
8424,192.21648760707288
8424,195.21336121280223
1716,168.78748134858816
1716,202.23738427897055
1716,207.35073407152433
1716,187.10911629314057
1716,178.23240660441076
1716,183.73219447881203
8420,163.7844936005848
8420,183.62858323256756
8420,178.56846048504758
8420,165.33340578358627
8420,168.02770478703803
8420,165.3578747081614
6926,191.2076635598061
6926,198.6768632730042
6926,191.9130255819026
6926,207.3005063187256
6926,188.91572998562086
6926,190.48910312141217
6928,172.88689377740582
6928,168.6923024681328
6928,174.3391934477156
6928,166.7955161627554
6928,195.7204386874299
6928,176.77845935520537
8239,158.017503739301
8239,169.65150528067826
8239,178.853499099123
8239,176.85128787769685
8239,176.58338821078272
8239,194.26698304138046
8240,201.77813984671383
8240,210.9067503898346
8240,191.94469150252633
8240,199.1635158255648
8240,203.70427290560207
8240,171.756822944534
94,211.97759419334866
94,208.9305434827565
94,192.8596005180971
94,206.93616551970803
94,190.73964835869862
94,200.43092875102886
96,162.50620256470214
96,192.09158606248218
96,176.09767747474694
96,174.37138472811415
96,183.15952021120825
96,197.7713884564701
8323,202.6820414343609
8323,208.66566243634816
8323,205.36944962676412
8323,204.01055364857964
8323,196.24118315990657
8323,200.827288583997
116,189.50552122827452
116,209.22699672843368
116,195.42874934870767
116,196.46453799095653
116,189.86976493375664
116,193.27350864513224
126,181.3784795944657
126,194.5722020639125
126,193.45655297249561
126,193.38334227125148
126,189.06723135435183
126,218.47235468131888
149,219.36302569029266
149,202.8158347861429
149,206.45239848449327
149,207.3296895285381
149,209.99719674319465
149,211.83304331477655
6932,180.5751011407719
6932,170.297948231915
6932,191.2107055894099
6932,165.32536602711636
6932,181.12834346948574
6932,169.52063717435703
8241,187.14110423955503
8241,193.44024192499347
8241,168.924910395122
8241,191.80320531211152
8241,208.125929475402
8241,179.54397877957368
8242,183.07292380906577
8242,175.6454233277941
8242,182.89592993831218
8242,173.0571973654953
8242,192.54599642682786
8242,195.91426831142238
641,166.52815532515817
641,174.94046590769102
641,155.44517833628677
641,208.42645887698615
641,198.982419746067
641,179.64144576349858
8325,166.1753798130156
8325,176.68077473228377
8325,182.26547466813346
8325,181.78907124467082
8325,194.69856471992802
8325,170.10942617033308
8326,198.39119663936705
8326,179.84221531108875
8326,179.85334192057707
8326,182.76707466061822
8326,187.0311943500335
8326,173.66066042716756
8222,165.03551503843045
8222,207.4223823023928
8222,164.33810115733965
8222,173.57098638885475
8222,180.26365644799287
8222,175.74702758226098
8430,177.86860956335158
8430,199.48553610725767
8430,186.4965211257304
8430,175.26393799067736
8430,175.25161818368468
8430,193.4298454427341
6933,200.3097781936768
6933,189.4093043332349
6933,199.61173537645524
6933,203.15763160659262
6933,184.06870951902715
6933,203.26713320160738
8329,187.84517978377832
8329,186.90881330745214
8329,186.1086559083161
8329,223.95761089992007
8329,195.659496759038
8329,157.10494705132618
6042,181.29398694937456
6042,179.83108801316862
6042,161.4552062833528
6042,206.72909296951892
6042,208.07985226830587
6042,182.33956797140877
6046,183.76744581127528
6046,206.94422891204286
6046,221.42034341947897
6046,203.3871533799517
6046,197.7025054975278
6046,179.00603588706164
7520,164.1346607027291
7520,202.7177419961065
7520,201.60212429436353
7520,194.20520482211592
7520,195.91811574226617
7520,183.0570544939473
7521,163.31324704383292
7521,187.48953235847594
7521,192.9380746457267
7521,174.78282214222313
7521,173.8290168987905
7521,172.04363582533358
8335,203.2969869919375
8335,198.6975593609544
8335,213.72630479189968
8335,206.456607741191
8335,201.30709008874973
8335,210.06994082923904
6936,183.0824293590185
6936,199.16350043117842
6936,178.93782629729245
6936,174.4292030710454
6936,172.0192723156333
6936,178.07921318334715
2057,180.84086868846876
2057,179.84221531108875
2057,165.85708651727847
2057,168.09813578978202
2057,200.53811667610725
2057,203.6571310806474
166,181.60249046750434
166,185.29075448062702
166,184.45487169494874
166,188.54187071311242
166,188.27586153301755
166,200.35526366931316
173,204.4248661978283
173,199.8640013208982
173,198.01896599063434
173,201.4886591349498
173,208.38943168980524
173,192.25422069749212
178,191.88163856919712
178,189.44134200327025
178,189.91060693915966
178,185.86233111633996
178,196.61997960532904
178,205.5728729185833
223,205.42415709940252
223,187.03824600332413
223,199.91141185034937
223,205.89484753145234
223,205.44379075552516
223,189.5764350967704
1925,191.15837143060202
1925,190.47671882936245
1925,204.2262329868521
1925,197.32925944218206
1925,196.577400379596
1925,179.07280944911764
1967,165.868541031746
1967,166.52192953482134
1967,160.2462841503665
1967,176.54134338448884
1967,190.65658342685154
1967,181.93565956128555
1859,199.6045596473187
1859,183.26152887062796
1859,168.90257075604268
1859,194.33189660989777
1859,195.96936480991104
1859,166.06642080806103
1867,183.01062820503074
1867,169.8358916012749
1867,197.86096619596296
1867,184.79262614076353
1867,198.8502138897517
1867,189.41998416217862
242,218.9581393782839
242,190.09698068091456
242,188.1777017183492
242,184.93464526691585
242,190.93323918060992
7522,170.20391778099588
7522,189.38097140948454
7522,179.5303901850603
7522,192.51443599896606
7522,189.81370405742575
7522,203.4310118934672
6937,172.92008016421923
6937,206.1702055099136
6937,185.29075448062702
6937,176.03197061897592
6937,205.63267493275478
6937,174.3273053081473
6939,205.23653115369106
6939,207.91227525088556
6939,188.9806909501603
6939,183.33220574683543
6939,206.68322815361677
6939,178.45032883130253
6940,184.9458199365425
6940,183.8927854049745
6940,191.34321475296687
6940,180.7975930260135
6940,189.48405047391194
6940,176.94106710427627
7438,188.11338850810168
7438,197.9140972745499
7438,210.91711746560543
7438,204.21306109061683
7438,175.063944580259
7438,224.9369993575979
8343,188.53079448196254
8343,172.12118534335045
8343,197.44703066898725
8343,184.51146955135337
8343,171.5621799231987
8343,182.05040408634088
8246,141.28200403448417
8246,163.56425049502718
8246,168.65951211835045
8246,169.80776340320838
8246,160.4321274059532
8246,199.57210571620473
6942,184.6173918676136
6942,194.19755893419463
6942,199.37851133961252
6942,183.96977290848625
6942,194.89423435289203
6942,174.40773602108365
6943,185.43559554734898
6943,189.89530585035536
6943,197.7713884564701
6943,185.62038719925135
6943,176.45233880002837
6943,181.04426983475616
6944,177.5803463337089
6944,192.452058736715
6944,171.55065093435232
6944,163.87866142972976
6944,156.50853570332833
6944,177.62541534363825
7518,188.28370336277115
7518,168.15253241030894
7518,185.51940888219755
7518,183.4777576383579
7518,182.49912635407327
7518,200.3592703121071
6074,200.1926518131972
6074,194.63817350149995
6074,183.53907825855507
6074,186.29479937990754
6074,204.076842586316
6074,199.38969749713752
8351,184.27364175052276
8351,195.05283460642144
8351,195.10635814344954
8351,200.14669829902266
8351,194.9457434262159
8351,189.10589779274468
6946,197.1775927736212
6946,188.3283287559256
6946,175.43632441430137
6946,189.8242726945108
6946,189.68773050463753
6946,178.19606031559732
8353,188.75669224692405
8353,167.376326569799
8353,185.4482799704543
8353,194.66575018734034
8353,205.1098534931952
8353,190.20862730170785
258,195.09177549040862
258,190.04392911114
258,188.04905330258913
258,188.7127927725092
258,187.6625788909446
258,205.7576739759662
259,173.02573321907929
259,195.9656672889412
259,179.73091129797345
259,191.0327109371586
259,199.27684235756044
259,210.20397655610608
260,205.683445323147
260,195.19196529570576
260,208.69706591133476
260,180.7842088236691
260,219.95083477904785
260,199.67662989944517
2150,176.74829622941206
2150,192.467484931871
2150,188.43148346282263
2150,182.0558240870091
2150,184.31883638955625
2150,183.61464118092542
2187,165.38234002456247
2187,196.39350319193352
2187,203.41635843756518
2187,198.65683167714116
2187,203.38652216899723
2187,175.88611306183327
8354,169.57509608430124
8354,183.70922833652097
8354,205.58117365167462
8354,165.250468513708
8354,188.541728855975
8354,182.53083358161712
7296,176.3818214442747
7296,196.02692650755915
7296,203.60799611017245
7296,185.4301509679588
7296,184.61900336639238
7296,205.82690280913232
8244,181.57949075818007
8244,174.3273053081473
8244,161.91863796363901
8244,188.19820469919472
8244,187.34185498174188
8244,190.020244847753
7523,178.921583102766
7523,180.56726639122607
7523,184.72837723533436
7523,169.01758179550433
7523,210.98427097772003
7523,190.18790593515666
8213,171.55429341173598
8213,198.14702928885913
8213,195.76417546629924
8213,188.74597488688335
8213,202.3194836885464
8213,199.4495214333692
6951,176.89751564111916
6951,173.9777103884288
6951,192.77279214660973
6951,184.11495572060406
6951,168.57314844304238
6951,173.26917041412761
6958,180.1312838681832
6958,218.04483896666758
6958,177.62541534363825
6958,206.2057211621443
6958,208.2817105748846
6958,212.69294431174723
8365,185.83709369229814
8365,184.22020630756006
8365,199.06560262385864
8365,199.3369046413634
8365,174.38119950269868
8365,184.94172773065574
6959,185.99159936943389
6959,170.90580223035144
6959,163.34202060706852
6959,194.55625216373798
6959,188.6638867192129
6959,185.70092423033333
6076,180.3131087192498
6076,201.64130112653012
6076,193.18620928006223
6076,179.28039574922852
7525,172.4643175152472
7525,176.4113906072961
7525,162.62030276690547
7525,178.77753184334992
7525,164.04557789833896
7525,153.817169691813
267,191.13834777982152
267,174.28742581150254
267,180.31684207527593
267,182.46979161494102
267,182.23183109435078
267,183.6334890481581
7515,174.4586615562552
7515,179.851759724502
7515,189.85465171019646
7515,200.6686772767489
7515,182.67354910878586
7515,205.77837660939986
8374,167.24208267060058
8374,167.24208267060058
8374,174.89461560608433
8374,200.9485327142251
8374,180.2089238744852
8374,188.25302726915177
8376,180.00934593514862
8376,186.89192431991276
8376,185.4220283892936
8376,225.36945995409405
8376,186.5779214805439
8376,199.1248031260797
8378,185.81206591607554
8378,178.06123232191786
8378,170.5285489177692
8378,175.70337383214928
8378,169.74808384190968
8378,167.25072234223683
8412,189.4069871572852
8412,180.91188271642082
8412,177.51578097735424
8412,187.24547387854267
8412,170.9259006353338
8412,188.74856936146563
6961,181.29372977574266
6961,177.50188308860274
6961,184.02330470894168
6961,180.019967392509
6961,179.90780361062718
6961,186.7129799880019
7344,138.8951686992748
7344,157.66802015627647
7344,169.4058409736807
7344,165.5301011417561
7344,175.9634963280737
7344,153.53474203580114
6962,187.7597487961677
6962,205.8271786718168
6962,189.48721252897252
6962,182.41186974536498
6962,171.4190790198104
6962,183.6881400744207
2274,185.9328093478932
2274,176.40449883152073
2274,179.44231865421267
2274,195.589830236646
2274,184.04222331845483
2274,184.25550203996625
6085,186.6853086453243
6085,195.62719413210425
6085,189.34437935148748
6085,184.7167018761433
6085,192.78836613239918
6085,205.056669630617
6967,169.8068538781636
6967,206.88809748267298
6967,181.07091079463868
6967,183.03343668302793
6967,196.84880145939422
6967,197.1459513355524
8387,205.69567005651822
8387,216.25952880740306
8387,209.4487533503124
8387,193.15625755330836
8387,187.777892873469
8387,190.8560286289118
2290,199.4765516646004
2290,201.37834501256583
2290,200.14321102650473
2290,204.11752399046978
2290,196.48509798964398
2290,199.5587222248128
6094,192.86478696745033
6094,187.06598769418238
6094,165.67781089814048
6094,183.42129300601934
6094,174.66782498216438
6094,184.37726481320846
6096,183.4930975377548
6096,198.84323880886672
6096,205.65327617132675
6096,192.05924270391154
6096,198.0067031491611
6096,192.95229523382199
6098,198.67583903434257
6098,175.12054313529296
6098,163.8785999574075
6098,174.0452689388597
6098,192.1054459717371
6098,198.03472575283357
6100,179.82379419865435
6100,195.88923088317028
6100,202.82268916469872
6100,190.36257519796268
6100,202.78235998232194
6100,178.59154200577362
6109,168.70923777908547
6109,162.7048614270637
6109,184.40769295232778
6109,178.30264574593392
6109,169.17419142410583
6109,179.5256793776311
6112,192.94205374671432
6112,197.72707143939598
6112,191.32734070174078
6112,199.1907584703668
6112,202.67218151487884
6112,193.9737133943669
6119,200.4862274571498
6119,199.0412623251772
6119,198.79772143563417
6119,225.68423941427545
6119,202.95784685495656
6119,201.3001027322142
6124,194.42240363702945
6124,203.44676866443467
6124,192.47757408072243
6124,201.27434252780458
6124,191.3375234186959
8389,194.88095397960262
8389,188.34135260213037
8389,206.44738080198547
8389,224.80906494178566
8389,192.05823666794402
8389,196.83847306865596
6169,145.82570462027604
6169,158.602413903446
6169,169.80955711620004
6169,175.20290745304428
6169,172.5273086673527
6169,191.83040084407895
6968,201.8221435819172
6968,200.72254183324802
6968,192.1312510655151
6968,196.46380349570757
6968,192.15181992372595
6968,182.31548041787346
6188,197.64701701771267
6188,187.11255723761568
6188,198.10606301675878
6188,195.0667444030376
6188,187.6404175224517
6188,190.956696682782
6202,187.57088779445493
6202,204.65924929013104
6202,191.2947729552483
6202,176.5650015603319
6202,196.54573172674088
6202,193.2197619085584
6203,203.53437970033465
6203,223.13096324804408
6203,212.94253591051273
6203,196.33902583032238
6203,209.7133363427324
6203,187.1694361694772
6190,174.62499010164612
6190,183.16620525631905
6190,188.30162820326328
6190,185.10615951934176
6190,176.6164114571463
6190,169.11890683185013
6194,190.19823568056566
6194,179.1667386542491
6194,180.85726041273543
6194,181.04290900225834
6194,179.68436344879873
6194,182.72688755626524
6242,155.1340360978209
6242,200.71766329847506
6242,183.46303523053356
6242,171.2038076679371
6242,196.73597203358617
6242,193.5604745706106
6243,200.51098214312353
6243,216.06088456729043
6243,211.01463920780472
6243,193.54753581484835
6243,190.255133355187
6243,193.31497932648676
281,206.7708788006667
281,199.09607167395342
281,212.15191924656256
281,200.69536706162404
281,211.58123338330364
281,197.13068791033018
282,182.32701238159967
282,194.6024468602592
282,193.6390053579082
282,185.4493639460648
282,197.69174898310754
282,181.19516197735524
286,201.64582623996955
286,170.85652083546591
286,201.36143473863112
286,181.96831086757936
286,190.70664211820207
286,178.52589882703293
321,190.99897474070377
321,167.52099633180313
321,187.91990453381993
321,180.64679756917917
321,186.29087618023593
321,168.57801687052793
328,191.68985092591626
328,195.26193990637296
328,183.59345005745712
328,174.7725037412922
328,188.44095118630662
328,175.5895439142092
333,184.21174746470433
333,190.47959648214294
333,199.32239055359534
333,164.9364582740881
333,161.876410251772
333,176.3919440677493
357,198.6543644222296
357,191.46330467220082
357,181.21580416729662
357,187.22588341359216
357,190.5919578051498
357,195.69498451416683
362,181.50075609759867
362,189.6988837500105
362,194.96951164733423
362,200.97834271383573
362,190.74808486587747
362,188.56002771531405
366,190.64990038287456
366,205.72377519382633
366,204.2664508919661
366,211.6530305948866
366,205.46850717324054
366,202.23051293017085
373,171.72756322733983
373,170.25673698271092
373,166.35699719578975
373,173.50438029052754
373,188.96106626498488
373,167.4229095434672
374,171.06005401612614
374,172.812149723334
374,183.73276049741375
374,190.38274371381456
374,165.64316031759355
374,163.62664897870394
378,192.00954110668562
378,186.38490056868878
378,186.87593382776714
378,189.35150907241274
378,186.08362845774477
378,189.4502541038148
379,192.39847473407892
379,194.16717540305314
379,198.5249741972027
379,194.58399069810446
379,176.5782358163089
379,190.42666770176913
380,179.32342103584796
380,161.7960601745296
380,173.720226893704
380,177.13760682587986
380,185.95467427306042
380,162.84065925928942
383,185.13504588813
383,192.9020310727702
383,169.72749250489738
383,187.29816411273228
383,189.25300284011348
383,167.72795326957282
386,187.09277778685097
386,186.41242747199018
386,195.34493657118426
386,174.1234786581063
386,166.7774850511903
386,203.97691771374525
6970,179.7909743785822
6970,181.5249506486643
6970,182.2708527439316
6970,171.41695869429023
6970,192.03642729440682
6970,192.80375680987132
6970,179.05226461567025
6970,185.6961150805261
6970,177.94205192702483
6970,179.65207836259506
6970,172.9288317545689
6970,182.1973848549973
6970,170.6481985723846
6970,176.02171905762083
6970,168.38922173345892
6970,190.07731651093982
6970,179.13286602965968
6970,195.7837699708533
6970,164.93914517785035
6970,196.55277511141887
6970,199.69038297324184
6970,188.5349781446403
6970,189.34116505398396
6970,190.65204533914658
6970,186.01841895898374
6970,200.12103017923928
6970,197.51915865555927
6970,163.63115298744307
6970,181.47269124581803
6970,174.88722749246156
6970,183.37619348214204
6970,199.12157059444866
6970,213.90535813765862
6970,175.8420599060418
6970,182.97718277424647
6970,180.49519840704906
6970,180.638997428573
6970,189.16340576337697
6970,193.44100752425788
6970,177.10220335162407
6970,197.26517522360606
6970,178.3171857786007
6970,189.07793050485824
6970,166.63744776009983
6970,193.65512820475476
6970,197.06188652299053
6970,191.49116812009893
6970,182.9000593876339
6970,195.91700803146213
6970,193.57665747708322
6970,180.84365119074542
6970,174.27883547924
6970,195.56670969262638
6970,189.10778540292836
6970,187.70403784681884
6970,182.03202091939758
6970,168.06241899960858
6970,199.86842995330704
6970,186.62417935519503
6970,198.975360544968
6970,174.68989239220454
6970,171.87015061377005
6970,184.38577984215596
6970,184.04215203045197
6970,175.64978022189496
6970,169.26067993482715
6970,183.96769144607973
6970,176.30206972125993
6970,173.82607584594436
6970,186.90681287743365
6970,184.65238831924162
6970,177.5631715869031
6970,170.09618089774972
6970,176.57813318754958
6970,170.7820711081816
6970,195.4771282784766
6970,198.19371665115926
6970,180.97382866038944
6970,192.27601785974247
6970,188.08118229105216
6970,183.86657417812515
6970,192.44190936487823
6970,174.51731056832156
6970,183.7689243152933
6970,183.5726299533784
6970,186.94684690574485
6970,176.5247231183213
6970,194.7638711568447
6970,189.92142581604637
6970,186.57867007779853
6970,190.9952749572617
6970,182.0037850485533
6970,176.47847670466788
6970,197.22265517936827
6970,187.94368432059642
6970,184.30891950201433
6970,166.73386684174275
6970,190.41464020395068
6970,176.7707483154382
6970,176.1103751969202
6970,191.74633821796962
6970,185.0252003593024
6970,183.77963245147706
6970,190.1695479618122
6970,182.95860919891143
6970,189.7678151953065
6970,183.73173916337916
6970,169.87011736029382
6970,181.1358212612845
6970,178.5324163618473
6970,188.98811999699876
6970,174.7534326072023
6970,183.97226124609114
6970,176.90989807243685
6970,169.51903759755126
6970,184.23766824403745
6970,187.70587341902757
6970,179.93150988084327
6970,182.84940220848412
6970,179.06671513153972
6970,185.882509117991
6970,191.10154186714453
6970,189.78560292076952
6970,178.39702293480124
6970,179.4735834600736
6970,171.5345740426693
6970,181.45302065272983
6970,174.04568734674237
6970,185.65095252112226
6970,187.15046966545395
6970,187.0765441416962
6970,187.29823317906659
6970,182.28296136501623
6970,191.20336217755167
6970,176.14125069386785
6970,225.0841868279511
6970,181.37165174304388
6970,181.5718689775484
6970,176.34957562750188
6970,169.02047199082128
6970,166.80856136301878
6970,173.32751823066064
6970,186.3350013497196
6970,187.66897129786798
6970,188.7553587477717
6970,190.4699564340791
6970,174.8777656078668
6970,167.402984131108
6970,176.9718872928692
6970,172.46790756543666
6970,178.36754695852045
6970,190.31814781570358
6970,187.44296016655306
6970,188.21867739414174
6970,192.8267230961518
6970,188.73741309025087
6970,195.5292287408714
6970,184.28703551796582
6970,176.01339501299324
6318,184.3204574864114
6318,206.09480362202245
6318,193.35129015344066
6318,193.89219795546185
6318,178.12697657570007
6318,191.57505704031516
5805,173.19655991964737
5805,190.30018570668815
5805,192.75580847279286
5805,195.28393066507033
5805,200.00236816597948
5805,195.37693659180962
5729,200.35796105969933
5729,193.2197619085584
5729,183.86054810099964
5729,206.5685799922147
5729,197.2933434761548
5729,193.3572831315128
5742,171.55053326644017
5742,178.1721226230411
5742,186.44540480258559
5742,191.77697878525464
5742,172.7172548994454
5753,194.4293797243616
5753,189.50947642796123
5753,191.99980051031304
5753,187.42556124499134
5753,190.55270257857796
5753,192.4765099434214
5785,192.6858396250228
5785,209.80085738623663
5785,184.13811337145822
5785,195.4655083742398
5785,192.07981927313446
5785,186.72764389880788
5380,193.73767773977264
5380,184.1439236575565
5380,185.73744685442406
5380,196.71545063873353
5380,182.29304481520956
5380,194.39296331914898
5381,187.2217302879129
5381,203.84838669952725
5381,191.6578479165411
5381,195.87879249168347
5381,205.17811413501198
5381,195.64900706111442
5565,165.18476822031747
5565,187.69425019429872
5565,179.20429962475788
5565,200.4705981434684
5565,196.72483821825855
5565,186.0492910064427
5606,183.6556608220939
5606,175.26641413573793
5606,179.32763437908838
5606,181.25708151683344
5606,186.66564916984592
5606,173.79836092437696
5628,170.091475294913
5628,177.8716411798126
5628,172.78862512329914
5628,173.6442308629918
5628,168.12837863965737
5628,185.4533825412737
4997,167.38839944273317
4997,168.5301143060195
4997,168.01429920099062
4997,162.20724066452766
4997,156.61033474199587
4997,179.00796330889864
5056,194.03288960379888
5056,194.80064270941202
5056,191.9243766070376
5056,198.5640019439576
5056,190.9952518048551
5056,193.7164924522432
5116,205.10906103826812
5116,189.60614052292715
5116,209.91844711696967
5116,202.78793327020225
5116,184.73387075466155
5122,196.00056709101634
5122,184.38740808417478
5122,200.64964141507951
5122,180.52300564747972
5122,194.89055057647099
5122,200.42581440523074
5158,191.131004235315
5158,184.4276345128354
5158,187.34042991303292
5158,184.27756922642538
5158,193.0649157459739
5158,179.26597399395123
5160,195.98554900808375
5160,180.71382898937205
5160,190.3426095859779
5160,195.81038011300626
5160,198.43184964112993
5160,196.02674247153115
5202,186.65295632268993
5202,190.33034901454891
5202,199.6730351149098
5202,199.129559171912
5202,187.58178848704904
