accession_id,sqrt
5887,431.4953397024803
5887,429.3819173544211
5889,429.60577568854785
5889,426.8018521151928
5889,429.29332553739863
5889,430.6043243221774
5889,429.7183878564646
5889,430.17086088548456
5987,427.8594430405374
5987,427.78444773852976
5987,431.5608882938292
5987,429.23899660440793
5987,427.47329738822157
5987,428.1085977447298
6005,427.0892941504843
6005,429.41674521373625
6005,427.5245424732467
6005,429.42371207230616
6005,429.19374605177893
6005,427.920897887634
6008,432.934592317314
6008,429.69777977313186
6008,433.1164122438203
6008,428.79506239223286
6008,428.6594307967094
6008,429.08778438212255
6913,433.7831988504844
6913,435.4698380197633
6913,436.9522178625014
6913,431.5538169278067
6913,433.6013709214477
6913,433.451487383489
6914,429.2038462606771
6914,431.35778990874724
6914,428.3115192029732
6914,430.4722453480118
6914,429.56861880723886
6914,428.37091024246604
6916,428.4159826756688
6916,428.68022347194756
6916,427.2038922259006
6916,427.53731134833004
6916,426.85363239049394
6916,427.09011690620855
6917,426.6124757856466
6917,428.31850681118004
6917,428.82364184121064
6917,429.97948809793115
6917,430.0583671956156
6917,431.3103754547981
6917,426.70106351983577
6917,427.24033810369417
6917,427.7204707656145
6917,428.31354554223344
6917,428.23642616194957
6917,429.4401087951135
6917,430.1557633752672
6917,429.8194762431769
6917,429.68488769906594
6917,430.32960186926357
6917,430.769678766924
6917,428.166686891868
6917,427.2140295834851
6917,428.9558442788242
6917,433.53324040373064
6917,430.6703025110495
6917,436.0069580579637
6917,428.4096603742251
6917,430.33438844108065
6917,431.50118779090155
6917,434.7753637741666
6917,431.58305256921165
6917,432.902441971582
6917,432.49129448459297
6917,428.6346091532494
6917,429.3428872369483
6917,429.77433939098654
6917,428.74543083624684
6917,428.80509218636723
6917,430.1446780037606
6917,429.408903199455
6917,430.07210968041034
6917,429.80092162762855
6917,430.26284325393345
6917,433.34302428325634
6917,427.9848263548124
6917,426.9049142724395
6917,427.72389997983385
6917,428.428014316243
6917,427.1453286165716
6917,428.49175274555625
6917,430.86692142117255
6917,428.8641265353852
6917,427.0829056318678
6917,430.5009783902458
6917,429.642848784847
6917,429.966606987053
6917,429.9009366341959
6917,428.390790888365
6917,428.2518003149069
6917,427.7889518862764
6917,430.49002044758123
6917,431.43145730806293
6917,428.30086096102923
6917,429.3887911286913
6917,428.3971594163048
6917,431.0693298356529
6917,429.62828390709905
6917,428.82522596502986
6917,428.9462993137473
6917,428.8222439495868
6917,429.5594584966776
6917,429.443420523541
6917,427.805965235361
6917,430.55779324610876
6917,428.288784793577
6917,429.60314061696397
6917,428.35032932397627
6917,428.92104560042156
6917,430.0853745769076
6917,432.08283564029585
6917,432.21308362306536
6917,428.2211538690714
6917,429.5360299986008
6917,428.4271965934923
6917,429.5731739598725
6917,429.27128625143206
6917,429.9989393416673
6917,429.4705116791593
6917,429.264262289512
6917,430.17949658829497
6917,428.47353042161063
6917,429.01784636068334
6917,430.31267951915953
6917,427.8102516291059
6917,428.5739210089187
6917,431.32817276982837
6917,430.21528964572946
6917,428.4783557998687
6917,430.23089740854147
6917,430.2503809352862
6917,430.19765878600373
6917,429.61154928837624
6917,429.52316208204525
6917,428.51420193146333
6917,429.2691237579974
6917,430.0619923626813
6917,430.0451619132099
6917,429.1510790746761
6917,427.52663466965294
6917,427.79900551773017
6917,428.40365228947206
6917,429.42802547919354
6917,428.95812511940943
6917,428.656824502957
6917,428.33113974349203
6917,430.5825895515968
6917,431.44078204889126
6917,429.3837007525541
6917,429.8920741627588
6917,429.39963209224913
6917,428.80066224874105
6917,428.3053718761404
6917,429.37059010248817
6917,428.47672677749824
6917,428.9228012101466
6917,428.7494435517776
6917,429.2671280927051
6917,428.20431632336323
6917,428.62405506102766
6917,429.1009511652927
6917,429.6233156277239
6917,428.43383982939406
6917,429.5002605190815
6917,429.27941946238104
6917,429.63428629586684
6917,428.8195364322373
6917,429.4192861062005
6917,428.9948441134915
6917,429.06776983124576
6917,429.0191775410033
6917,429.0573039955839
6917,431.64555517804064
6917,429.2145398200752
6917,428.40869281558577
6917,428.42897677790063
6917,428.0089185320312
6917,429.7947105874605
6917,429.1397881471245
6917,431.1978214752005
6917,428.22432463016264
6917,428.73368790422677
6917,428.4666220943691
6917,427.61473277584685
6917,429.2401280320363
6917,428.5492735123453
6917,429.77437020948435
6917,429.37723615133456
8215,428.3315772482329
8215,429.6870015208267
8215,429.6259196486624
8215,427.16223160756954
8215,430.473104752154
8215,427.93012540712635
8422,429.5993077298413
8422,431.4002973167252
8422,431.2057606815555
8422,431.5640496322173
8422,430.1261697862139
8422,431.8884465981452
6019,428.6037368607032
6019,429.80311776202706
6019,427.6879985105484
6019,428.21484558683727
6019,428.2229996263149
6019,427.7253187642262
6020,429.3192329804931
6020,428.7902757444004
6020,430.3872565434052
6020,428.1493747466635
6020,427.83628412975787
6020,428.2551564312553
6919,427.6714699672622
6919,430.44313843405484
6919,430.8715272038278
6919,429.13216858208017
6919,429.62802297447837
6919,429.00782487031506
8296,428.2270437057413
8296,429.85463263172926
8296,429.2460589731243
8296,427.6233740348613
8296,428.71584915064534
8296,429.32517438878295
8297,431.6108245919684
8297,432.63130345013053
8297,431.27890504284915
8297,431.9614753713101
8297,432.4781663216756
8297,431.673670467587
6921,427.4418365145823
6921,427.2725908409746
6921,426.9981536680913
6921,429.5930033729121
6921,431.4132928816159
6921,427.2165499157996
8300,428.1394563736901
8300,429.0729805929976
8300,426.4698951426219
8300,428.69012933348364
8300,426.70327505183144
8300,428.57454670332316
8234,430.09780159279927
8234,430.79282825385906
8234,430.6550704739919
8234,430.47325536548595
8234,430.0317156314856
8234,429.68256683621564
8214,427.90006146641167
8214,429.18011832092003
8214,429.1621327481712
8214,428.4348841889032
8214,428.8886591796977
8214,430.6846406420351
8304,432.0374121936188
8304,429.3892634195211
8304,430.918915023417
8304,430.48242633696316
8304,427.60045868656283
8304,427.4322360643368
8235,425.58698098738745
8235,425.3231842539963
8235,427.24807384113376
8235,427.6273461531183
8235,428.8434161263979
8235,426.74925600867647
8306,428.24744406587985
8306,427.47991996696044
8306,431.0149777965482
8306,429.34560878848976
8306,428.5239006834495
8306,427.4942685346307
6039,430.3562508956491
6039,429.39352153817936
6039,429.0345559986502
6039,429.39932757511264
6039,429.41906751209694
6039,429.8716759719799
6924,429.3767114375894
6924,427.6907578951863
6924,427.1766874888644
6924,429.4629921832135
6924,428.80106279947455
6924,429.2316727863391
8310,427.94407642115914
8310,430.43552875542105
8310,433.76283791371395
8310,431.07260608273276
8310,430.37836541229495
8310,430.6362731760516
8236,427.9654899824972
8236,429.4269287002841
8236,428.85039506914165
8236,431.0581817863557
8236,428.61071970490764
8236,428.0191020421389
8311,427.8638541194604
8311,427.7656968586412
8311,427.3728423694689
8311,427.9399380753786
8311,427.64765774169615
8311,426.80278215934686
91,429.48873062859155
91,429.0763926819546
91,428.16086413982174
91,430.8518538139982
91,429.43067881668503
91,428.29127480717943
8314,428.835017092773
8314,428.0163042711795
8314,428.99533696528556
8314,430.52199220824815
8314,427.8084320066154
8314,429.1717666482255
8424,428.71133490841936
8424,429.5787204226472
8424,430.12283081110553
8424,429.18113291005574
8424,429.1519376653901
8424,429.48999426524347
1716,426.6812563729029
1716,430.30173247961585
1716,430.90970377209993
1716,428.5872681554585
1716,427.6403731711482
1716,428.221871110011
8420,426.1935372116275
8420,428.2107602804475
8420,427.6754199681797
8420,426.34302485435234
8420,426.60628039089966
8420,426.3453972508193
6926,429.0392566257299
6926,429.88686311046877
6926,429.1179831025017
6926,430.9036621507862
6926,428.7853534508366
6926,428.9593403540234
6928,427.0913960558781
6928,426.67184615692526
6928,427.2389608497321
6928,426.4853773905489
6928,429.54768490233874
6928,427.48947004336713
8239,425.6488857579201
8239,426.76691458682564
8239,427.70519591180897
8239,427.49700066896247
8239,427.469313896283
8239,429.38270371541387
8240,430.247830331495
8240,431.34093871896613
8240,429.1215238413926
8240,429.94315622412097
8240,430.4746784364429
8240,426.97739124215803
94,431.47214995287806
94,431.1004338607871
94,429.2240643917334
94,430.8598788759043
94,428.9871728140119
94,430.09037465974393
96,426.0711883511474
96,429.13795617954713
96,427.4192193595872
96,427.2422451349573
96,428.1605347716659
96,429.7824700915091
8323,430.3540328089873
8323,431.068359712191
8323,430.67243211628823
8323,430.5109378110606
8323,429.6070781155251
8323,430.13659578668603
116,428.85041298681165
116,431.1363764691619
116,429.51448181983216
116,429.63259856179315
116,428.89068885201846
116,429.2706062158914
126,427.9709444459506
126,429.4172522488575
126,429.291218809515
126,429.28297234104093
126,428.8020470659613
126,432.28131293748856
149,432.3940625574765
149,430.36979074391235
149,430.8018561763156
149,430.9071722714289
149,431.22998125705374
149,431.4544015709643
6932,427.8860045186789
6932,426.8312768155104
6932,429.03959555961603
6932,426.3422454296066
6932,427.9444593366748
6932,426.7539134934311
8241,428.5907596985251
8241,429.28938127323727
8241,426.6948528081384
8241,429.1057078004893
8241,431.0031226162508
8241,427.77751361421383
8242,428.151275757715
8242,427.3726942130942
8242,428.13236431267245
8242,427.10863894910733
8242,429.18886432427263
8242,429.56977455002453
641,426.4592567924384
641,427.3004010388463
641,425.41202608995303
641,431.0394277382974
641,429.92219286396335
641,427.78774331899564
8325,426.42485303856165
8325,427.47937390587504
8325,428.06514327723403
8325,428.0144947089513
8325,429.43157062675175
8325,426.81248258803174
8326,429.85387959277386
8326,427.8088319295885
8326,427.810001314788
8326,428.1186073624445
8326,428.5787652112024
8326,427.169869396191
8222,426.3141698101987
8222,430.9183243318377
8222,426.246811070721
8222,427.1607576825836
8222,427.8531728688697
8222,427.3831366595539
8430,427.6025042512718
8430,429.9804772939801
8430,428.5205119629152
8430,427.3335384274898
8430,427.33227527763324
8430,429.2882101245723
6933,430.0762640334373
6933,428.8397861870548
6933,429.99511892573724
6933,430.4100915347582
6933,428.2579987939033
6933,430.4230162699933
8329,428.66775475531034
8329,428.56541764117986
8329,428.47835304243654
8329,432.9824984280068
8329,429.54074398473415
8329,425.56442775678386
6042,427.9619942249065
6042,427.8076625411926
6042,425.9712865721807
6042,430.83502706367653
6042,430.9975606717037
6042,428.0730318379785
6046,428.22565267620166
6046,430.86084707821726
6046,432.6561373596345
6046,430.4371900927694
6046,429.77454699523435
6046,427.7211489930781
7520,426.2272138026371
7520,430.3582365947687
7520,430.22720184218815
7520,429.37571714054684
7520,429.5702132294078
7520,428.14957944036206
7521,426.1483253985153
7521,428.6288280796789
7521,429.2328811227757
7521,427.2842728254328
7521,427.18698816087425
7521,427.0062578370005
8335,430.4265411251482
8335,429.889254458586
8335,431.68776264211954
8335,430.80236047978997
8335,430.1926628906622
8335,431.2388387946509
6936,428.1522919008596
6936,429.9431544413272
6936,427.7140136761466
6936,427.24814545643017
6936,427.0038039490502
6936,427.6244177043202
2057,427.9140638281931
2057,427.8088319295885
2057,426.3938723316259
2057,426.6132169646868
2057,430.1028657599934
2057,430.4691020676849
166,427.9946929705541
166,428.3897255992012
166,428.2995342023604
166,428.74421317139536
166,428.7149881727473
166,430.0815608637028
173,430.56006846311107
173,430.0244130639084
173,429.81096868037105
173,430.2139130885459
173,431.0349520456072
173,429.1561632074727
178,429.1144740974824
178,428.84332405898414
178,428.8952094998951
178,428.4516222480187
178,429.6503755031047
178,430.69669443235676
223,430.67895485495796
223,428.57953455800816
223,430.029922472796
223,430.7351426746591
223,430.68129616336824
223,428.85824844691854
1925,429.03376535764517
1925,428.9579655152226
1925,430.53650209356107
1925,429.73166072906344
1925,429.6455046430242
1925,427.7281366077744
1967,426.3949862521356
1967,426.4586490258568
1967,425.85714620158586
1967,427.4649723146435
1967,428.97794147946456
1967,428.03006568459523
1859,429.9942861631523
1859,428.1714470465761
1859,426.6926419297137
1859,429.39004714240747
1859,429.5760573646522
1859,426.41424120795836
1867,428.1446176047982
1867,426.78524880079783
1867,429.79277746486025
1867,428.3359309513491
1867,429.9069003469925
1867,428.8409654813296
242,432.3427549698953
242,428.91585024449597
242,428.7042138012629
242,428.3512540310334
242,429.0087021622742
7522,426.82190019018344
7522,428.83665789897077
7522,427.7760878368015
7522,429.18532487954303
7522,428.8844851903119
7522,430.44237154926896
6937,427.09475483311536
6937,430.76806924951956
6937,428.3897255992012
6937,427.4124527256534
6937,430.70383133303903
6937,427.2377481203632
6939,430.65659115466804
6939,430.97734235683305
6939,428.7925098027704
6939,428.17901103505636
6939,430.8295257697166
6939,427.66309291305333
6940,428.3524601924902
6940,428.23910401311895
6940,429.05436430941813
6940,427.9094921662277
6940,428.84804117654414
6940,427.50628811978765
7438,428.69715745378915
7438,429.79889314650273
7438,431.34220600928785
7438,430.5349401093469
7438,427.31304362019995
7438,433.1094024550367
8343,428.74299550191944
8343,427.01407082900545
8343,429.745184446503
8343,428.3056288142369
8343,426.95782750754074
8343,428.0422624951407
8246,424.17536731988446
8246,426.17239127489114
8246,426.6686053976305
8246,426.7824506735942
8246,425.87463877408675
8246,429.99052015126904
6942,428.3170396096318
6942,429.37485260429366
6942,429.9680671526188
6942,428.24737058265623
6942,429.45375970057466
6942,427.24595454019095
6943,428.405393405544
6943,428.89351577164103
6943,429.7824700915091
6943,428.425399703331
6943,427.45578489705684
6943,427.935565225606
6944,427.5725504823233
6944,429.1783310035106
6944,426.956669386905
6944,426.20258679759195
6944,425.50948463219817
6944,427.57723058993554
7518,428.71584915064534
7518,426.6185762645116
7518,428.4144650253524
7518,428.1945970723579
7518,428.0900300812423
7518,430.0820274958707
6074,430.06262978194104
6074,429.42472648993896
6074,428.2011669612297
6074,428.4985754281558
6074,430.5187922669101
6074,429.96936395743234
8351,428.28003086293774
8351,429.4717605931255
8351,429.4778385690685
8351,430.05728256240343
8351,429.45960438085314
8351,428.8063096783429
6946,429.71425604459404
6946,428.72074935552035
6946,427.3512221299465
6946,428.8856545758542
6946,428.8705513916278
6946,427.636586429364
8353,428.7678431178799
8353,426.54226021457583
8353,428.4067660658021
8353,429.42785150588327
8353,430.6415029638445
8353,428.92822424032545
258,429.47618244899087
258,428.90997286488795
258,428.69010099016623
258,428.7630121803406
258,428.64775976780624
258,430.71875530902867
259,427.1054520419505
259,429.57563567311274
259,427.7971378982787
259,429.01977254779166
259,429.9562838823953
259,431.255166942912
260,430.7098919167737
260,429.4875631539974
260,431.07216032232805
260,427.9080784642409
260,432.4687081222859
260,430.0026513952663
2150,427.48635198092455
2150,429.18006042214836
2150,428.7320807508564
2150,428.0428387976593
2150,428.2848928423216
2150,428.2092656505215
2187,426.34776963525786
2187,429.62447916635165
2187,430.4406402687354
2187,429.884548766246
2187,430.4371155290386
2187,427.39744064156366
8354,426.75932254370133
8354,428.2194078027745
8354,430.6976849426508
8354,426.33498614465003
8354,428.7441975758493
8354,428.09340963971744
7296,427.44850895629395
7296,429.58262308193855
7296,430.46329122813586
7296,428.40480424122103
7296,428.3172132613385
7296,430.727024407523
8244,427.9922533655941
8244,427.2377481203632
8244,426.015260765338
8244,428.70646383972206
8244,428.61268498722586
8244,428.90734948000005
7523,427.7123148799423
7523,427.8851779367438
7523,428.32900253655356
7523,426.70402718272874
7523,431.35041639594937
7523,428.92592713189873
8213,426.95703527633657
8213,429.8257232634628
8213,429.5526675204787
8213,428.766663622487
8213,430.3113807987873
8213,429.9763004805717
6951,427.5017822593947
6951,427.2021207847158
6951,429.2143152586583
6951,428.26296863604597
6951,426.66007273819156
6951,427.13012353258216
6958,427.8392349141894
6958,432.22734645665224
6958,427.57723058993554
6958,430.77231913733607
6958,431.0219354220373
6958,431.5601501702386
8365,428.44888542620686
8365,428.27428381582627
8365,429.9318197248942
8365,429.9632443162542
8365,427.2432465937395
8365,428.35201848358196
6959,428.46564603706435
6959,426.8920113845642
6959,426.15108236276825
6959,429.4154455640352
6959,428.75763155069194
6959,428.43412491298926
6076,427.85838237547586
6076,430.2317917761993
6076,429.2607819717041
6076,427.74987568666677
7525,427.04868139236646
7525,427.45155954676187
7525,426.08207166338144
7525,427.69725571712394
7525,426.2186398809406
7525,425.26406090564353
267,429.03153505652574
267,427.2336805238544
267,427.858775718062
267,428.08690389681266
267,428.06156232598005
267,428.21128622440455
7515,427.251152395121
7515,427.8098350248144
7515,428.88901626056935
7515,430.1180891161855
7515,428.1086281085198
7515,430.7212278782634
8374,426.52909587618865
8374,426.52909587618865
8374,427.2957087509292
8374,430.15075180099234
8374,427.8474087054389
8374,428.71248132514046
8376,427.82640431717033
8376,428.5635762858982
8376,428.4039253181032
8376,433.1656027952345
8376,428.5293703714588
8376,429.9386733941934
8378,428.4461716889987
8378,427.6225458145991
8378,426.8542931422371
8378,427.37864940700877
8378,426.776515364844
8378,426.52994280115774
8412,428.8395303268565
8412,427.9215680495187
8412,427.5658477930141
8412,428.6021557889774
8412,426.8940230923348
8412,428.76694915065326
6961,427.9619669888422
6961,427.56440532387506
6961,428.25312053032246
6961,427.82752160182366
6961,427.81572613095807
6961,428.54407626165937
7344,423.97825185610515
7344,425.6164849015589
7344,426.74251699819985
7344,426.3621051066322
7344,427.4054036684128
7344,425.23854520487544
6962,428.6583976687718
6962,430.7270573634293
6962,428.84839046329523
6962,428.08073260888403
6962,426.94345789338297
6962,428.21714617231163
2274,428.45926699391026
2274,427.4508484925008
2274,427.7668494705485
2274,429.53281189911314
2274,428.255152994052
2274,428.27807973670434
6085,428.5410624327136
6085,429.5370657416644
6085,428.8326183640406
6085,428.3277437464901
6085,429.2160640096767
6085,430.63517101481494
6967,426.7823602036041
6967,430.854107900759
6967,427.9383831335522
6967,428.1470551235392
6967,429.6765687513795
6967,429.7106265930119
8387,430.7113514233853
8387,432.0030521014393
8387,431.163294060335
8387,429.25741232151006
8387,428.6603846146258
8387,429.00011304306076
2290,429.9794352535466
2290,430.2010001556934
2290,430.0568768255647
2290,430.5236137251462
2290,429.634949123042
2290,429.98896727585804
6094,429.22464699497266
6094,428.5825614895675
6094,426.3764479083699
6094,428.1885493062126
6094,427.2725164879657
6094,428.2911801799786
6096,428.19624039213477
6096,429.9060937925385
6096,430.7062903823891
6096,429.1343370693598
6096,429.80955631297786
6096,429.2344791998412
6098,429.8867447700137
6098,427.3188414193305
6098,426.20258088843025
6098,427.20900035574965
6098,429.13950723274
6098,429.81278392569817
6100,427.8068960582086
6100,429.5669200124224
6100,430.3705983044833
6100,428.94529789235236
6100,430.36584722182465
6100,427.67782943935606
6109,426.67352015675743
6109,426.0901419394245
6109,428.2944552290619
6109,427.64769313648696
6109,426.71954236472334
6109,427.7755935814465
6112,429.23332827374776
6112,429.7773723335826
6112,429.0525945615047
6112,429.9463113459155
6112,430.3528719143848
6112,429.34955624404563
6119,430.09681808281135
6119,429.92900239685963
6119,429.90083110754614
6119,433.20657318992625
6119,430.38652740874556
6119,430.19184547706027
6124,429.4002897460118
6124,430.4442333159534
6124,429.18119157991873
6124,430.1888321597376
6124,429.0537297844629
8389,429.4522530281555
8389,428.72217968045334
8389,430.80125502946123
8389,433.09279605525523
8389,429.1342245066908
8389,429.6753858379124
6169,424.55962491381456
6169,425.70326813281446
6169,426.7826290946703
6169,427.3272817992772
6169,427.0550422767057
6169,429.10874699423096
6968,430.25299009415255
6968,430.12437244936365
6968,429.1423953467647
6968,429.632514593529
6968,429.1446976836122
6968,428.0704669501961
6188,429.76816646764206
6188,428.58764371358035
6188,429.82100242538047
6188,429.473339996744
6188,428.64533433476083
6188,429.01131229486117
6202,428.6377264800182
6202,430.58790409736184
6202,429.0489641229296
6202,427.4674151546044
6202,429.64188254866275
6202,429.2645573221238
6203,430.4545876221543
6203,432.87578791722564
6203,431.59091970865063
6203,429.61825419895615
6203,431.1954451695413
6203,428.59385265535354
6190,427.26813930710875
6190,428.1612497201947
6190,428.717817300563
6190,428.3697744332096
6190,427.4727245965044
6190,426.7140637909171
6194,428.92707222668855
6194,427.7379701814639
6194,427.91579573084107
6194,427.9354212962032
6194,427.79224945288445
6194,428.11431876773156
6242,425.3836308133623
6242,430.1238032996534
6242,428.1930200259678
6242,426.9218628917462
6242,429.6636495538794
6242,429.30292964753795
6243,430.0997030514656
6243,431.9782026155474
6243,431.35413011232305
6243,429.30147126461014
6243,428.9333806279932
6243,429.27527460006235
281,430.8400401018444
281,429.93534689992504
281,431.4935692278147
281,430.1212022964677
281,431.4235107814118
281,429.70887598926663
282,428.07169485491437
282,429.42067853790985
282,429.31178317623534
282,428.40688337369056
282,429.7733099890673
282,427.95153084894895
286,430.23232199006026
286,426.8870796275742
286,430.1990212970723
286,428.033535619534
286,428.9835042422481
286,427.670977753879
321,429.0160173734297
321,426.55645831233045
321,428.6759425311373
321,427.89357022857786
321,428.4981490181246
321,426.66055362308674
328,429.0930444693306
328,429.4955149579084
328,428.2069941056065
328,427.28321765657836
328,428.73312106246107
328,427.3669536334775
333,428.2733742026918
333,428.9582849694815
333,429.96156214126734
333,426.30458582093496
333,426.01124882326627
333,427.4495532316754
357,429.8842637279933
357,429.0677572761194
357,427.95371594946914
357,428.6000162505351
357,428.97076202226054
357,429.54478557649713
362,427.9839041260301
362,428.87178468507216
362,429.4623018298101
362,430.154233542992
362,428.98811061025793
362,428.74620941526575
366,428.9771989324828
366,430.71470719602655
366,430.541271906607
366,431.4323149869037
366,430.68424388983505
366,430.30092512677555
373,426.9744489638214
373,426.827166657605
373,426.44255615962965
373,427.1539928058251
373,428.79034762452255
373,426.5468306469512
374,426.90745671041975
374,427.08383351276467
374,428.22193182386036
374,428.9475356625317
374,426.373082188544
374,426.17837948323813
378,429.12877676049516
378,428.50837082250666
378,428.561833036913
378,428.83340538250854
378,428.4756355616488
378,428.8443083100893
379,429.1723247658904
379,429.3714173951952
379,429.8693201659766
379,429.41858766704416
379,427.4687818027872
379,428.95240996870376
380,427.7543844403689
380,426.003617762759
380,427.1759243952764
380,427.5266354427042
380,428.4616392350182
380,426.1031109390765
383,428.37289524310347
383,429.2288311296888
383,426.7744679604895
383,428.607911318677
383,428.82253420961786
383,426.5767898655046
386,428.5854849968194
386,428.51136432300007
386,429.5049500715433
386,427.2169677458503
386,426.48361452107264
386,430.50695327132513
6970,427.8034474989173
6970,427.98646941458196
6970,428.0657157668188
6970,426.9432450653821
6970,429.1317844520013
6970,429.2177923094043
6970,427.72598639895483
6970,428.43360379872036
6970,427.61014316309064
6970,427.78885959075524
6970,427.09564068011616
6970,428.05789659455985
6970,426.8662471945503
6970,427.41139721579594
6970,426.6419149286189
6970,428.9136715447048
6970,427.7344234428168
6970,429.5549001244881
6970,426.30484571250054
6970,429.64268808622694
6970,430.00424804641045
6970,428.7434554263877
6970,428.83226356112584
6970,428.97743725394105
6970,428.46855674945266
6970,430.0542962870606
6970,429.75347070612344
6970,426.178811805513
6970,427.9809288881444
6970,427.2949527667731
6970,428.18372010033136
6970,429.9382991127435
6970,431.7099334448524
6970,427.392908905797
6970,428.14104384998984
6970,427.8775762259094
6970,427.89274698568903
6970,428.8126509269041
6970,429.28946751924735
6970,427.52296860280956
6970,429.72430512359773
6970,427.6492087692422
6970,428.8032264640261
6970,426.4699295659178
6970,429.3136012811135
6970,429.70098656502864
6970,429.07086587411044
6970,428.1328053372679
6970,429.5700869287326
6970,429.3047538229211
6970,427.91435780884814
6970,427.2328044508742
6970,429.5301800339051
6970,428.80651779090175
6970,428.65229794200206
6970,428.04030795587335
6970,426.6096989579104
6970,430.02492764717596
6970,428.53440603405335
6970,429.9213760688795
6970,427.27477189855114
6970,426.988791706479
6970,428.2920966197706
6970,428.25514533506646
6970,427.3731418771644
6970,426.72811662457735
6970,428.24714704123704
6970,427.4402835741607
6970,427.1866889732859
6970,428.56519953206526
6970,428.3208110785173
6970,427.5707673016935
6970,426.8111628858352
6970,427.4687712043523
6970,426.87963177921586
6970,429.5199855594136
6970,429.8311045107821
6970,427.9281163232429
6970,429.1586045228022
6970,428.693624699457
6970,428.2362903234135
6970,429.1771932371977
6970,427.2571403697765
6970,428.22581129698256
6970,428.20476257505464
6970,428.5695649097809
6970,427.4632563659231
6970,429.43897407193833
6970,428.89640715557283
6970,428.5294518547808
6970,429.01560558907283
6970,428.0373062222017
6970,427.458482498545
6970,429.7194259094635
6970,428.6785487914679
6970,428.2838258993198
6970,426.4793508048882
6970,428.9510751542172
6970,427.48867287912896
6970,427.4205272772459
6970,429.09935403116015
6970,428.3610302851543
6970,428.22696015192565
6970,428.92389222093806
6970,428.1390594712878
6970,428.8794084541235
6970,428.22182227084005
6970,426.78865409937845
6970,427.9452505998389
6970,427.67165793159467
6970,428.7933283645618
6970,427.2812675825596
6970,428.2476378241436
6970,427.50306324511746
6970,426.75375464307155
6970,428.27616169354894
6970,428.65249888920386
6970,427.81821856596866
6970,428.1273958145623
6970,427.72749875587715
6970,428.45381066569934
6970,429.0274360701876
6970,428.8813761915512
6970,427.6575329898433
6970,427.7701285327891
6970,426.9550545408251
6970,427.97884381235355
6970,427.2090429707205
6970,428.4287106601971
6970,428.59178205952446
6970,428.58371342942894
6970,428.6079188640347
6970,428.0670047737374
6970,429.03877738726476
6970,427.4237079572902
6970,433.12851887743307
6970,427.97022103057463
6970,427.9914449798721
6970,427.44518277898385
6970,426.70431338686853
6970,426.48665291068477
6970,427.1360418168419
6970,428.50294544723835
6970,428.6484594302876
6970,428.7676963566156
6970,428.95721482562675
6970,427.29398462997216
6970,426.544875539443
6970,427.5094774364177
6970,427.0490438579144
6970,427.65445926233355
6970,428.94036930785484
6970,428.623735814944
6970,428.7087107873584
6970,429.22037155750064
6970,428.765721402678
6970,429.5259141169004
6970,428.2814716281326
6970,427.4105402080755
6318,428.28506725889815
6318,430.7590487673578
6318,429.27936291645665
6318,429.3403512156281
6318,427.62939096951567
6318,429.08022757400386
5805,427.1227612372805
5805,428.93837697851063
5805,429.2124083713784
5805,429.49801451107885
5805,430.04049564309514
5805,429.5085888698373
5729,430.0818750133036
5729,429.2645573221238
5729,428.2356434977814
5729,430.8157792316327
5729,429.7275380051398
5729,429.28003774920506
5742,426.9566575672043
5742,427.63409288193907
5742,428.514951102011
5742,429.1027772841361
5742,427.0742366497409
5753,429.40107941173005
5753,428.85084993381895
5753,429.12768720272396
5753,428.62183370304285
5753,428.96640216916626
5753,429.1810722701537
5785,429.20455411488695
5785,431.2060887962494
5785,428.2654577174756
5785,429.5186635246004
5785,429.1366394494403
5785,428.5456735564587
5380,429.32291229208687
5380,428.2660822782478
5380,428.43808288474884
5380,429.6613005670384
5380,428.0680782562032
5380,429.3969575136262
5381,428.59956270154885
5381,430.49173309711637
5381,429.08947055591904
5381,429.56573002505553
5381,430.64963218950845
5381,429.5395494782278
5565,426.32862088764216
5565,428.6512264813422
5565,427.7419038695635
5565,430.09499677973344
5565,429.6623750899756
5565,428.47190776754417
5606,428.21366338891954
5606,427.3337923169181
5606,427.7548260253283
5606,427.9580861193756
5606,428.5389214761699
5606,427.1838698265173
5628,426.810694063491
5628,427.6028195170828
5628,427.08145396160546
5628,427.1681996625672
5628,426.6161963650219
5628,428.40731827194423
4997,426.5434446125727
4997,426.6558225689167
4997,426.6049604246989
4997,426.04270713856715
4997,425.5188483627475
4997,427.72135065596024
5056,429.35624094329745
5056,429.44314370468055
5056,429.11925225857544
5056,429.87382659561734
5056,429.0156030122435
5056,429.32052238037596
5116,430.6414086046056
5116,428.8615315063347
5116,431.22039572005275
5116,430.3665037441447
5116,428.3295948518604
5122,429.57961619466874
5122,428.292271865789
5122,430.1158689527264
5122,427.88050898230796
5122,429.45334176247707
5122,430.08977881944475
5158,429.03071716365355
5158,428.2966018636605
5158,428.6125292673546
5158,428.28045333047703
5158,429.24713918436186
5158,427.7483646175154
5160,429.5779032142586
5160,427.90064626260954
5160,428.9430828571069
5160,429.55793243165573
5160,429.85857071013356
5160,429.58260208714097
5202,428.53753931360427
5202,428.94172274792635
5202,430.00223407903235
5202,429.93922408749694
5202,428.638919042542
5202,428.8427985986927
5207,431.23584057329805
5207,433.409237413047
5232,426.420309230176
