accession_id,log,no,sqr,sqrt,ascombe,box_cox
9653,6.101389137590336,153.0,199342.21002690072,21.130015576348733,,32685.825307449144
9656,6.085586653834585,146.0,193140.52421130636,20.96372004813888,,31769.17709265082
9657,6.172697090843952,186.0,229898.72887184555,21.896976007128018,,37162.41385849151
9659,6.116945782678564,160.0,205641.89584249508,21.295012520699302,,33614.043386815785
9660,6.121346447114695,162.0,207459.80607552204,21.341920210157756,,33881.3685828486
9661,6.153748260240129,177.0,221349.13282322424,21.690494652191315,,35916.236253337345
9663,6.112525666763994,158.0,203831.9856094681,21.248001276749303,,33347.6597312431
9697,5.95448297667004,92.0,148592.9479195784,19.63358241016499,,25090.90105514937
9698,6.0025962547536285,111.0,163602.09513333454,20.111627439288448,,27360.791189263804
9699,5.982619439868394,103.0,157194.4542012267,19.91174422939236,,26394.403521755044
9701,5.980094042884101,102.0,156402.49908471323,19.886617567015765,,26274.69186530637
9705,6.053212204570203,132.0,181031.15258011763,20.627107365230348,,29970.737468453
9706,5.895717557122014,70.0,132115.93535628187,19.065087418019882,,22572.33512669373
9707,5.959657932940156,94.0,150138.8581526054,19.68444965592739,,25325.717951009723
9708,6.0221818000686875,119.0,170137.73606544238,20.30954352654781,,28342.592115658863
9713,5.982619439868394,103.0,157194.4542012267,19.91174422939236,,26394.403521755044
9714,6.034230790167716,124.0,174287.5116480098,20.43226757500841,,28964.017905202534
9716,5.962235403034318,95.0,150914.81326911887,19.709834049446993,,25443.490822817006
9717,6.034230790167716,124.0,174287.5116480098,20.43226757500841,,28964.017905202534
9718,5.944052023979155,88.0,145525.1274535245,19.531450490343516,,24624.186184218393
9719,6.039010028068029,126.0,175961.42188103675,20.481151292267242,,29214.264206908883
9720,6.031832578418706,123.0,173453.55653149632,20.407781806378175,,28839.253664226897
9722,5.946669980321158,89.0,146289.08257003798,19.557033472813306,,24740.49972021795
9723,5.959657932940156,94.0,150138.8581526054,19.68444965592739,,25325.717951009723
9725,6.140913243323,171.0,215739.40212414335,21.551741420514958,,35095.96142051816
9726,6.199448892582546,199.0,242534.1453865208,22.191835396306004,,38995.71687134754
9732,5.8478180495966745,53.0,120046.6983755527,18.613907656823166,,20707.660768592636
9736,5.957073802322912,93.0,149364.9030360919,19.659032485265904,,25208.18798659601
9737,5.959657932940156,94.0,150138.8581526054,19.68444965592739,,25325.717951009723
9738,5.8901999601607145,68.0,130666.0251232549,19.0125631690401,,22349.258120992352
9739,5.949281100859694,90.0,147055.03768655146,19.582583033316624,,24857.056795406093
9741,5.95448297667004,92.0,148592.9479195784,19.63358241016499,,25090.90105514937
9743,5.917488453872154,78.0,137995.5762883897,19.273753092139064,,23474.473741058766
9744,5.933511118595441,84.0,142489.30698747057,19.428781697696333,,24161.36998911899
9747,5.959657932940156,94.0,150138.8581526054,19.68444965592739,,25325.717951009723
9748,5.930858439239628,83.0,141735.3518709571,19.403029615416767,,24046.276070362892
9749,5.938795460058787,86.0,144003.21722049755,19.480183732622752,,24392.290240381117
9754,5.951885421200046,91.0,147822.99280306493,19.608099302500996,,24973.857282633817
9755,5.949281100859694,90.0,147055.03768655146,19.582583033316624,,24857.056795406093
9758,5.681801173846415,0.0,86129.07720033826,17.13118671478249,,15358.422137138388
9759,6.140913243323,171.0,215739.40212414335,21.551741420514958,,35095.96142051816
9761,6.199448892582546,199.0,242534.1453865208,22.191835396306004,,38995.71687134754
9762,5.938795460058787,86.0,144003.21722049755,19.480183732622752,,24392.290240381117
9764,6.1103082606172086,157.0,202930.03049295463,21.224456606866053,,33214.821241179816
9766,5.695338787709239,4.0,88492.89766639218,17.24753774475476,,15737.282404935771
9769,5.903937286864576,73.0,134305.8007058223,19.143603585969387,,22908.795550945168
9771,5.903937286864576,73.0,134305.8007058223,19.143603585969387,,22908.795550945168
9772,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9774,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
9775,5.906662250820235,74.0,135039.75582233578,19.16970417760118,,23021.440463925206
9777,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9779,5.906662250820235,74.0,135039.75582233578,19.16970417760118,,23021.440463925206
9781,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9782,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9784,5.906662250820235,74.0,135039.75582233578,19.16970417760118,,23021.440463925206
9787,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9789,5.9012048771864105,72.0,133573.84558930882,19.117467359897336,,22796.396267493652
9790,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9791,5.906662250820235,74.0,135039.75582233578,19.16970417760118,,23021.440463925206
9795,5.906662250820235,74.0,135039.75582233578,19.16970417760118,,23021.440463925206
9799,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9802,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9803,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9804,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9807,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
9810,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
9812,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9813,5.906662250820235,74.0,135039.75582233578,19.16970417760118,,23021.440463925206
9814,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9817,6.112525666763994,158.0,203831.9856094681,21.248001276749303,,33347.6597312431
9819,5.982619439868394,103.0,157194.4542012267,19.91174422939236,,26394.403521755044
9820,6.019754482194333,118.0,169313.7809489289,20.284909619141516,,28219.026160570473
9821,6.041391108801516,127.0,176801.37699755022,20.505549450252243,,29339.746039003392
9822,6.027018831388862,121.0,171791.64629846934,20.358721921003294,,28590.443576090205
9823,6.092389747357917,149.0,195786.3895608468,21.03515054038692,,32160.607276170405
9825,6.048500521558727,130.0,179333.24234709068,20.578570364744486,,29717.624895283105
9826,6.019754482194333,118.0,169313.7809489289,20.284909619141516,,28219.026160570473
9827,5.946669980321158,89.0,146289.08257003798,19.557033472813306,,24740.49972021795
9828,5.99515163707182,108.0,161184.22978379412,20.036904907114273,,26996.586290432853
9830,6.014882098999553,116.0,167671.87071590195,20.23555183968898,,27972.614383078482
9831,6.083308632068689,145.0,192262.56909479288,20.939855736292454,,31639.17395334067
9832,6.036623264254519,125.0,175123.46676452327,20.456724035307804,,29089.02145759053
9833,6.043766533454463,128.0,177643.3321140637,20.52991861300819,,29465.466840045956
9834,6.036623264254519,125.0,175123.46676452327,20.456724035307804,,29089.02145759053
9835,6.0461363288344,129.0,178487.28723057717,20.55425888366545,,29591.426496532862
9836,5.992657730623177,107.0,160382.2746672806,20.01193539507711,,26875.666875967214
9837,6.094647199018921,150.0,196672.34467736026,21.058906862815554,,32291.55723468962
9838,6.036623264254519,125.0,175123.46676452327,20.456724035307804,,29089.02145759053
9839,6.014882098999553,116.0,167671.87071590195,20.23555183968898,,27972.614383078482
9840,6.014882098999553,116.0,167671.87071590195,20.23555183968898,,27972.614383078482
9841,5.964806246851764,96.0,151692.76838563234,19.735185792303554,,25561.506476832656
9843,6.0461363288344,129.0,178487.28723057717,20.55425888366545,,29591.426496532862
9845,6.050859138056498,131.0,180181.19746360416,20.602853158160887,,29844.061923436693
9846,5.982619439868394,103.0,157194.4542012267,19.91174422939236,,26394.403521755044
9847,6.0878594980097445,147.0,194020.47932781983,20.987557224620975,,31899.417097942045
9848,6.053212204570203,132.0,181031.15258011763,20.627107365230348,,29970.737468453
9849,5.997639339420325,109.0,161988.1849003076,20.06184334144647,,27117.74689405908
9850,5.879072586056664,64.0,127790.20465720099,18.907076935812686,,21906.060868596778
9852,6.043766533454463,128.0,177643.3321140637,20.52991861300819,,29465.466840045956
9853,6.094647199018921,150.0,196672.34467736026,21.058906862815554,,32291.55723468962
9854,6.094647199018921,150.0,196672.34467736026,21.058906862815554,,32291.55723468962
9855,6.031832578418706,123.0,173453.55653149632,20.407781806378175,,28839.253664226897
9866,5.969928191327429,98.0,153254.6786186593,19.785791827893572,,25798.265632676546
9867,5.99515163707182,108.0,161184.22978379412,20.036904907114273,,26996.586290432853
9868,6.005065528637382,112.0,164412.05024984802,20.13647333215874,,27482.67464196852
9869,6.1103082606172086,157.0,202930.03049295463,21.224456606866053,,33214.821241179816
9870,6.057901791693017,134.0,182737.06281314458,20.67553042262133,,30224.803660498143
9871,5.967370498375414,97.0,152472.72350214582,19.760505010164596,,25679.764788257562
9873,6.132264121080575,167.0,212039.58165808942,21.458740835769934,,34553.79538730038
9874,5.98765118110306,105.0,158784.36443425366,19.961902671257068,,26634.552096202005
9875,6.083308632068689,145.0,192262.56909479288,20.939855736292454,,31639.17395334067
9876,6.012436975842963,115.0,166853.91559938848,20.21082774793601,,27849.7687946687
9878,6.007528720223398,113.0,165224.0053663615,20.161288606057404,,27604.798806082395
9879,6.181004898628417,190.0,233750.54933789946,21.988123118100372,,37722.32696163414
9880,6.009985859401811,114.0,166037.96048287497,20.186073373906577,,27727.163563050828
9881,6.000120868460035,110.0,162794.14001682107,20.086750813826015,,27239.14856687423
9882,6.017321258108757,117.0,168491.82583241543,20.260245760028184,,28095.70021076838
9883,5.946669980321158,89.0,146289.08257003798,19.557033472813306,,24740.49972021795
9885,5.9724793591718806,99.0,154038.63373517277,19.81104636955706,,25917.00888605618
9886,5.898464980984676,71.0,132843.89047279535,19.091295353033015,,22684.24274783965
9887,6.024603240334923,120.0,170963.69118195586,20.33414759110251,,28466.397959547874
9888,6.005065528637382,112.0,164412.05024984802,20.13647333215874,,27482.67464196852
9890,6.012436975842963,115.0,166853.91559938848,20.21082774793601,,27849.7687946687
9891,6.094647199018921,150.0,196672.34467736026,21.058906862815554,,32291.55723468962
9892,5.985138475284869,104.0,157988.40931774018,19.936839224328917,,26514.356972649333
9894,5.827407842477341,46.0,115245.01255995834,18.42491677747121,,19960.680040452295
9895,6.0878594980097445,147.0,194020.47932781983,20.987557224620975,,31899.417097942045
9897,6.029428601421046,122.0,172621.6014149828,20.38326662379561,,28714.728849475177
9898,5.895717557122014,70.0,132115.93535628187,19.065087418019882,,22572.33512669373
9899,5.850700082363289,54.0,120740.65349206618,18.640749938152705,,20815.36706318015
9900,6.1871907715934125,193.0,236660.41468743992,22.056236266796294,,38144.702207929455
9901,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9902,6.019754482194333,118.0,169313.7809489289,20.284909619141516,,28219.026160570473
9903,5.946669980321158,89.0,146289.08257003798,19.557033472813306,,24740.49972021795
9904,6.005065528637382,112.0,164412.05024984802,20.13647333215874,,27482.67464196852
9905,5.898464980984676,71.0,132843.89047279535,19.091295353033015,,22684.24274783965
9906,6.155871504454528,178.0,222291.0879397377,21.713533988200542,,36053.76711311067
9910,5.951885421200046,91.0,147822.99280306493,19.608099302500996,,24973.857282633817
9915,5.951885421200046,91.0,147822.99280306493,19.608099302500996,,24973.857282633817
9918,5.946669980321158,89.0,146289.08257003798,19.557033472813306,,24740.49972021795
9920,5.959657932940156,94.0,150138.8581526054,19.68444965592739,,25325.717951009723
9924,5.957073802322912,93.0,149364.9030360919,19.659032485265904,,25208.18798659601
9925,5.951885421200046,91.0,147822.99280306493,19.608099302500996,,24973.857282633817
9927,6.019754482194333,118.0,169313.7809489289,20.284909619141516,,28219.026160570473
9928,6.019754482194333,118.0,169313.7809489289,20.284909619141516,,28219.026160570473
9933,6.074144293789836,141.0,188770.74862873895,20.844125269647083,,31121.532219194298
9935,5.959657932940156,94.0,150138.8581526054,19.68444965592739,,25325.717951009723
9937,5.964806246851764,96.0,151692.76838563234,19.735185792303554,,25561.506476832656
9938,5.959657932940156,94.0,150138.8581526054,19.68444965592739,,25325.717951009723
9941,6.108085926651404,156.0,202030.07537644115,21.200885789436725,,33082.218448845386
9944,6.176859622170146,188.0,231820.6391048725,21.942596889537484,,37441.90524732001
9947,5.992657730623177,107.0,160382.2746672806,20.01193539507711,,26875.666875967214
10006,6.005065528637382,112.0,164412.05024984802,20.13647333215874,,27482.67464196852
10014,6.069530436601961,139.0,187036.838395712,20.796094783798715,,30864.135368617666
