accession_id,log,no,sqr,sqrt,ascombe,box_cox
8426,4.309996737043585,29.75,5541.350231191133,8.627876102765434,10.977249200050075,2.888415602432168
9057,4.6194699162052055,56.75,10290.123517603359,10.071754864206676,15.116216457830975,3.015148839537575
9058,5.11162775996778,121.25,27536.1652573659,12.881779614815294,22.056745000112777,3.2012133389049526
9067,5.019640708324085,106.6666667,22908.9150355979,12.302719729583002,20.692188545439073,3.1678140342862147
9070,4.819799562723784,79.25,15361.184589613547,11.132845370554234,17.84656829757475,3.0931016913606375
9075,4.9048320585611185,90.25,18208.870002596308,11.616378353199023,19.03943276465977,3.1252571549275214
9078,4.944782103254485,95.75,19723.46270908769,11.850748754600735,19.60867155112758,3.140176684059689
9095,5.008568132620568,105.0,22407.1697609141,12.234796526492415,20.530465167647808,3.163752134815607
9102,4.717965211465719,67.25,12530.618684541447,10.580181758583869,16.446884203398525,3.0538659424927737
9104,4.526562447071513,47.75,8545.199088799283,9.614585068772902,13.874436925511608,2.977922551020467
9105,4.676934842278172,62.75,11543.406470139409,10.365338684513441,15.890248582070704,3.0378301171227973
9106,4.791153746493137,75.75,14505.852867300851,10.974527144468269,17.449928366615147,3.0821454044469765
9111,4.803531138229569,77.25,14869.423605434864,11.042655751433658,17.621010186706094,3.086887140517583
9113,4.662875218604441,61.25,11223.335732005396,10.292727823306649,15.700318468107582,3.032304878458363
9114,4.899258539665629,89.5,18007.022133529303,11.584051365764521,18.96048522585854,3.1231662068159136
9115,4.763798648804708,72.5,13733.55376801049,10.825444380932861,17.073371078963874,3.0716240294039046
9128,4.568059138157763,51.66666667,9284.654627902695,9.816155699390206,14.427982072348163,2.9946350085741584
9131,4.5919861172872105,54.0,9739.764664357668,9.934296454438575,14.747881203752625,3.0042085489738692
9133,4.624386818531416,57.25,10391.81376364803,10.096546243378022,15.182226450688976,3.017099743997303
9134,4.571512529167685,52.0,9349.003680178985,9.83311985306143,14.474114826130128,2.9960195922548345
9298,4.37500511697118,34.75,6310.752691637842,8.912925784761748,11.853269591129697,2.9156920346773156
9312,4.5238543336937065,47.5,8499.041465776949,9.601575185596936,13.838352503098047,2.976827051375415
9314,4.566327960064058,51.5,9252.563434134316,9.807662618823654,14.404860290887934,2.9939405595709982
9321,5.11813499613053,122.3333333,27896.876057105557,12.92376026335489,22.15475870326734,3.203552842126771
9332,5.073235976616012,115.0,25500.97468180752,12.63686060873787,21.482551058940835,3.1873484516920487
9336,4.62683623333891,57.5,10442.846386670364,10.108919133353023,15.215124054702938,3.018070895152446
9339,5.004104544060523,104.3333333,22208.02720069741,12.207521425116191,20.465417982538252,3.1621121519107396
9343,4.823825649242773,79.75,15485.374835658218,11.155278842085071,17.902513789968157,3.0946365408487235
9381,5.202303292313833,137.0,33011.34550777303,13.47925242899883,23.441416339462084,3.23354051217394
9382,4.995117148390321,103.0,21812.408776735418,12.152787583294248,20.334699407662754,3.1588056160287312
9383,4.917717388182481,92.0,18684.22336375266,11.691460389731937,19.222382786741086,3.130082270839027
9386,4.948336013637887,96.25,19864.15295513236,11.87182572499575,19.6596032513375,3.1414981434479934
9391,4.604572467836891,55.25,9988.052779469346,9.99701185578325,14.916433890176299,3.009226177126939
9392,4.507449810485578,46.0,8224.720727642936,9.523142655902559,13.619838471876236,2.970178312883074
9394,4.972865899846402,99.75,20862.984677445056,12.018329586289056,20.0124960961895,3.1505935820097317
9395,4.953643309074528,97.0,20076.125824199367,11.903371205027208,19.73575435599055,3.14346982052005
9405,4.872829989265913,86.0,17079.94041121661,11.431983469401574,18.587630295441105,3.1132195430846155
9409,5.073235976616012,115.0,25500.97468180752,12.63686060873787,21.482551058940835,3.1873484516920487
9413,4.682349530837478,63.33333333,11669.093700915813,10.393439246691676,15.963500033513954,3.039953874729888
9416,5.041424704813414,110.0,23929.07222136081,12.437453358492279,21.011901389450696,3.1757791370388944
9421,4.899258539665629,89.5,18007.022133529303,11.584051365764521,18.96048522585854,3.1231662068159136
9436,4.679259014087654,63.0,11597.189093161744,10.377391100111378,15.921683328090658,3.03874198915709
9437,4.811698432816302,78.25,15114.304097524206,11.08784226279716,17.7341478509682,3.0900095808944843
9442,4.969398255433976,99.25,20718.794431400383,11.997509993522442,19.96246477767713,3.1493105203746783
9450,4.746585074925984,70.5,13268.792783831806,10.732671896814457,16.837458240482736,3.064973740000372
9452,4.906683016366306,90.5,18276.402625618644,11.62713404260357,19.06567596493762,3.1259510404646735
9476,5.017435979224533,106.3333333,22808.121518076092,12.289165119920508,20.659945140295026,3.167005961398247
9503,4.482327138037284,43.75,7821.6771204419165,9.404267437959792,13.285330255586423,2.9599537384556176
9506,4.62927966317021,57.75,10494.0040096927,10.121276897934907,15.247950681976906,3.01903919947447
9507,4.409036633764285,37.5,6755.236544883531,9.065883632866178,12.30853362509117,2.929830297747935
9508,4.53732215226,48.75,8731.079580888625,9.666449505618433,14.017845768876187,2.9822692638520536
9509,4.542658899763727,49.25,8824.769826933296,9.692277649999037,14.089002803605371,2.9844217388200307
9511,4.504689367935379,45.75,8179.4381046206,9.510007678475914,13.583077707206124,2.9690573622486762
9512,4.316691076582341,30.25,5616.040477235804,8.656803454201258,11.067971810589327,2.8912408432823904
9515,4.441948021568837,40.25,7214.8453981292205,9.21630327434329,12.747548783981962,2.943411981084553
9517,4.251209356145373,25.5,4926.670639811431,8.377961926666345,10.173494974687902,2.8634421746247503
9518,4.774408580609406,73.75,14028.091883122168,10.883025592392533,17.219175357722563,3.075711678410722
9519,4.621931389356328,57.0,10340.906140625693,10.084158172335004,15.149257407543116,3.016125730626817
9521,4.643816176757317,59.25,10803.574747826713,10.195108927552997,15.443445211480501,3.024790088354771
9523,4.746585074925984,70.5,13268.792783831806,10.732671896814457,16.837458240482736,3.064973740000372
9524,4.880452544082984,87.0,17342.32090330595,11.475637064872297,18.694919095839918,3.1160937691255093
9526,4.493570760349683,44.75,7999.557612531258,9.457285342246518,13.435028842544403,2.9645360862387786
9527,4.715729379475108,67.0,12474.71106151911,10.568360612917731,16.416455159382004,3.0529955021346797
9528,4.7422349816759946,70.0,13153.852537787136,10.709353203843397,16.777961735562517,3.063289498511421
9529,4.602067839129378,55.0,9938.14515644701,9.984500290183322,14.882876066137216,3.00822869746279
9530,4.978044924133398,100.5,21080.20754651206,12.049491526395247,20.087309426600665,3.152508214396845
9531,4.835807556724488,81.25,15860.94557379223,11.222310191964525,18.069310999592652,3.099197052041275
9535,4.809662854218562,78.0,15052.89647450187,11.076562916567163,17.705931209625774,3.089231835465228
9536,4.902977668356927,90.0,18141.462379573975,11.60561269578952,19.013153341831543,3.124561725022197
9539,4.79529658927884,76.25,14626.543113345522,10.997283575714087,17.507141400011598,3.083733820315423
9542,4.915886760866547,91.75,18615.940740730322,11.680763932409167,19.196353820452465,3.12939752099979
9543,4.8338205154865115,81.0,15798.037950769894,11.21116613223936,18.041618552668716,3.098441507152762
9545,4.951287987893709,96.66666667,19981.77677222307,11.88936132492704,19.701945758731547,3.142595069533362
9548,5.17156435467509,131.5,31043.002801281655,13.273667392422897,22.967368155711704,3.222647244127191
9549,4.841745099712249,82.0,16050.418442859236,11.255676170033981,18.152134860671346,3.1014529321805986
9555,4.888017434828567,88.0,17606.701395395292,11.519125229142656,18.801595676963167,3.118941922947249
9556,4.586906882979779,53.5,9641.324418312997,9.909099154043764,14.679918255903198,3.002180100370026
9557,4.967659913569462,99.0,20646.88680837805,11.98708663707203,19.937402037376884,3.1486669823121156
9558,5.008568132620568,105.0,22407.1697609141,12.234796526492415,20.530465167647808,3.163752134815607
9560,4.4709556577329295,42.75,7645.796628352575,9.350948938191827,13.133925536563698,2.9553087892863297
9561,5.001865256457045,104.0,22108.78926882476,12.193860998251163,20.43281674170255,3.161288855669832
9562,4.722421934266734,67.75,12642.808930586118,10.603784515194132,16.507574019219177,3.055599845630996
9567,4.891778527532134,88.5,17739.64164143996,11.540807859273581,18.854707634964804,3.1203563576602638
9573,4.568059138157763,51.66666667,9284.654627902695,9.816155699390206,14.427982072348163,2.9946350085741584
9576,4.981482765487808,101.0,21225.647792556734,12.070221457979587,20.137030565602267,3.153778054528423
9581,5.031680587163865,108.5,23467.251483226795,12.377004728312535,20.868636754709208,3.1722205861297863
9582,4.83976983328566,81.75,15987.135819836902,11.244565178105859,18.12456896039186,3.10070275675425
9585,4.2223015347482376,23.5,4649.909655632748,8.257738555117305,9.772410142846033,2.8510537504938505
9586,5.001865256457045,104.0,22108.78926882476,12.193860998251163,20.43281674170255,3.161288855669832
9590,4.247641249568288,25.25,4891.638016789096,8.363028521096341,10.124228365658293,2.8619169372627224
9591,4.346273102476709,32.5,5958.334084436823,8.785797974269089,11.467344941179714,2.903680282212072
9593,4.886131570459492,87.75,17540.418772372956,11.508268594565859,18.774983355518586,3.118232305050615
9597,4.561116371056241,51.0,9156.623188089645,9.782139134395443,14.33527118683145,2.991848518008568
9598,4.825832630257577,80.0,15547.657458680553,11.16647867703471,17.930421077041107,3.0954011930319796
9599,4.823155759493775,79.66666667,15464.641739924262,11.151543064288047,17.893201688909674,3.0943812470573566
9600,4.496362023404896,45.0,8044.340235553594,9.470493442512424,13.47219358530748,2.9656720721702605
9602,4.669929739365027,62.0,11382.808601072402,10.329097058536668,15.795568998931314,3.03507915009954
9606,4.320021515690351,30.5,5653.57310025814,8.671230941721644,11.113055385446435,2.892644994379484
9608,4.384401887085471,35.5,6430.475560704848,8.954900671960067,11.979148550710939,2.9196055086834063
9609,4.436044136816126,39.75,7130.15515208455,9.189137393938065,12.668859459319927,2.94098217510792
9610,4.62683623333891,57.5,10442.846386670364,10.108919133353023,15.215124054702938,3.018070895152446
9611,4.683891214887402,63.5,11705.129339206414,10.401454035117919,15.98436736314578,3.0405581359368026
9613,4.676158916426431,62.66666667,11525.506707625455,10.361318097359565,15.879756505689878,3.0375255938271315
9615,4.786993669136216,75.25,14385.66262125618,10.951723428057834,17.392527130926087,3.0805490557502937
9616,4.944782103254485,95.75,19723.46270908769,11.850748754600735,19.60867155112758,3.140176684059689
9617,4.599556921502199,54.75,9888.362533424675,9.971973026671845,14.849242404917497,3.0072282115354705
9619,4.750916326796863,71.0,13384.233029876477,10.755940035379094,16.896745248715803,3.066649231419829
9620,4.658144404255561,60.75,11117.645485960726,10.268410103062248,15.636495771111889,3.03044223735335
9621,4.763798648804708,72.5,13733.55376801049,10.825444380932861,17.073371078963874,3.0716240294039046
9622,4.748030910996407,70.66666667,13307.217311060187,10.74043354407404,16.85724374504919,3.065533205259753
9624,4.727596463976889,68.33333333,12774.329494662521,10.631254835374367,16.57809800067547,3.057611076007797
9625,4.906683016366306,90.5,18276.402625618644,11.62713404260357,19.06567596493762,3.1259510404646735
9628,4.612048933510503,56.0,10138.525648536352,10.034452951938677,15.016657417681207,3.0122007430788065
9630,4.717965211465719,67.25,12530.618684541447,10.580181758583869,16.446884203398525,3.0538659424927737
9631,5.136916905711345,125.5,28964.719848745604,13.045698373206045,22.438805672316875,3.2102883253003234
9632,4.817780424589167,79.0,15299.276966591211,11.121611665791557,17.81852968120546,3.0923314776355517
9636,4.9996209431885825,103.6666667,22009.773559129877,12.180185250835507,20.400163401306372,3.160463341648868
9637,4.717965211465719,67.25,12530.618684541447,10.580181758583869,16.446884203398525,3.0538659424927737
9639,4.688502057301219,64.0,11813.569585251085,10.425461430779496,16.046806535881213,3.042364238574193
9640,4.7422349816759946,70.0,13153.852537787136,10.709353203843397,16.777961735562517,3.063289498511421
9641,4.77932161948884,74.33333333,14166.612447158572,10.909792819970086,17.28679650253337,3.0776015704152138
9642,4.778621232921599,74.25,14146.782129166839,10.905972952683811,17.277152543170995,3.0773322671466214
9644,4.617002369250431,56.5,10239.465894581022,10.059336262630396,15.083103128998356,3.0141690551037152
9645,4.624386818531416,57.25,10391.81376364803,10.096546243378022,15.182226450688976,3.017099743997303
9646,4.447817254944054,40.75,7300.035644173891,9.243389315866278,12.82575533838066,2.945824683743952
9647,4.518416005498834,47.0,8407.101219732278,9.575502391241455,13.765899897936205,2.974625318519964
9648,4.5766703570964,52.5,9445.943926223656,9.858511350334332,14.543039572248986,2.9980857635991183
9649,4.62683623333891,57.5,10442.846386670364,10.108919133353023,15.215124054702938,3.018070895152446
9651,4.435056758386504,39.66666667,7116.088722750595,9.18460193555882,12.655697004906525,2.940575529000581
9653,4.476657561618557,43.25,7733.486874397246,9.377646082289033,13.209844813622906,2.957639186815362
9655,4.660512609002942,61.0,11170.42810898306,10.280576153342324,15.668439615992398,3.031374879675866
9656,4.790461601006403,75.66666667,14485.786438206895,10.970729816865916,17.44037461409588,3.081879899190069
9657,4.419124656302457,38.33333333,6892.91473218227,9.111727573554361,12.44320430275096,2.9340028707542634
9659,4.612048933510503,56.0,10138.525648536352,10.034452951938677,15.016657417681207,3.0122007430788065
9660,4.3266493020050625,31.0,5729.0133463028105,8.700014140486832,11.20267825120404,2.8954365635116566
9661,4.3527297159629885,33.0,6035.774330481494,8.814207057056853,11.554220008291344,2.9063855603748854
9663,4.663661516305274,61.33333333,11240.99938341713,10.296775192975266,15.71093037728829,3.0326142929585354
9664,4.960676169271159,98.0,20360.50631628871,11.945302258405638,19.836834424877374,3.146079328300102
9666,4.983197264266373,101.25,21298.555415579067,12.080573084281674,20.161845153655953,3.15441101505531
9667,4.902977668356927,90.0,18141.462379573975,11.60561269578952,19.013153341831543,3.124561725022197
9670,4.984908828569313,101.5,21371.588038601403,12.090915848051829,20.18662923818635,3.155042675781253
9672,4.813729876249839,78.5,15175.83672054654,11.099110146523948,17.76231966833161,3.0907854307733
9673,4.900499786768511,89.66666667,18051.77999421768,11.591242932260148,18.978057505445598,3.12363207188983
9676,4.815081882869802,78.66666667,15216.927914494921,11.106615718330712,17.781076083297094,3.091301615128993
9680,4.539994086116878,49.0,8777.862203910961,9.679372192692604,14.053469322555197,2.9833472244160637
9681,4.861286093488323,84.5,16690.119673082594,11.36618872114443,18.425525772688278,3.1088583511173598
9682,4.681577796645661,63.25,11651.09671618408,10.389429534130873,15.953056133543816,3.039651324459167
9683,4.676934842278172,62.75,11543.406470139409,10.365338684513441,15.890248582070704,3.0378301171227973
9684,4.793227313277748,76.0,14566.135490323186,10.985911252357305,17.478558292948534,3.0829405994639925
9685,4.79942233970481,76.75,14747.733359390193,11.019993014728769,17.564168070250297,3.085314375329612
9686,4.774408580609406,73.75,14028.091883122168,10.883025592392533,17.219175357722563,3.075711678410722
9687,4.7765171250688,74.0,14087.374506144502,10.894505314362412,17.24818831066034,3.0765229968243566
9689,4.702208381410078,65.5,12141.890323385098,10.497154187905922,16.232683080747925,3.047723287978132
9690,4.748030910996407,70.66666667,13307.217311060187,10.74043354407404,16.85724374504919,3.065533205259753
9691,4.65577057779846,60.5,11064.98786293839,10.256229621292166,15.604486534327235,3.029506937681856
9693,4.688502057301219,64.0,11813.569585251085,10.425461430779496,16.046806535881213,3.042364238574193
9694,4.676934842278172,62.75,11543.406470139409,10.365338684513441,15.890248582070704,3.0378301171227973
9695,4.7765171250688,74.0,14087.374506144502,10.894505314362412,17.24818831066034,3.0765229968243566
9696,4.726858882785534,68.25,12755.499176630788,10.627334851441862,16.56804152578089,3.057324520965229
9697,4.578383738179281,52.66666667,9478.368453332037,9.866960662466981,14.56594201141828,2.9987716544696026
9698,4.669929739365027,62.0,11382.808601072402,10.329097058536668,15.795568998931314,3.03507915009954
9699,4.595357997277033,54.33333333,9805.669272171737,9.951059208680794,14.793016369895627,3.005554009101385
9700,4.7400528181679835,69.75,13096.569914764801,10.697674796172803,16.748134224444225,3.062444070242183
9701,4.7451371453864395,70.33333333,13230.423812161203,10.72490463242778,16.817649458827475,3.0644133025205607
9704,4.638188170341591,58.66666667,10682.651405908087,10.166460186056444,15.367715076744492,3.022565537800134
9705,4.62927966317021,57.75,10494.0040096927,10.121276897934907,15.247950681976906,3.01903919947447
9706,4.726858882785534,68.25,12755.499176630788,10.627334851441862,16.56804152578089,3.057324520965229
9707,4.648615099675251,59.75,10907.764993871384,10.219601070720463,15.508062419270823,3.026684954900006
9709,4.679259014087654,63.0,11597.189093161744,10.377391100111378,15.921683328090658,3.03874198915709
9711,4.755228899798784,71.5,13500.173275921148,10.779157946921032,16.95582495781317,3.0683160557518985
9712,4.731276231722498,68.75,12868.68942267546,10.650833115051181,16.62828914831589,3.0590400581334527
9714,4.65577057779846,60.5,11064.98786293839,10.256229621292166,15.604486534327235,3.029506937681856
9716,5.120128733913099,122.6666667,28008.33624342737,12.936649981531959,22.18482965451842,3.2042690282431585
9717,4.8898997494066,88.25,17673.109018417625,11.529971641104364,18.828170383762732,3.1196499382762415
9720,4.9048320585611185,90.25,18208.870002596308,11.616378353199023,19.03943276465977,3.1252571549275214
9721,4.722421934266734,67.75,12642.808930586118,10.603784515194132,16.507574019219177,3.055599845630996
9723,4.612048933510503,56.0,10138.525648536352,10.034452951938677,15.016657417681207,3.0122007430788065
9725,4.507449810485578,46.0,8224.720727642936,9.523142655902559,13.619838471876236,2.970178312883074
9726,4.521138866518409,47.25,8453.008842754612,9.588547650435432,13.80217374184226,2.9757279810070907
9727,4.368691187086581,34.25,6231.562445593171,8.884832358838901,11.76860229593982,2.913058337259021
9728,4.717965211465719,67.25,12530.618684541447,10.580181758583869,16.446884203398525,3.0538659424927737
9729,4.907915087638815,90.66666667,18321.49381964702,11.634298978222574,19.083151382305807,3.126412775950499
9730,4.861286093488323,84.5,16690.119673082594,11.36618872114443,18.425525772688278,3.1088583511173598
9731,4.717965211465719,67.25,12530.618684541447,10.580181758583869,16.446884203398525,3.0538659424927737
9735,4.669929739365027,62.0,11382.808601072402,10.329097058536668,15.795568998931314,3.03507915009954
9736,4.7422349816759946,70.0,13153.852537787136,10.709353203843397,16.777961735562517,3.063289498511421
9737,4.598718545990183,54.66666667,9871.79610419072,9.967793773682862,14.83801424315262,3.0068940453068778
9738,4.6953787020869076,64.75,11977.167454318092,10.461369224182409,16.140012391568973,3.045054781109777
9739,4.658144404255561,60.75,11117.645485960726,10.268410103062248,15.636495771111889,3.03044223735335
9741,4.679259014087654,63.0,11597.189093161744,10.377391100111378,15.921683328090658,3.03874198915709
9743,4.694616961536874,64.66666667,11958.934358484137,10.457385558287063,16.129682782993594,3.044756926212273
9744,4.564593779794709,51.33333333,9220.527795923712,9.799162177179785,14.381701336072863,2.9932446651571913
9745,4.702208381410078,65.5,12141.890323385098,10.497154187905922,16.232683080747925,3.047723287978132
9747,4.829834548639644,80.5,15672.597704725224,11.188844714476595,17.98610574860495,3.096924992933562
9748,4.778621232921599,74.25,14146.782129166839,10.905972952683811,17.277152543170995,3.0773322671466214
9757,4.888017434828567,88.0,17606.701395395292,11.519125229142656,18.801595676963167,3.118941922947249
9758,4.666800539201662,61.66666667,11311.792882196112,10.312948788521682,15.753306531645983,3.033849039084431
9759,4.550610996415001,50.0,8966.242696000303,9.73089132837639,14.19506956657839,2.9876248056633785
9761,4.561116371056241,51.0,9156.623188089645,9.782139134395443,14.33527118683145,2.991848518008568
9762,4.617002369250431,56.5,10239.465894581022,10.059336262630396,15.083103128998356,3.0141690551037152
9764,4.584357558469002,53.25,9592.291795290663,9.896476445921087,14.64581851587681,3.001161222399392
9766,4.320021515690351,30.5,5653.57310025814,8.671230941721644,11.113055385446435,2.892644994379484
9768,4.43900043616805,40.0,7172.437775106885,9.202730358142134,12.708265027138834,2.942199229886905
9769,4.381279431145226,35.25,6390.442937682513,8.940930938368266,11.937336386313323,2.918305914905718
9770,4.35914490888516,33.5,6113.714576526165,8.842524868196348,11.640446726822816,2.9090700259771185
9771,4.3495066201930115,32.75,5996.9917074591585,8.80001397979974,11.510864433221338,2.905035541328702
9772,4.320021515690351,30.5,5653.57310025814,8.671230941721644,11.113055385446435,2.892644994379484
9774,4.343029095196224,32.25,5919.801461414488,8.771558928985819,11.423659658795863,2.9023197456153893
9775,4.368691187086581,34.25,6231.562445593171,8.884832358838901,11.76860229593982,2.913058337259021
9776,4.316691076582341,30.25,5616.040477235804,8.656803454201258,11.067971810589327,2.8912408432823904
9777,4.346273102476709,32.5,5958.334084436823,8.785797974269089,11.467344941179714,2.903680282212072
9778,4.43900043616805,40.0,7172.437775106885,9.202730358142134,12.708265027138834,2.942199229886905
9779,4.37395555993501,34.66666667,6297.519595603887,8.908249699838395,11.839200424015129,2.9152544687357715
9780,4.368691187086581,34.25,6231.562445593171,8.884832358838901,11.76860229593982,2.913058337259021
9781,4.348429942317033,32.66666667,5984.091944745203,8.79527786455157,11.496376241233582,2.90458437237736
9782,4.36233713804774,33.75,6152.8721995485,8.856649820596434,11.683321445547923,2.9104045454505876
9783,4.618648076932898,56.66666667,10273.223755049403,10.067617032578804,15.10518674760428,3.0148225669972804
9784,4.343029095196224,32.25,5919.801461414488,8.771558928985819,11.423659658795863,2.9023197456153893
9785,4.371853135234426,34.5,6271.0950686155065,8.898890158029305,11.811011811017716,2.9143776803106536
9786,4.306632686608806,29.5,5504.192608168798,8.61337599577952,10.931605554537724,2.8869944291137637
9787,4.431097466293839,39.33333333,7059.961890931612,9.166437660000248,12.60290971641073,2.9389441105549188
9788,4.2998704436886666,29.0,5430.252362124127,8.584302303895806,10.8397416943394,2.884134764382506
9789,4.323340899781586,30.75,5691.230723280475,8.685634464140824,11.157956802210698,2.8940435542284346
9790,4.339774530073497,32.0,5881.393838392152,8.757296731564532,11.379806676741042,2.9009538937393153
9791,4.313349508575236,30.0,5578.632854213469,8.6423518815581,11.022703842524301,2.8898310598195756
9792,4.3299467947861725,31.25,5766.920969325146,8.714370088805664,11.247221879201993,2.8968240624824246
9793,4.32223566226692,30.66666667,5678.66429388652,8.680835945614387,11.143009767562802,2.893577986360399
9794,4.36233713804774,33.75,6152.8721995485,8.856649820596434,11.683321445547923,2.9104045454505876
9795,4.303257281129009,29.25,5467.1599851464625,8.598851437527621,10.88577052853862,2.885567497404083
9796,4.396795117349758,36.5,6591.856052794189,9.010563025952976,12.144957801491119,2.9247556849089524
9797,4.3781471949274255,35.0,6350.535314660177,8.92693934362001,11.895377253370318,2.917001434832862
9798,4.344111600621257,32.33333333,5932.63177968622,8.776307844114793,11.438239957266154,2.9027738465080186
9799,4.441948021568837,40.25,7214.8453981292205,9.21630327434329,12.747548783981962,2.943411981084553
9800,4.343029095196224,32.25,5919.801461414488,8.771558928985819,11.423659658795863,2.9023197456153893
9801,4.253581040490964,25.66666667,4950.095166739811,8.387902760205964,10.206207262249773,2.864455382454416
9802,4.3266493020050625,31.0,5729.0133463028105,8.700014140486832,11.20267825120404,2.8954365635116566
9803,4.309996737043585,29.75,5541.350231191133,8.627876102765434,10.977249200050075,2.888415602432168
9804,4.36233713804774,33.75,6152.8721995485,8.856649820596434,11.683321445547923,2.9104045454505876
9805,4.453652241324725,41.25,7385.725890218562,9.270396218321569,12.90348790056394,2.9482205025138333
9806,4.534643060041646,48.5,8684.42195786629,9.653509519582546,13.982131454109563,2.981187836810861
9807,4.3495066201930115,32.75,5996.9917074591585,8.80001397979974,11.510864433221338,2.905035541328702
9808,4.4565570163329316,41.5,7428.758513240898,9.283870208305954,12.942179105544785,2.949412147895475
9809,4.447817254944054,40.75,7300.035644173891,9.243389315866278,12.82575533838066,2.945824683743952
9810,4.306632686608806,29.5,5504.192608168798,8.61337599577952,10.931605554537724,2.8869944291137637
9811,4.346273102476709,32.5,5958.334084436823,8.785797974269089,11.467344941179714,2.903680282212072
9812,4.387514623635115,35.75,6470.633183727184,8.968848646547162,12.020815280171307,2.9209002496170067
9813,4.368691187086581,34.25,6231.562445593171,8.884832358838901,11.76860229593982,2.913058337259021
9814,4.3697462810298875,34.33333333,6244.726097184904,8.889520761811113,11.782755760856626,2.913498674699329
9815,4.405990274856111,37.25,6714.203921861195,9.052085176613776,12.267844146385297,2.928568617451086
9816,4.282762029539964,27.75,5247.58924701245,8.51118358659187,10.606601717798213,2.876882544313
9819,4.7422349816759946,70.0,13153.852537787136,10.709353203843397,16.777961735562517,3.063289498511421
9821,4.665232259436055,61.5,11276.368355027731,10.304865163827756,15.732132722552274,3.0332322474056697
9822,4.574954035299499,52.33333333,9413.574954673053,9.850054790440044,14.520101009290535,2.9973984598345322
9823,4.36233713804774,33.75,6152.8721995485,8.856649820596434,11.683321445547923,2.9104045454505876
9824,5.166823398362152,130.6666667,30750.04684734211,13.24223971783742,22.89468643157185,3.2209611745416358
9827,4.566327960064058,51.5,9252.563434134316,9.807662618823654,14.404860290887934,2.9939405595709982
9828,4.726858882785534,68.25,12755.499176630788,10.627334851441862,16.56804152578089,3.057324520965229
9830,4.487964751490584,44.25,7910.367366486587,9.430813647012162,13.360389215887388,2.9622526406297713
9831,4.809662854218562,78.0,15052.89647450187,11.076562916567163,17.705931209625774,3.089231835465228
9832,4.798735895648396,76.66666667,14727.500263636237,11.016211359386258,17.554676490325875,3.0850514923711896
9833,4.621931389356328,57.0,10340.906140625693,10.084158172335004,15.149257407543116,3.016125730626817
9835,4.674605256107743,62.5,11489.748847117073,10.353272238508502,15.858751527153705,3.0369156953522713
9836,5.0856824434567365,117.0,26143.7356659862,12.715747954590435,21.66794868002045,3.1918550617056685
9837,4.5766703570964,52.5,9445.943926223656,9.858511350334332,14.543039572248986,2.9980857635991183
9839,5.0119027974388715,105.5,22557.11000695877,12.255213015067133,20.579115627256677,3.1649763807559848
9840,5.005222310596902,104.5,22257.72951486943,12.214345911454728,20.481699148264042,3.162522971895788
9843,4.547084535846857,49.66666667,8903.226977044013,9.713748643786849,14.148026953607348,2.986204992676555
9844,4.755228899798784,71.5,13500.173275921148,10.779157946921032,16.95582495781317,3.0683160557518985
9845,4.588602829245294,53.66666667,9674.082278761378,9.917505367514092,14.7026074789474,3.002857624498669
9846,5.0119027974388715,105.5,22557.11000695877,12.255213015067133,20.579115627256677,3.1649763807559848
9849,4.8469934811825315,82.66666667,16219.783216212287,11.285252000494754,18.225440095646526,3.1034447464678347
9850,4.730541360666741,68.66666667,12849.789660201504,10.646920339453604,16.61826304641974,3.058754766112348
9854,4.308876643899235,29.66666667,5528.950468457178,8.62304544315237,10.962055768878392,2.8879425152024836
9855,4.585208055593611,53.33333333,9608.622113422396,9.900685803249734,14.657193910158929,3.0015011948105976
9856,4.566327960064058,51.5,9252.563434134316,9.807662618823654,14.404860290887934,2.9939405595709982
9857,4.617002369250431,56.5,10239.465894581022,10.059336262630396,15.083103128998356,3.0141690551037152
9858,5.038187203905906,109.5,23774.631975316137,12.417336511694883,20.96425529323663,3.174597571208264
9859,4.750916326796863,71.0,13384.233029876477,10.755940035379094,16.896745248715803,3.066649231419829
9861,5.033311214657505,108.75,23543.90910624913,12.387099985253645,20.89258241577618,3.172816574413929
9862,4.459453378056092,41.75,7471.916136263233,9.297324671359544,12.98075498574717,2.95059965275087
9864,4.468092467372556,42.5,7602.139005330239,9.337571742410917,13.095800853708795,2.954137585947632
9866,4.981482765487808,101.0,21225.647792556734,12.070221457979587,20.137030565602267,3.153778054528423
9867,4.908530554455472,90.75,18344.06024864098,11.637879791640351,19.091883092036785,3.1266433879097093
9870,4.965337413801311,98.66666667,20551.204423081756,11.97317471327763,19.903935959503084,3.147806838458321
9871,5.013565969101136,105.75,22632.267629981106,12.265408515197155,20.603397778036516,3.165586671105219
9875,4.346273102476709,32.5,5958.334084436823,8.785797974269089,11.467344941179714,2.903680282212072
9876,4.65100595254983,60.0,10960.047616893718,10.23182515706122,15.540270267920054,3.0276283105291855
9877,4.837790657458234,81.5,15923.978196814565,11.23344319630766,18.096961070853858,3.0999507992998807
9878,5.017435979224533,106.3333333,22808.121518076092,12.289165119920508,20.659945140295026,3.167005961398247
9881,4.711242662543637,66.5,12363.27081547444,10.544678565260813,16.355427233796124,3.0512475864024133
9882,4.634957887997763,58.33333333,10613.857907169104,10.150053171026782,15.324272684861752,3.0212875907057266
