phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,2.0,67658
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,2.0,67659
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,2.0,67660
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,1.0,67661
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,2.0,67662
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,3.0,67663
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67664
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,1.0,67665
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,5.0,67666
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,1.0,67667
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67668
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,2.0,67669
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,1.0,67670
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,2.0,67671
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,3.0,67672
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,1.0,67673
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,3.0,67674
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,3.0,67675
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,12.0,67676
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,3.0,67677
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,5.0,67678
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,6.0,67679
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,4.0,67680
root-like structures 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,5.0,67681
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,2.0,67682
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,3.0,67683
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,1.0,67684
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,4.0,67685
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,3.0,67686
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,4.0,67687
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,8.0,67688
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,2.0,67689
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67690
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,4.0,67691
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,0.0,67692
root-like structures 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,2.0,67693
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,9.0,67694
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,4.0,67695
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,17.0,67696
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,15.0,67697
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67698
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67699
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,67700
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,10.0,67701
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,4.0,67702
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,3.0,67703
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,67704
root-like structures 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,3.0,67705
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67706
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,2.0,67707
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,1.0,67708
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,2.0,67709
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,1.0,67710
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67711
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,2.0,67712
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67713
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67714
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,1.0,67715
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,2.0,67716
root-like structures 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67717
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67718
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,2.0,67719
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.0,67720
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67721
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.0,67722
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67723
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67724
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,4.0,67725
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,2.0,67726
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.0,67727
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67728
root-like structures 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,2.0,67729
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,1.0,67730
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67731
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67732
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67733
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,5.0,67734
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67735
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67736
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67737
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67738
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,2.0,67739
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67740
root-like structures 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,2.0,67741
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,5.0,67742
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,6.0,67743
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67744
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,2.0,67745
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,2.0,67746
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.0,67747
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67748
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67749
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67750
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67751
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67752
root-like structures 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.0,67753
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67754
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,2.0,67755
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,1.0,67756
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67757
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,4.0,67758
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67759
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67760
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,3.0,67761
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,5.0,67762
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,2.0,67763
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,5.0,67764
root-like structures 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,2.0,67765
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,6.0,67766
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,9.0,67767
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,10.0,67768
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,7.0,67769
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,5.0,67770
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,8.0,67771
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,9.0,67772
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.0,67773
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,5.0,67774
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,8.0,67775
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,7.0,67776
root-like structures 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67777
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,1.0,67778
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,1.0,67779
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,2.0,67780
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67781
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67782
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,4.0,67783
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67784
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,2.0,67785
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67786
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67787
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,1.0,67788
root-like structures 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67789
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,8.0,67790
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,7.0,67791
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,7.0,67792
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,5.0,67793
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,1.0,67794
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,8.0,67795
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,7.0,67796
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,5.0,67797
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,6.0,67798
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,9.0,67799
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,7.0,67800
root-like structures 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,11.0,67801
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,2.0,67802
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,5.0,67803
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,18.0,67804
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,12.0,67805
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,4.0,67806
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,6.0,67807
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67808
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,5.0,67809
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,10.0,67810
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,5.0,67811
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,1.0,67812
root-like structures 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,6.0,67813
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67814
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,3.0,67815
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,15.0,67816
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,11.0,67817
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,4.0,67818
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,1.0,67819
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,5.0,67820
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,9.0,67821
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,6.0,67822
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,3.0,67823
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,2.0,67824
root-like structures 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,1.0,67825
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67826
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67827
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,1.0,67828
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67829
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67830
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,1.0,67831
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67832
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,2.0,67833
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67834
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67835
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,1.0,67836
root-like structures 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67837
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.0,67838
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,3.0,67839
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,2.0,67840
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,6.0,67841
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,2.0,67842
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67843
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,3.0,67844
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.0,67845
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.0,67846
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,9.0,67847
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,3.0,67848
root-like structures 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,3.0,67849
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,4.0,67850
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,5.0,67851
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,2.0,67852
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67853
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67854
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,2.0,67855
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,3.0,67856
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,5.0,67857
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,1.0,67858
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,7.0,67859
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,3.0,67860
root-like structures 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67861
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,19.0,67862
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,25.0,67863
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,12.0,67864
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,20.0,67865
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,11.0,67866
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,29.0,67867
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,28.0,67868
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,27.0,67869
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,18.0,67870
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,21.0,67871
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,16.0,67872
root-like structures 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,14.0,67873
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67874
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67875
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,5.0,67876
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67877
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,3.0,67878
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67879
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,3.0,67880
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67881
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,3.0,67882
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,4.0,67883
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,7.0,67884
root-like structures 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67885
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67886
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67887
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67888
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67889
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67890
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67891
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.0,67892
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.0,67893
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67894
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,1.0,67895
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67896
root-like structures 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67897
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,2.0,67898
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,7.0,67899
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,4.0,67900
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,5.0,67901
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,6.0,67902
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,4.0,67903
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,1.0,67904
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,7.0,67905
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,9.0,67906
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,5.0,67907
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,15.0,67908
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,2.0,67909
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,9.0,67910
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,1.0,67911
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67912
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,2.0,67913
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,1.0,67914
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,4.0,67915
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67916
root-like structures 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,1.0,67917
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67918
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67919
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67920
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,1.0,67921
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67922
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67923
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,1.0,67924
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67925
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,2.0,67926
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,1.0,67927
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67928
root-like structures 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67929
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67930
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,5.0,67931
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,6.0,67932
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.0,67933
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,3.0,67934
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.0,67935
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,3.0,67936
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,3.0,67937
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,8.0,67938
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,3.0,67939
root-like structures 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.0,67940
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,1.0,67942
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,2.0,67943
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,1.0,67944
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67945
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67946
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,3.0,67947
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,4.0,67948
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,2.0,67949
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67950
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,11.0,67951
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67952
root-like structures 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,3.0,67953
root-like structures 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,4.0,67954
root-like structures 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,1.0,67955
root-like structures 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67956
