accession_id,log,no,sqr,sqrt,ascombe,box_cox
6959,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6959,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6961,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6961,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6961,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6961,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6961,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6961,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6961,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6961,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6961,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6961,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6961,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6961,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6963,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6967,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
6967,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6967,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
6967,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6967,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6967,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6967,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
6967,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6967,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6967,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6967,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6967,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6968,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6968,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6968,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
6968,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6968,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6968,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6968,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6968,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
6968,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
6968,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6968,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
6968,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6970,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6975,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
6975,2.995273972069047,18.0,399.6335267929178,4.471111279132157,8.573214099741124,2.588315838128438
6975,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6975,2.7074390857681196,13.0,224.72516608908992,3.871800107234721,7.314369419163897,2.3718817904162015
6975,2.943956550731438,17.0,360.6518546521522,4.357847641942384,8.336666000266533,2.5501832265525355
6975,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
6975,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6975,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
6975,2.77201581255729,14.0,255.70683822985552,3.9988543447321003,7.582875444051551,2.4209829706619233
6975,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6975,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
6975,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
6979,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6979,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6979,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6979,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
6979,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6979,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6979,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6979,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6979,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6979,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6979,2.943956550731438,17.0,360.6518546521522,4.357847641942384,8.336666000266533,2.5501832265525355
6979,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6981,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6981,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6981,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6981,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6981,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6981,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6981,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6981,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6981,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6981,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6981,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6981,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6981,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6981,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6981,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6981,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6981,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6981,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6981,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
6981,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6981,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6981,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6981,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6981,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6982,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6982,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6982,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6982,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6982,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6982,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6982,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
6982,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6982,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6982,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6982,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6982,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6984,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
6984,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6984,2.943956550731438,17.0,360.6518546521522,4.357847641942384,8.336666000266533,2.5501832265525355
6984,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
6984,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6984,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6984,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6984,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
6984,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6984,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6984,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6984,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6986,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6986,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6986,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6986,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6986,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6986,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6986,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6986,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6986,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6986,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6986,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6986,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6987,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6987,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6987,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6987,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6987,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6987,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6987,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6987,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6987,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6987,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6987,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6987,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6989,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6989,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6989,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6989,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6989,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6989,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6989,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6989,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6989,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6989,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6989,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6989,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6992,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6992,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
6992,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6992,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6992,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6992,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6992,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6992,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6992,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6992,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6992,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6992,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6997,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6997,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6997,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
6997,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6997,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
6997,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6997,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
6997,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
6997,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6997,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
6997,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
6997,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7000,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7000,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7000,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7000,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7000,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7000,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7000,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7000,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7000,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7000,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7000,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7000,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7002,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7002,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7002,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7002,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7002,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7002,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7002,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7002,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7002,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7002,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7002,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7002,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7003,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7003,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7003,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7003,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7003,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7003,2.301668279887597,8.0,99.81680538526196,3.160828383570167,5.787918451395113,2.05598936883627
7003,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7003,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7003,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7003,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7003,2.1962058442018733,7.0,80.83513324449636,2.99847228941386,5.431390245600108,1.97176656131405
7003,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7008,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7008,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7008,2.995273972069047,18.0,399.6335267929178,4.471111279132157,8.573214099741124,2.588315838128438
7008,2.6384025488919125,12.0,195.74349394832433,3.7404326047106897,7.035623639735144,2.319037705258154
7008,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7008,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7008,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7008,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7008,2.484142697249122,10.0,143.78014966679314,3.4627786632100523,6.442049363362563,2.199632692677918
7008,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7008,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7008,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7010,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7010,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7010,2.832674144030641,15.0,288.68851037062103,4.121994186117054,7.842193570679061,2.466816872446778
7010,2.5642441912273974,11.0,168.76182180755873,3.604280243041986,6.745368781616021,2.2618652214917336
7010,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7010,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7010,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7010,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7010,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7010,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7010,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7010,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7013,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7013,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7013,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7013,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7013,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7013,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7013,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7013,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7013,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7013,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7013,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7013,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7014,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7014,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7014,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7014,2.078295393901189,6.0,63.85346110373077,2.8268066913715195,5.049752469181039,1.8765450218048647
7014,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7014,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7014,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7014,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7014,1.0955529705171976,1.0,8.945100399902806,1.7294033856746078,2.345207879911715,1.03767396028805
7014,2.3970618410799656,9.0,120.79847752602755,3.3152429881356804,6.123724356957945,2.1314098120952956
7014,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7014,1.607603444903541,3.0,24.90844468143399,2.2340179207837156,3.6742346141747673,1.4850388760885798
7025,1.7902309800805862,4.0,35.89011682219959,2.447618448693096,4.183300132670378,1.639134127607298
7025,1.9446001585898969,5.0,48.87178896296518,2.644018923983487,4.636809247747852,1.7672090429411589
7025,1.3840007504003513,2.0,15.926772540668399,1.9977077039403928,3.082207001484488,1.2924974339342783
7025,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
7025,0.6885546863747901,0.0,3.9634282591372134,1.410969904137858,1.224744871391589,0.6653841519630211
