accession_id,log,no,sqr,sqrt,ascombe,box_cox
9515,-0.39105119589094994,1.122639969,0.45744327465370616,0.8224022914857226,2.447562026997477,-0.3296466150401611
9517,-0.5155607550915405,1.043460077,0.3566067980625445,0.7727649300019815,2.3819824323449574,-0.41248820875207964
9518,-1.029814943780529,0.803367473,0.12750115092507583,0.5975558827766383,2.171052715159169,-0.671327705720047
9519,-0.08957911950317879,1.360610362,0.8359736052976247,0.9561986833503628,2.6348513142111076,-0.08606324709114352
9520,-0.9145544674515491,0.846989549,0.16055657040935278,0.6330048254484064,2.210872722704769,-0.6232568217298609
9521,-1.3038891993194592,0.717768361,0.0736980898053574,0.5210315931313257,2.0907112292232037,-0.7674639229522126
9522,-0.8390503893736745,0.878415115,0.1867282777978614,0.6573588632101703,2.239120465718627,-0.5889529961696932
9523,-0.30394516109647585,1.184195771,0.5444983743520314,0.8590118340517594,2.49735521782545,-0.2659179877053621
9524,-1.0455813918696308,0.797781848,0.12354339801135751,0.5928637347999686,2.1659010577586413,-0.6775240790988909
9525,-0.2592871614554019,1.217895857,0.595368746779629,0.8784084568359799,2.5241995618413373,-0.23125591036192886
9526,-0.7567468805739467,0.915484719,0.22013951794654082,0.6849746557654286,2.2719900695205513,-0.5488065638708832
9527,-1.3493062613134117,0.705714608,0.06729882358640377,0.5093330619947692,2.0791484872418327,-0.7812274139626877
9528,-0.670394242965437,0.95780132,0.26163928832924466,0.7151970917453226,2.308940293727839,-0.5033627138825899
9529,-1.6960021346434189,0.62970977,0.033641183294036994,0.42827016011037633,2.004704237537298,-0.8696486854988188
9530,-0.08851201980089457,1.361586549,0.8377596448726625,0.9567089991428781,2.6355921907609305,-0.08507832877065519
9531,-0.7673554736574073,0.910533579,0.21551797821749868,0.6813509661260982,2.2676274641130982,-0.5541497497403797
9532,-1.4823613510525122,0.67339523,0.05157476883723158,0.4765509312140387,2.0478234591878275,-0.8184572413876064
9533,-1.605224705264584,0.647138859,0.040338480659903725,0.4481566902780404,2.0220176646112664,-0.849093017777515
9534,-0.5054141024274216,1.049550154,0.3639174565230776,0.7766953804684096,2.387090408007204,-0.40607917413942385
9535,0.128067117665175,1.582923728,1.2919261384325165,1.066128176178159,2.7985165556058447,0.13573957563749028
9536,-0.3760335279770181,1.132873753,0.47139115309580676,0.8286008164616828,2.455910220671757,-0.3190127167037775
9537,-1.041503925297924,0.799217952,0.12455500535133089,0.5940736587671326,2.1672267550950917,-0.6759300130337583
9539,-0.3823340965613358,1.128561512,0.4654883575913549,0.8259945956487655,2.4523959810764655,-0.32349160912986086
9540,-0.36400065291098044,1.141185181,0.48287314198446496,0.8336010682820455,2.462669430516406,-0.31038800102105824
9541,-0.6456094116607145,0.970637344,0.27493548101811527,0.7241152560476595,2.32003219288009,-0.489653736348914
9542,-1.3954957885457395,0.694004634,0.06136034023181374,0.4977049266794206,2.067853606036946,-0.7946597397000762
9543,-0.5633123931476011,1.015614565,0.32412540477666274,0.7545330509931075,2.3584864341352483,-0.4418765315197972
9544,-0.9972448898897667,0.815188827,0.13608306879033105,0.6073667648472111,2.181915513488091,-0.6582455106497883
9545,-0.8257495647528232,0.88420107,0.19176221663383675,0.6617451397939901,2.2442825757912037,-0.5826648139963981
9546,-1.6184004006076642,0.644509951,0.039289388817231874,0.44521400589038906,2.0194157085652273,-0.852181712036868
9547,-0.45217311934874627,1.082538454,0.4048064454029629,0.7976490544349486,2.4145711453589436,-0.3714737694558464
9548,-1.1902219815921362,0.75044818,0.09250949758090841,0.5515013508967748,2.121742849640361,-0.7304475241550521
9549,-0.6584653138633627,0.963939588,0.26795649929035514,0.7194756062862503,2.314251142810564,-0.49680275412133285
9551,-0.6168480472495003,0.985937128,0.29121423075608094,0.7346037626101349,2.3331842001865177,-0.47335716017799784
9553,-0.5926723206315805,0.999142362,0.3056408249050156,0.7435374382241741,2.344476369682578,-0.45932874879681457
9554,-0.5543441237843839,1.020743345,0.3299915445027666,0.7579240760399207,2.3628316444469757,-0.4364529846619184
9555,-0.6976879361223479,0.944029209,0.24773990031226517,0.7055032027148902,2.2969799380926252,-0.5181097750022555
9556,-0.6318796143406278,0.977886114,0.28258970790967824,0.729103335639721,2.3262726529794393,-0.4819268594444196
9557,-0.711500448042102,0.937201504,0.2409897455253225,0.7006476033220748,2.2910272839929253,-0.5254358984025665
9558,-1.1792775802236333,0.753795243,0.09455674387083986,0.5545275493976538,2.1248955202550546,-0.7266794754797169
9559,-0.566430006254344,1.013842409,0.322110697162527,0.7533577961639261,2.3569831641316403,-0.44375167265265886
9560,-0.6701804993795734,0.957910663,0.26175115967870505,0.715273530225303,2.3090350044986327,-0.5032457905471708
9561,-0.6780482590674756,0.953901183,0.25766460558065885,0.7124652574273131,2.3055595268827913,-0.5075348716076039
9562,-0.40012967631055474,1.116527567,0.4492124445831138,0.8186776698072127,2.4425622342122626,-0.3360056600671022
9564,-0.5121637869721912,1.045492079,0.3590378106322695,0.7740785742035284,2.383687965317608,-0.41034906068619414
9565,-0.1396381299431215,1.315967327,0.7563309304541715,0.9325625378713042,2.600743991245582,-0.13121997715781264
9567,-0.6633267076232461,0.961429218,0.26536383954731685,0.7177289028881082,2.3120806370020923,-0.4994846382125113
9569,-0.7770443701248753,0.906057334,0.21138191873692586,0.6780581789499832,2.263676066931839,-0.5589853427674161
9571,-0.46175778538816964,1.076469399,0.39712047900228514,0.7938355995046881,2.409538876216775,-0.3778265889375574
9573,-0.17196082536547497,1.288306598,0.7089844742888071,0.9176122046055007,2.5793848863634135,-0.15931480111451046
9574,-0.35092875773267695,1.150328349,0.49566374507950534,0.8390672851690546,2.4700836819832643,-0.30091209800543683
9576,-1.1016187664737944,0.778627119,0.1104450095585467,0.5764830258047218,2.148140702095652,-0.6988491790325682
9577,-0.7915014263453419,0.899458332,0.2053575130497176,0.6731744885547636,2.2578381979229603,-0.5661227106227479
9578,-0.24129034026544466,1.231907938,0.6171885683041652,0.886348406689473,2.5352774506944993,-0.21688873383274324
9579,-0.31889481319960467,1.173246451,0.528459226356507,0.8526148081290681,2.4885710365589326,-0.2772136364338595
9581,-0.3000628414666164,1.187066108,0.5487426641721973,0.8606809327741423,2.4996528622990835,-0.2629596434895059
9582,-1.2873265801705651,0.722302122,0.07618024054562778,0.5253643326692129,2.095043791427759,-0.7623030256758698
9583,-0.6418175558545105,0.972629351,0.2770284385805032,0.7254894286210982,2.3217487814145614,-0.4875292843043112
9584,-0.8483049172031512,0.87443449,0.18330390244908207,0.6543241169641903,2.235562112758221,-0.5932840285102903
9585,-0.35483165235787567,1.147585934,0.49180975961421247,0.8374314861772082,2.4678621792960804,-0.30375301481112105
9586,-0.9133627350412277,0.847467355,0.1609397077624673,0.6333821240301682,2.2113049133938993,-0.6227332884284751
9587,-0.5119213404427042,1.04563737,0.3592119477900919,0.7741724162232644,2.383809866579128,-0.41019613640820907
9588,-0.6704054432685157,0.957795591,0.26163342751623464,0.7151930865444432,2.308935331272836,-0.5033688401213329
9589,-0.564417552655737,1.014985723,0.3234097754067817,0.7541162264803533,2.357953114885875,-0.44254185045028027
9590,-0.22272890099232837,1.246626229,0.6405309725495159,0.8946126474854732,2.546861777953409,-0.2018250132788957
9591,-0.9753829748366941,0.823342366,0.14216513853179485,0.6140422835937013,2.1893765011984576,-0.6492468146702574
9593,-1.0439235296339147,0.798365049,0.12395371375047777,0.593355381740966,2.1664395205036304,-0.6768766514036951
9594,-1.265704143808414,0.728335069,0.0795469164298246,0.5310749749714888,2.100795153269352,-0.7554486759354304
9595,-0.2986931120024015,1.18808146,0.5502479831012588,0.8612705846834475,2.5004651247317966,-0.26191343451174376
9596,-0.23465608059996101,1.237137229,0.6254323169780962,0.8892934212288808,2.5393993218869695,-0.21153350905972987
9597,-0.3696721239098794,1.137255283,0.4774268866158845,0.8312405446325194,2.4594757839832453,-0.314464737784621
9598,-0.5010904347984567,1.052164078,0.36707801829989284,0.7783762830668516,2.3892794545636558,-0.40333033794677475
9599,-0.8983176029700323,0.853548687,0.1658560217329053,0.6381647491369038,2.2167983101761872,-0.6160753760691496
9600,-0.453982352384095,1.081388381,0.4033443139469479,0.7969278141971,2.4136183467980183,-0.37267714813478386
9601,-0.2843209579429854,1.198819517,0.5662939915755141,0.8674820326905724,2.5090392719126577,-0.25085776661288567
9602,-0.9381660616302924,0.83763932,0.15315081513427917,0.6255756389446183,2.2023980748266196,-0.6335145607584107
9606,-0.7000839624138295,0.942838051,0.24655555766560353,0.7046585066831786,2.2959425524171984,-0.5193871593293378
9609,-0.5108321453856439,1.046290527,0.35999530446447225,0.7745941434331708,2.384357797814749,-0.4095087097161879
9610,-0.41538024243367194,1.106383679,0.4357178034976834,0.8124587614402146,2.4342421235366047,-0.34657169929418474
9611,0.027471489436518424,1.47414675,1.0564803712565534,1.0138305134690746,2.719666707521346,0.027813912906640068
9612,-0.4159062247899311,1.106036575,0.4352596847484143,0.8122451200474937,2.4339569223796875,-0.346933534461069
9615,-0.8175703143620833,0.887797506,0.19492495732357482,0.6644569707971821,2.247485266692532,-0.5787603956569983
9616,-0.9270876442228918,0.841998906,0.15658202444476718,0.6290504479300268,2.206353467602143,-0.628728829614415
9619,-0.19738816337581466,1.267166379,0.673830740304878,0.9060198336907243,2.5629407944780933,-0.18084894301268742
9622,-0.3811046584227086,1.129400833,0.46663434421344085,0.8265025063730705,2.4530803761801203,-0.3226196302899918
9625,-1.400878177722301,0.692674943,0.06070335227872016,0.4963673065794799,2.066567146743604,-0.7961889707898545
9626,-0.6055410462317575,0.992073495,0.2978747769214114,0.7387686072384014,2.3384383635238284,-0.4668340497886087
9629,-0.43820240479717704,1.091489619,0.4162768190577062,0.8032404241825529,2.421974086566576,-0.36211512064322093
9630,-0.8607245954942265,0.869150012,0.17880683480609377,0.6502734594314667,2.23082945291656,-0.599039920930616
9631,-0.01652881835967729,1.429901473,0.9674827954476548,0.9917696471666027,2.686932431602998,-0.016406484892849942
9632,-1.2318873380109192,0.738035883,0.08511306958762604,0.5401309499010101,2.1100103156145944,-0.7444576367594603
9634,-1.3231420902297288,0.712591696,0.0709142285749486,0.5160399752354148,2.085753289341767,-0.7733672119717571
9635,-0.28079064227727224,1.201480863,0.5703065335454112,0.8690146276334867,2.5111597822520175,-0.2481201505512365
9636,-0.5087307960488863,1.047552654,0.36151143995173385,0.7754084175716481,2.3854162353769626,-0.4081805736502656
9637,-0.5472227539797788,1.024848809,0.3347251579363921,0.760627615223749,2.3663041300728866,-0.4321150571085071
9638,-0.11497601672676883,1.337681962,0.7945717144503364,0.9441332120209348,2.6173895101799425,-0.10922723824435074
9640,-0.2652178569391959,1.213333267,0.5883485621883834,0.8758075285363603,2.520581890754593,-0.2359397369235137
9641,-0.6904212591798907,0.94765926,0.25136668277471175,0.7080711970140908,2.3001384827875038,-0.5142188312443415
9642,-0.39624570366172884,1.119135796,0.45271549039904785,0.8202690753898793,2.4446969513622747,-0.33329147948478144
9643,-0.8192123774828003,0.887073125,0.1942858491864444,0.663911654545217,2.2468405595413308,-0.5795465527295436
9644,-0.38783676780146,1.124817531,0.460393585075789,0.8237251307572007,2.44934075293741,-0.32738257641960716
9645,-0.9620270448150433,0.828411971,0.14601380752884469,0.6181565586815102,2.1940027082936795,-0.6436615490325096
9647,-0.40654828897535333,1.112239377,0.4434826591704983,0.8160544939162871,2.4390484841429454,-0.34047034346637806
9649,-0.5397592909415224,1.029182982,0.33975905244264476,0.7634713760456037,2.369964541506898,-0.42753880896159885
9651,-0.22474206445463712,1.245016651,0.6379571704101719,0.893712599799828,2.545597494499081,-0.2034710090762852
9653,-0.42026545128289294,1.103166869,0.43148138803418096,0.8104766677955434,2.4315977208411756,-0.34992576173828693
9656,-0.3117233921900718,1.178478468,0.5360934509182963,0.8556775257309073,2.4927723265472923,-0.2718140229901676
9657,-0.27706826004693635,1.204297194,0.5745681751336915,0.8706335360190116,2.5134018333724515,-0.245224158269355
9659,-0.2193742627150734,1.249315561,0.6448429208378921,0.8961144575560465,2.5489727821222417,-0.19907557149133534
9660,-0.7919743913834507,0.899244052,0.20516335104806294,0.6730153133777622,2.257648380062759,-0.5663546456691654
9661,-0.3997851302059977,1.116758533,0.4495221000572472,0.8188187180572801,2.442751344693111,-0.33576526919004507
9663,-0.6005080137534073,0.994827343,0.30088834571855144,0.7406300716558621,2.3407924666659365,-0.4639090293775625
9697,-0.9496258413163766,0.833180193,0.14968058590607647,0.6220014091953229,2.19834500749996,-0.638415081937025
9698,-1.2241110543978497,0.740313391,0.08644714357123083,0.542235143679352,2.1121679772215085,-0.7418825549515721
9699,-0.3390802452638391,1.158719718,0.5075497767917497,0.8440528881776115,2.4768687635803395,-0.2922261806762219
9701,-0.10143788364718684,1.349831742,0.8163796561794703,0.9505457916591749,2.626656994736846,-0.0969452931353445
9705,-0.3528952132135212,1.148945258,0.49371817209364066,0.8382426963839097,2.468963554206501,-0.30234472815086916
9706,-0.8349120784176287,0.88020707,0.18828017050906945,0.6587204490836515,2.2407204823449085,-0.5870046026627413
9707,-0.6285375587482729,0.979665695,0.2844848957039768,0.7303227060970838,2.3278021350621705,-0.4800315185505751
9708,-0.8909159860359974,0.85657421,0.16832948970486913,0.6405308501867552,2.2195262647691285,-0.612766709646173
9713,-0.9946672160667266,0.816140943,0.1367864358116323,0.6081500662180079,2.1827880730845126,-0.657193685229948
9714,-0.6761351000025232,0.954873245,0.25865240093689845,0.7131471131828043,2.306402605791105,-0.5064947127507855
9716,-0.012530291189183772,1.433842326,0.9752508272239836,0.9937544395075513,2.689864179470778,-0.012459902346687554
9717,-1.170661855890012,0.756456031,0.09620021255706435,0.556921530416061,2.127398440349151,-0.7236869469155063
9718,-0.42315891274203454,1.101268981,0.42899164941182605,0.8093049740616745,2.4300361980843004,-0.35190539744423716
9719,-0.4874406738573731,1.060490753,0.37723711095311824,0.7837067774626985,2.3962393478114827,-0.394581776355697
9720,-0.45332651336818286,1.081805037,0.4038737189513671,0.7971891852257954,2.4139635763614993,-0.37224115505063343
9722,-0.3213172209387465,1.171487608,0.525905130973295,0.8515827429210667,2.4871570983755733,-0.2790296917892625
9723,-0.3807808184193051,1.129622086,0.46693667184388965,0.8266363444955511,2.453260757441002,-0.32238978622145253
9725,-0.49033593019938426,1.058715069,0.3750590268749343,0.7825730822363924,2.3947568302439395,-0.3964464284007132
9726,-1.0343526869347184,0.801750838,0.1263492509082587,0.5962016420985164,2.1695629403177037,-0.6731201049010164
9732,-0.3516610530364371,1.149812977,0.49493833196026327,0.8387601188903581,2.469666355603526,-0.3014458965211164
9736,-0.49697881149008505,1.054660314,0.37010903669763023,0.7799781240784689,2.39136807204579,-0.4007063708653898
9737,-0.5337590151238716,1.032690988,0.3438609115543626,0.7657653348389227,2.3729230817706672,-0.4238373634759237
9738,-0.3657446034662176,1.139974382,0.4811918619899599,0.8328745055775014,2.461685911727977,-0.3116437946055798
9739,-0.5149758556749525,1.043809461,0.35702420036958776,0.7729909579296302,2.3822757699309287,-0.41212035022326243
9741,-0.42305254632567346,1.101338652,0.42908291972837187,0.8093480166411526,2.430093538940425,-0.35183271537343425
9743,-1.0149819699068408,0.808703404,0.1313402572172472,0.6020041229434956,2.1759626871800903,-0.665417376819601
9744,-0.5713490463598597,1.011057473,0.31895728348963287,0.7515071743110424,2.354618842190812,-0.44669963338440577
9747,-0.9882225803163066,0.818532166,0.13856092468815034,0.6101128797533842,2.184977955037533,-0.6545532358784985
9748,-0.4169802161547824,1.105328398,0.43432575785114363,0.8118090650152704,2.4333749386397483,-0.347671825696983
9749,-0.37383569662969507,1.134384398,0.4734677903568203,0.82951187938508,2.4571401246164206,-0.3174443572565968
9754,-0.8464923671217675,0.875211219,0.18396960334287807,0.6549173833705801,2.2362568895366204,-0.5924386103659038
9755,-0.018624804859644496,1.427842005,0.9634356224378524,0.9907308237058982,2.6853990429729433,-0.01846957589237173
9758,-0.15407253383294064,1.303504282,0.7348087132919005,0.925856275045413,2.591142050911142,-0.14386737828108037
9759,-0.3483022968031808,1.152179897,0.4982742784619354,0.8401698977236494,2.471582405666459,-0.2989946722307757
9761,-0.5335883942966906,1.032791048,0.34397827124356023,0.7658306653829994,2.3730074150748033,-0.4237318184786633
9762,-1.4875792997207637,0.672213316,0.051039338551614015,0.475309242536864,2.046668821280082,-0.8198283669422843
9764,-0.7206222100004206,0.932743928,0.23663310441531937,0.6974593092367235,2.28713263979158,-0.5302243667254539
9766,-1.8797312225997016,0.598925564,0.023296260026009177,0.3906803348531474,1.9737533422390954,-0.9064495498273598
9769,-0.6644737564782142,0.960838672,0.2647557667266289,0.7173173858488078,2.311569745432744,-0.500115721309915
9771,-0.5318122725694243,1.033833663,0.3452023386115838,0.7665110717014905,2.3738859812552078,-0.42263215743661386
9772,-0.37366738396708865,1.134500222,0.47362719843461965,0.8295816909991248,2.4572343982615905,-0.31732412240204777
9774,-0.5411312141140456,1.028383852,0.33882808361019917,0.7629478435915311,2.369290064133136,-0.4283823159156753
9775,-0.8965841066346345,0.854255273,0.16643204129548014,0.638718117044575,2.217435701886303,-0.6153024449136054
9777,-0.6558933060567681,0.965272689,0.26933842297762844,0.7204014499159254,2.3154029359919193,-0.495379101715887
9779,-0.2614256984051905,1.216247522,0.5928277485443848,0.8774697043436699,2.5228931978980005,-0.23294772430821795
9781,-0.2211080368289568,1.24792451,0.6426107691938865,0.8953379641459238,2.5478810882770806,-0.20049759898787425
9782,-0.5415429538381562,1.028144232,0.33854918049811716,0.7627907917908865,2.3690877839371,-0.42863526495485377
9784,-0.3569505061296951,1.146101573,0.48973002345501826,0.8365447585401318,2.4666589330509394,-0.30529115412626556
9787,-0.28415566149953186,1.198943917,0.5664812352900419,0.8675537315008031,2.5091384314142573,-0.25072977995655593
9789,-0.40657908178505836,1.112218871,0.44345534785723634,0.8160419297076392,2.439031669331089,-0.3404917003454976
9790,-0.5427021306073587,1.027470156,0.3377652129157312,0.7623488152027046,2.3685186560379887,-0.42934689281595717
9791,-0.6601143362220412,0.963086683,0.26707422246731444,0.7188826350948864,2.31351393598569,-0.49771378530847277
9795,-0.9965814160136941,0.81543366,0.13626376377245375,0.6075682842619152,2.1821399221864763,-0.6579750118510767
9799,-0.3147006996285542,1.176301773,0.5329107062935861,0.8544046658586126,2.4910253093856753,-0.27405997346524424
9802,-0.8888907313707006,0.857405973,0.16901269259929444,0.6411797977486248,2.2202756342400374,-0.6118575344161773
9803,-0.9787695701728915,0.822067617,0.14120548058346225,0.6130034070386293,2.1882117054800707,-0.6506524042337843
9804,-0.5553068902612843,1.020190551,0.3293567462679465,0.7575593118964135,2.3623636900358926,-0.4370373158715959
9807,-0.5231278568051817,1.038958318,0.3512504723345587,0.7698466587840512,2.378199586241659,-0.41722993940902464
9810,-0.31460015226902727,1.176375177,0.5330178825982822,0.85444762100492,2.4910842434570535,-0.27398422308435916
9812,-0.49835511472803284,1.053823594,0.36909167300973367,0.7794415655076188,2.3906681860935866,-0.40158578520941274
9813,-0.5099510878823843,1.046819391,0.36063021682275653,0.7749354495962665,2.384801367829195,-0.40895215222968445
9814,-0.5650912398283247,1.014602732,0.32297431480252153,0.7538622500437115,2.3576282421111263,-0.44294709346611005
9817,-0.5939040684448265,0.998461812,0.30488880674662816,0.7430796539005542,2.3438957417086623,-0.4600508967955039
9819,-1.139415770731698,0.766300364,0.10240379142131342,0.5656906610869296,2.136633205770237,-0.7126373702995573
9820,-0.6320061423852203,0.977818857,0.2825182059107404,0.7290572110890664,2.3262148284283635,-0.48199850387282556
9821,0.0775879122418989,1.526971673,1.1678632820130812,1.0395562673761183,2.758239781454832,0.08036103089470252
9822,-0.7450997047370447,0.920981409,0.2253277185773004,0.6889753036509854,2.2768235847337843,-0.5428812281438271
9823,-0.9085614249742046,0.849398142,0.16249259459913304,0.6349044826121228,2.2130505118501023,-0.6206183541937496
9825,-0.41971018103555535,1.103531712,0.43196083175985284,0.8107017158246106,2.431897787325775,-0.3495452694524908
9826,-0.426459673187353,1.099110631,0.42616897928523706,0.8079704147064839,2.428259155032675,-0.3541574113473673
9827,-0.667254271947841,0.959409961,0.2632875379331435,0.7163208227051392,2.3103332755254167,-0.5016428036985905
9828,-0.6757876311478215,0.955049991,0.25883221071499846,0.7132710221514452,2.3065558662213235,-0.5063056063527391
9830,-0.6540053281296132,0.966253434,0.27035735548409484,0.7210818220153434,2.3162499295196968,-0.4943319727389467
9831,-0.7014391096989798,0.942165617,0.24588822421999448,0.7041812103719947,2.295356719117968,-0.5201084052085893
9832,-1.1733057037200385,0.755637094,0.09569287760910967,0.5561858089172785,2.1266284057164286,-0.7246077124994571
9833,-0.6060156255502094,0.991814541,0.29759218063974735,0.7385933258843919,2.3382168770240286,-0.4671091755401707
9834,-0.27753951051715825,1.203940069,0.5740268992048833,0.8704284169539546,2.5131176407004907,-0.24559132507178047
9835,-0.492681465674203,1.057280298,0.3733037187260573,0.7816558437323727,2.3935582700239406,-0.39795348138955955
9836,-1.6203946385262296,0.644115056,0.03913299613082785,0.44477029581680405,2.0190245724111433,-0.8526460253774321
9837,-0.14451514748052005,1.311736243,0.7489895144508006,0.9302912463529728,2.5974882044005514,-0.13551160323706066
9838,-0.4321597049067968,1.095400143,0.42133821372030866,0.805670964501618,2.4252011405242246,-0.3580306619986643
9839,-0.5113119052467213,1.046002742,0.35965004753686025,0.7744083561280621,2.384116391454075,-0.40981158492672864
9840,-0.5568912448044384,1.019282016,0.3283147622973035,0.7569594282661175,2.3615943902372396,-0.4379978056104446
9841,-0.09716589783938123,1.353699897,0.8233846634677272,0.952578320686004,2.6296006518100805,-0.09303853583963027
9843,-0.07090094458585611,1.377848603,0.8677931586789572,0.9651705357298095,2.6479037769526292,-0.06868617795790317
9845,-0.7096846131275755,0.93809372,0.24186653184881393,0.7012840223767881,2.2918060301866734,-0.5244779753223598
9846,-0.7945380323451987,0.898084339,0.2041141128754475,0.6721531812324981,2.256620782497582,-0.5676101007610524
9847,-0.2731665541257301,1.207260475,0.579069306485971,0.8723336718486611,2.5157587125954666,-0.24217822081488968
9848,-0.4570328585116889,1.079453975,0.4008909968132942,0.7957132241209565,2.4120149045973993,-0.3747017052932912
9849,-1.0652387696583365,0.790939994,0.11878055792020543,0.5870652042498921,2.1595740265154144,-0.6851274880774413
9850,-0.6591064390924086,0.963607819,0.2676131321347837,0.7192450062676609,2.3139644068135534,-0.49715711560343395
9852,-0.3563256020500483,1.146539022,0.4903424746777293,0.8368061794949697,2.467013597044005,-0.3048378224975395
9853,-0.4274836446160392,1.098442508,0.4252971026495663,0.8075568512748607,2.4277088029662868,-0.35485467907127266
9854,-0.4548082609831472,1.080864068,0.4026786128320517,0.7965987873710124,2.413183845462256,-0.3732258352489568
9855,-0.2755940478427935,1.205415475,0.5762647458416696,0.8712755218878626,2.5142915304315845,-0.244074544787641
9866,-0.9186505940574646,0.845351608,0.1592466233648769,0.6317097181783476,2.2093905114306978,-0.6250519923770506
9867,-0.56166581548503,1.016552767,0.3251945595595631,0.7551545054099641,2.359281896679581,-0.4408840442693302
9868,-0.6748308650408863,0.955536984,0.2593279686613167,0.7136123205501482,2.3069780961248854,-0.5057845903968324
9869,-0.48930090978424057,1.059349265,0.3758362185060113,0.7829781766058155,2.3952864254614727,-0.39578039495474954
9870,-0.5395880430176722,1.029282809,0.3398754384370472,0.763536750288398,2.3700487834641715,-0.42743344653862403
9871,-0.6366713071870389,0.975344983,0.27989447709194265,0.7273586069065022,2.3240869028502353,-0.48463438901570516
9873,-0.12957856046553493,1.324760013,0.7717017630181953,0.9372649428208479,2.6074968939578813,-0.12230814122849211
9874,-0.2908532485986988,1.193919825,0.5589437163576549,0.8646533322904432,2.505130595398172,-0.255900411474235
9875,-0.19825745129621655,1.266453115,0.6726602522449553,0.9056261232103276,2.5623841359171737,-0.18157645748576587
9876,-0.9473874516994438,0.834047164,0.15035217500119066,0.6226979396472799,2.1991336148583605,-0.6374618519991089
9878,-0.706997403533586,0.939417065,0.24316992332729456,0.702226904241761,2.2929605884096658,-0.5230574927326583
9879,-0.6712007840720768,0.957388935,0.2612175828611815,0.7149087319658136,2.308583058934636,-0.5038037104647572
9880,-0.45600869668856586,1.080102765,0.4017129928912366,0.7961207980206065,2.4125528097846893,-0.37402261020523886
9881,-0.6727676157223429,0.956588763,0.2604002961278392,0.7143488804785568,2.307889740000592,-0.5046595005385024
9882,-0.9995130925130001,0.814353048,0.13546713895305448,0.6066783398481994,2.181149282373859,-0.6591690395399259
9883,-0.6303843324201511,0.978681588,0.2834360753991951,0.729648646980838,2.32695645683369,-0.48107956239316246
9885,-0.5884861149865658,1.001461548,0.30821051785057124,0.7450953684200214,2.3464539611933577,-0.45686847155113536
9886,-0.8558534051470155,0.871214847,0.18055735231986142,0.6518591926489703,2.2326798668864285,-0.5967900360915832
9887,-0.6203946605404748,0.984026614,0.2891558909988254,0.7333022392172054,2.331545936926828,-0.47538959471054587
9888,-0.35818909963558754,1.145235333,0.4885183719649052,0.8360268494737281,2.465956474068429,-0.30618892867239944
9890,-1.3265208193327576,0.711693468,0.07043664408509022,0.5151689315564045,2.0848918130205223,-0.7743926826543786
9891,-0.43434950876629225,1.093980284,0.41949695257106034,0.80478931655494,2.4240299371088634,-0.35951338904867874
9892,-0.6758856928710606,0.955000104,0.2587814526273617,0.7132360507160077,2.3065126091135943,-0.5063589814403997
9894,-0.8289389566910143,0.882806639,0.1905428999115812,0.6606906984671174,2.243039579677541,-0.5841795191354086
9895,-0.5383400510298607,1.030010828,0.3407248216675933,0.7640133428422357,2.3706630532405906,-0.4266651133033554
9897,-0.5457737159069728,1.025687764,0.3356966239432415,0.7611789040961181,2.367013108539959,-0.4312289774304752
9898,-0.3857229266962012,1.126253338,0.4623441030250867,0.8245962030236178,2.4505128752977408,-0.32589014739592825
9899,-0.34791153354646187,1.152455785,0.4986638452300682,0.8403340675237244,2.471805643654047,-0.29870901126406296
9900,-0.48587110557187413,1.061455533,0.3784231703913578,0.7843220595144366,2.397044457660308,-0.3935688835646339
9901,-1.5080342265279492,0.667639104,0.04899346029940876,0.47047280903466404,2.042194020165567,-0.8251416600152054
9902,-0.9530948763764132,0.831840398,0.1486456857617274,0.6209234719681382,2.1971257569834277,-0.6398885996701195
9903,-0.6995041955495257,0.943126014,0.24684161296402526,0.7048628051195264,2.296193383842049,-0.5190783230164154
9904,-0.9189802352457198,0.845220084,0.1591416694735007,0.6316056079872688,2.2092714491433596,-0.6251961735832795
9905,-0.5142700907355295,1.044231315,0.35752850653375756,0.7732637810223414,2.382629904118556,-0.41167621832965784
9906,-0.3220800162186437,1.170934645,0.5251034267618154,0.8512580132022062,2.4867124039582866,-0.2796007327537602
9910,-1.1174310702538783,0.773413502,0.10700688075056232,0.5719432332329559,2.1432811313497817,-0.7046745598236898
9915,-0.21707247385504155,1.251166075,0.6478183488935203,0.8971463843994287,2.550424337242726,-0.1971842311874728
9920,-1.010543860691117,0.810315389,0.13251125134068661,0.6033414862587915,2.1774438123634785,-0.6636335829662492
9924,-0.42363364232929235,1.100958119,0.4285845326554548,0.8091128963506684,2.4297803349274187,-0.35222970383186036
9925,-0.01851028512838241,1.427954418,0.9636563124873926,0.9907875544439219,2.685482763303462,-0.018356953975146098
9927,-0.6589860299704409,0.963670112,0.2676775860198427,0.7192883094010131,2.314018247119067,-0.4970905789028926
9928,-0.28565864091619353,1.19781355,0.5647809727567679,0.8669020187085548,2.5082372694783084,-0.2518928150592833
9933,-0.14264471417472807,1.313356509,0.7517966315696033,0.9311616771758637,2.5987354686462414,-0.13386790570186582
9935,-0.19183979661024914,1.271733536,0.6813497012729295,0.9085367884906849,2.566502317162406,-0.17619203335316708
9937,-0.22922527626796346,1.241443825,0.6322625445310287,0.8917114920426715,2.54278888231013,-0.2071258592024234
