phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTFplantingSummer2008,7258,Nw-0,CS76564,8.5,50.5,GER,-20.75,1629
DTFplantingSummer2008,7255,Mh-0,CS76550,20.5,50.95,Poland,5.81848,1631
DTFplantingSummer2008,7252,Mc-0,,-2.3,54.6167,UK,41.122,1632
DTFplantingSummer2008,6906,C24,,-8.42639,40.2077,POR,7.25,1633
DTFplantingSummer2008,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-4.75,1634
DTFplantingSummer2008,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,7.0,1384
DTFplantingSummer2008,7260,Nw-2,,8.5,50.5,GER,-4.28041,1387
DTFplantingSummer2008,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,12.8873,1637
DTFplantingSummer2008,6913,Eden-2,CS76827,18.177,62.877,Sweden,85.5436,1638
DTFplantingSummer2008,6909,Col-0,CS76778,-92.3,38.3,US,-3.83272,1639
DTFplantingSummer2008,6910,Ct-1,,15.0,37.3,Italy,4.0,1640
DTFplantingSummer2008,5056,UKSE06-192,,0.5,51.3,UK,4.26174,1641
DTFplantingSummer2008,4997,UKSE06-062,,0.5,51.3,UK,55.25,1642
DTFplantingSummer2008,5122,UKSE06-278,,0.4,51.3,UK,11.9553,1643
DTFplantingSummer2008,5116,UKSE06-272,,0.4,51.3,UK,2.25,1644
DTFplantingSummer2008,2274,SLSP-30,,-86.496,43.665,US,-5.48348,1645
DTFplantingSummer2008,2187,Pent-1,,-86.3929,43.7623,US,8.25,1646
DTFplantingSummer2008,4802,UKSW06-202,,-4.9,50.4,UK,26.5,1647
DTFplantingSummer2008,2290,Ste-3,,-86.514,42.03,US,-1.86374,1648
DTFplantingSummer2008,5160,UKSE06-351,,0.4,51.3,UK,14.7351,1649
DTFplantingSummer2008,5158,UKSE06-349,,0.4,51.3,UK,3.25,1650
DTFplantingSummer2008,7158,Gr-5,CS76885,15.5,47.0,Austria,10.75,1651
DTFplantingSummer2008,7163,Ha-0,CS76500,9.73569,52.3721,GER,6.68482,1313
DTFplantingSummer2008,8692,328PNA054,,-86.3253,42.0945,US,2.0,1656
DTFplantingSummer2008,8430,Lisse,,4.5667,52.25,NED,8.66728,1658
DTFplantingSummer2008,8424,Kas-2,CS78905,77.0,35.0,India,15.5,1659
DTFplantingSummer2008,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,94.25,1693
DTFplantingSummer2008,7394,Wa-1,CS76626,21.0,52.3,Poland,3.5,1662
DTFplantingSummer2008,7397,Ws,,30.0,52.3,Russia,4.0,1663
DTFplantingSummer2008,7391,Wag-4,,5.6666,51.9666,NED,1.75,1664
DTFplantingSummer2008,7392,Wag-5,,5.6666,51.9666,NED,-10.0,1665
DTFplantingSummer2008,7390,Wag-3,,5.6666,51.9666,NED,10.75,1667
DTFplantingSummer2008,7382,Utrecht,CS76622,5.1145,52.0918,NED,5.75,1668
DTFplantingSummer2008,7384,Ven-1,CS76624,5.55,52.0333,NED,-1.75,1669
DTFplantingSummer2008,6946,Oy-0,,6.19,60.39,Norway,0.5,1670
DTFplantingSummer2008,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4.88733,1319
DTFplantingSummer2008,8389,Ta-0,,14.5,49.5,Czech Republic,4.06829,1673
DTFplantingSummer2008,7011,Be-1,,8.6161,49.6803,GER,-1.5,1680
DTFplantingSummer2008,7008,Benk-1,CS76447,5.675,52.0,NED,15.3451,1681
DTFplantingSummer2008,7004,Bs-2,,7.5,47.5,SUI,0.5,1683
DTFplantingSummer2008,7002,Baa-1,CS76442,6.1,51.3333,NED,-0.25,1684
DTFplantingSummer2008,7000,Aa-0,CS76428,9.57073,50.9167,GER,-3.5,1685
DTFplantingSummer2008,6998,Arby-1,,16.79994,59.43078,Sweden,40.5951,1686
DTFplantingSummer2008,8412,Sav-0,,15.8833,49.1833,Czech Republic,6.0,1687
DTFplantingSummer2008,7014,Ba-1,CS76441,-4.79821,56.5459,UK,4.0,1589
