accession_id,box_cox
7217,333.59168085795426
7217,319.99801901127285
7217,365.75368214104657
7217,315.4464468443577
7217,325.9176008412656
7217,352.7734944325255
7217,367.6761257399876
7217,380.5904185143109
7217,421.2992188522824
7217,355.0014624608424
7217,328.2794548896792
7217,323.33781961611464
7217,333.59168085795426
7217,319.99801901127285
7217,365.75368214104657
7217,315.4464468443577
7217,325.9176008412656
7223,210.06099314295852
7223,244.8511629241839
7223,250.83059431262043
7223,244.8814313799035
7223,233.15007805682896
7223,226.34192539786255
7223,245.6535676530479
7223,255.8068132270723
7223,277.5793035545082
7223,262.9764284487146
7223,247.98091419541794
7223,245.03278656789044
7236,248.73629887079676
7236,239.4282107018028
7236,235.02236383673994
7236,239.6352545941282
7236,250.46161424691658
7236,249.7810411721473
7236,282.0347811118777
7236,254.48907594771552
7236,319.82902588196544
7236,258.96042368127877
7236,257.4781912503542
7236,248.73629887079676
7236,239.4282107018028
7236,235.02236383673994
7236,239.6352545941282
7236,250.46161424691658
7236,249.7810411721473
7236,282.0347811118777
7236,254.48907594771552
7236,319.82902588196544
7236,258.96042368127877
7244,342.72447122468407
7244,309.16026674502774
7244,325.25504728836296
7244,358.0954739886232
7244,360.13263257040416
7244,310.6981040303292
7244,330.2641714932557
7244,337.9777854042196
7244,376.95940178785474
7244,329.21476383163287
7244,345.6829962375727
7244,343.98818652776487
7248,273.65636130624665
7248,265.39823245005243
7248,268.74860791415347
7248,294.6174969964176
7248,275.1361601041667
7248,302.62924105260254
7248,252.65831164536345
7248,264.7277789280884
7248,283.38399195506634
7248,266.2194908376612
7248,299.0192214054029
7248,218.76543508162587
7255,269.3981830374004
7255,329.93589573829445
7255,312.1296670775445
7255,267.4389580252897
7255,273.3458758511988
7255,290.25053030269356
7255,295.80641731686217
7255,292.9840406338815
7255,316.6782666445928
7255,329.5752843750904
7255,280.0625259386229
7255,314.7487729596475
7268,269.8353025197119
7268,254.86704903113437
7268,247.66980400635538
7268,243.70915879792665
7268,252.35729004563237
7268,247.20709910645135
7268,234.36292648990033
7268,268.97282520488653
7268,253.1881575792148
7268,255.40941744794682
7268,235.60347102022192
7268,236.6427870128025
7276,374.31233035670107
7276,409.5737464631167
7276,369.3804406377319
7276,408.1730204963559
7276,265.6102385505422
7276,393.4671746635169
7276,377.7618851811947
7276,332.02030180584495
7276,331.4603785632633
7276,319.43881078841537
7276,359.57452543591893
7276,289.03141838042126
7282,292.24296862444896
7282,236.13237763620356
7282,258.90293636103667
7282,280.6987670276722
7282,275.3810280735296
7282,244.8927822727011
7282,293.4178468198895
7282,281.29237081418233
7282,286.0515572271093
7282,291.53777518693624
7282,318.5260559132835
7282,298.5478801871551
7287,229.9117254743997
7287,288.0373418605779
7287,348.0646901838886
7287,288.87026946759767
7287,311.0498561698776
7287,268.2191621340897
7287,327.6441186305032
7287,296.593052362289
7287,305.2537196330788
7287,316.91512729263104
7287,342.2380834903615
7287,324.2739079590939
7298,246.46794343718247
7298,292.20750261058726
7298,22.01073583993413
7298,269.49874475592924
7298,255.37885443064758
7298,237.11589239027253
7298,243.24816793714902
7298,268.3853126757668
7298,274.8408305541615
7298,215.7067069641658
7298,248.89579431565008
7298,220.677075777618
7305,264.60837127854404
7305,273.3691594465347
7305,279.2745167356458
7305,294.1398696960348
7305,314.33995712118707
7305,291.1951692098515
7305,315.51864029663176
7305,302.9828435517648
7305,374.3039867752133
7305,321.0808667816433
7305,298.7973924538119
7305,333.55511776566726
7306,304.1476216506421
7306,306.40854683775893
7306,346.56390701767873
7306,298.8409630071469
7306,320.7869252165757
7306,385.15302658019516
7306,260.10311330893893
7306,367.75091121193725
7306,307.92328623626827
7306,341.9479615441829
7306,327.1546580067496
7306,304.41013677036716
7314,276.21706582052855
7314,299.63340975934625
7314,294.9136364901924
7314,251.2453704449159
7314,309.8790369566116
7314,356.44456508089354
7314,233.1912312629499
7314,237.99509281919705
7314,268.9844238212054
7314,221.22396048052846
7314,297.4909563694369
7314,288.9370847992313
7316,234.99987600277385
7316,355.53319197060114
7316,451.4510613698611
7316,319.3583677076048
7316,475.6455963722436
7316,335.27457965929176
7316,329.3079233565344
7316,418.82302040758856
7316,369.3346914296645
7316,453.4906341562805
7316,422.8474756446926
7316,518.5022337245888
7319,236.65780289010797
7319,230.6391659803029
7319,247.768438972164
7319,250.06614563001003
7319,239.30024052577454
7319,244.93818705419386
7319,275.423787938251
7319,276.2326255357922
7319,314.02340932671814
7319,298.59144236357093
7319,303.20140945693555
7319,289.5543120613052
7320,271.03144344647103
7320,294.00963866837253
7320,260.4177476516467
7320,251.55370065821873
7320,291.70320435491635
7320,260.6058026208991
7320,302.3789956279296
7320,303.9090167916055
7320,248.4021942313017
7320,258.33205517807323
7320,258.25161873235925
7320,242.58348593626357
7323,247.37774577564258
7323,262.95335159699675
7323,255.0923670765623
7323,252.66212257445764
7323,259.4817760151051
7323,259.8997986631988
7323,282.6133914984378
7323,280.4567220611852
7323,285.0245886053545
7323,294.93338155769703
7323,299.502622774746
7323,300.31530005691417
7330,276.78512605808896
7330,252.68117741829454
7330,295.6760167954185
7330,261.9768592334865
7330,272.9695210717598
7330,257.48201878432207
7330,237.79213399050556
7330,256.9730717209814
7330,285.37334901122733
7330,281.8784467869392
7330,252.23919020528328
7330,227.0890665847199
7333,357.28630912781625
7333,366.33058660008146
7333,292.26267239355474
7333,321.9388859516325
7333,315.089546233481
7333,295.2335440380421
7333,264.27717625970513
7333,310.0707738846406
7333,267.79037137965054
7333,289.8650059860242
7333,248.77806921381526
7333,335.30305122456747
7337,251.5194374497042
7337,287.5150803908801
7337,420.30490830836925
7337,294.5266946072763
7337,395.8024427757377
7337,290.553524976282
7337,259.6543354072141
7337,328.0851818855298
7337,292.94461103443945
7337,311.40169990233164
7337,268.7099541098302
7337,438.21980326044536
7342,326.05095704823566
7342,304.79206998147976
7342,290.5771380062639
7342,270.09068666061717
7342,242.52685625609945
7342,276.10426391749553
7342,257.4590537768848
7342,264.7393351648951
7342,256.59820641683143
7342,260.29495310547225
7342,262.7072275112316
7342,264.4581663613659
7343,226.18959302889166
7343,259.44726730432575
7343,255.1878546404836
7343,239.74443976486378
7343,249.47701225008592
7343,237.14593816353718
7343,227.80700327172218
7343,274.3241795501388
7343,244.3745483231797
7343,240.27170145513006
7343,250.56430748661026
7343,274.49119261973397
7344,256.53701587669264
7344,236.93188113970743
7344,258.4124973867418
7344,298.37364611286057
7344,346.5680054829723
7344,271.8644273523396
7344,251.6869566753533
7344,249.91788197378088
7344,253.87085308653573
7344,398.2424481544391
7344,241.6174233397352
7344,330.4952254042444
7347,291.522021154644
7347,251.11216826403606
7347,255.2413312674598
7347,255.64248812087737
7347,241.9909126934402
7347,281.8315503798212
7347,282.9067103746996
7347,317.29258269097664
7347,337.13046060525716
7347,361.1956537331548
7347,350.7788978998264
7347,459.04913474942646
7349,229.13264581360417
7349,276.0925953603217
7349,287.4522666462044
7349,233.69642935005777
7349,281.92143673758716
7349,255.9444064157798
7349,239.83104303463622
7349,227.30476479294205
7349,232.1703776662237
7349,234.85371714796347
7349,248.55404716902893
7349,230.34066491393347
7350,250.88005474397872
7350,246.8279813086313
7350,273.1324641631269
7350,238.84494496690823
7350,251.7059945745401
7350,219.31860544493404
7350,268.3466709021625
7350,283.11794331596025
7350,264.13856482942754
7350,272.46143760469374
7350,214.01414980917917
7350,277.3184130047431
7353,228.8308694778252
7353,227.83677355170562
7353,218.8391725657609
7353,226.57232645462528
7353,257.0687207779295
7353,231.0198837402133
7353,238.1416989615983
7353,227.81444575783812
7353,269.10814955572414
7353,251.03225475697454
7353,259.44726730432575
7353,234.38165462217157
7354,225.87014324601526
7354,225.23526689908851
7354,231.128153387388
7354,241.77208464932235
7354,234.6026725739822
7354,203.2783027780834
7354,221.46424466843692
7354,247.44980472437808
7354,242.21733444389793
7354,218.1131075613245
7354,228.31321966568822
7354,244.8322455764598
7355,290.8920206007226
7355,280.7495244851779
7355,301.17610053935
7355,279.43831815048605
7355,278.8612114838065
7356,272.8764207813956
7356,283.8066579581337
7356,310.0508000141937
7356,325.4327750879935
7356,324.67354900979666
7356,319.551438936743
7356,299.78799313828637
7356,337.6518332990068
7356,282.30841417208137
7356,279.7230731932324
7356,326.49152587285454
7356,314.9452083665275
7372,316.43341969625266
7372,311.1577984867049
7372,289.26335188955795
7372,303.22525520484436
7372,305.13431206401725
7372,336.0435072290433
7372,268.31189440063906
7372,316.4936239198534
7372,261.5081327193356
7372,321.6769932319964
7372,277.50920801004514
7372,303.55119034715847
7378,296.1028313455283
7378,225.31321202859357
7378,237.4051192983701
7378,339.26600360786557
7378,254.1761050892318
7378,204.63509572596087
7378,254.72958934127473
7378,415.1534926064524
7378,364.0242263099093
7378,365.29728751229004
7378,281.8940793216925
7378,219.32967212820205
7378,296.1028313455283
7378,225.31321202859357
7378,237.4051192983701
7378,339.26600360786557
7378,254.1761050892318
7378,204.63509572596087
7378,254.72958934127473
7378,415.1534926064524
7378,364.0242263099093
7378,365.29728751229004
7378,281.8940793216925
7378,219.32967212820205
7382,251.2948496794505
7382,229.86324823919597
7382,244.80576185454578
7382,296.08702087247207
7382,315.67507248863046
7382,321.9832111120167
7382,204.30840521527645
7382,227.02213533916316
7382,230.34812635683238
7382,266.77117946519695
7382,302.1367399186589
7382,235.42722945861306
7383,301.6682410145596
7383,289.0432105763788
7383,296.6642289885822
7383,259.9189777273294
7383,301.96202584621363
7383,278.4636357034567
7383,262.14211214023965
7383,280.5543150562003
7383,292.01836727064335
7383,273.9669278479302
7383,285.24402190541423
7383,285.13038195160374
7384,247.3739533331412
7384,266.96028005870664
7384,279.060048313826
7384,324.97638280386985
7384,259.2977417619062
7384,250.96376212313996
7384,353.4897158280907
7384,292.67652215629226
7384,330.14257911674855
7384,335.38440162105394
7384,335.5023677660665
7384,316.32104553395845
7387,219.80566093890434
7387,227.23038078038826
7387,254.29059634379868
7387,257.9107854045457
7387,297.87879072406326
7387,22.01073583993413
7387,219.51044612959635
7387,237.3675527802817
7387,290.17577657692954
7387,259.5699697400195
7394,254.1761050892318
7394,270.12938607666064
7394,266.75574404339324
7394,247.2033072659593
7394,269.8623860808292
7394,264.3888476346326
7394,257.47053622169216
7394,274.42127732551353
7394,232.19280293304377
7394,288.43409210396123
7394,280.8900946198891
7394,237.048292602365
7404,284.79735938268396
7404,315.8796645920205
7404,289.1572075122096
7404,268.98829005222007
7404,325.9458874719731
7404,260.44077311248196
7404,275.9175806225597
7404,290.64404398956265
7404,387.9857616939157
7404,310.14667729351333
7404,274.65434424312116
7404,242.24752769068422
7404,284.79735938268396
7404,315.8796645920205
7404,289.1572075122096
7404,268.98829005222007
7404,325.9458874719731
7411,245.2560747313425
7411,342.98612365968626
7411,230.52721766109113
7411,277.3261999648111
7411,326.11561912388527
7411,251.10836272624695
7411,348.2164917705498
7411,284.0650251972771
7411,279.75038197789786
7411,291.0179956127161
7411,263.7574697008142
7411,271.27933995216443
7416,253.21103437503868
7416,222.79243204148017
7416,262.9764284487146
7416,257.00367852814446
7416,240.9085363560934
7416,250.33231061263547
7416,240.17752804244085
7416,229.54261192404942
7416,242.4022816668445
7416,246.5550994075967
7416,274.08729417063626
7416,252.38014954822387
7419,317.1078575516312
7419,332.9986602129003
7419,231.8116411693148
7419,284.9971621758078
7419,305.1064518453718
7419,270.77198268235685
7419,264.8780190596039
7419,262.52651391595424
7419,319.2015171169259
7419,260.433097906825
7424,236.04983524015316
7424,268.54375733179427
7424,234.14196052925084
7424,216.99009266388953
7424,351.4078398997733
7424,235.1123201217713
7424,320.32399235535314
7424,266.34678027012734
7424,294.2582730571763
7424,322.3580163315803
7424,332.6372805503911
7424,298.17964027046276
7430,232.67506662191383
7430,279.56313406238
7430,213.88944062542774
7430,291.7504737983868
7430,306.88669980485383
7430,268.35439915445625
7430,246.61573382857483
7430,248.55025058539857
7430,255.59281322075128
7430,300.03377884500406
7430,285.4242997570266
7430,227.3605564766158
7458,289.56610916384034
7458,290.211185684065
7458,294.1438162980256
7458,292.1089911039165
7458,271.0275704774075
7458,260.3448367827031
7458,241.98713941033233
7458,298.88057386998673
7458,261.2892037634775
7458,256.2234670716072
7460,257.29448501704235
7460,276.46215476130567
7460,243.58822373826885
7460,253.19959591768412
7460,247.89364251541767
7460,253.8746682156499
7460,257.7691211341094
7460,261.61185063224013
7460,270.96947746978344
7460,263.6920418624402
7460,243.86034703781016
7471,266.71715638802874
7471,320.4688939185538
7471,296.2846657505767
7471,287.32272327474647
7471,263.19952870186796
7471,259.0639082573345
7471,244.69226765481392
7471,221.92649816709894
7471,237.70945848087163
7471,231.32232127805742
7471,248.09096247238577
7471,250.38555142515074
7514,249.07810361983545
7514,274.49896123875027
7514,256.73207242815715
7514,232.8022131940481
7514,247.7305013776175
7514,253.48559300962248
7514,211.72437699539478
7514,232.58532572070015
7514,254.99688773561707
7514,221.17960688310592
7514,237.45771472092648
7514,234.3292167192778
7515,251.97636848912973
7515,235.16479827779833
7515,252.49445420625557
7515,263.53041262936284
7515,233.37082843720276
7515,248.85022178850753
7515,281.29627705763045
7515,296.22141608681693
7515,248.5122854828984
7515,298.03316531207287
7515,259.85377023791557
7515,22.01073583993413
7520,256.1125989826361
7520,309.29999752354416
7520,335.06716077331515
7520,394.8856923591981
7520,300.7277788281851
7520,435.2630886503101
7520,432.50075510489705
7520,304.77217490578016
7520,489.83182358292873
7520,407.9900285926076
7520,288.78773779199395
7520,321.0929478977495
7520,256.1125989826361
7520,309.29999752354416
7520,335.06716077331515
7520,394.8856923591981
7520,300.7277788281851
7520,435.2630886503101
7520,432.50075510489705
7520,304.77217490578016
7520,489.83182358292873
7520,407.9900285926076
7520,288.78773779199395
7520,321.0929478977495
7523,270.18743759288435
7523,251.03225475697454
7523,265.99580395303644
7523,323.20068661513744
7523,231.9797830155198
7523,210.70770918625774
7523,253.1767193596336
7523,275.5987305650408
7523,248.44395166081645
7523,264.11161455011813
7523,231.68835497343863
7523,217.50172756062824
7526,249.93308757157268
7526,263.7921094802013
7526,255.43998130671753
7526,269.4252564966417
7526,255.24515112517773
7526,253.91663550646211
7526,266.5551022641897
7526,275.108955646699
7526,253.25297640242127
7526,252.44111055065414
7526,259.69268552296796
7526,257.8112356681694
8214,248.57303028729982
8214,237.7620694036719
8214,275.108955646699
8214,223.61467521158994
8214,262.65339493758677
8214,213.69874127010445
8214,218.9313524561027
8214,228.55897660537482
8214,236.62026360778012
8214,232.89197333358027
8214,241.73436027953255
8214,235.40098331114564
8264,261.7078941736378
8264,261.14711457060275
8264,256.3037577512332
8264,293.60719034981884
8264,262.25741906370683
8264,280.7221932840734
8264,236.6052482784
8264,258.0601265866511
8264,247.2033072659593
8264,241.93808796161642
8264,253.71825873948404
8264,273.5748510233509
8275,262.14211214023965
8275,251.58415774496154
8275,326.39855040862733
8275,266.4470787740907
8275,278.1557990981668
8275,294.8820450150758
8275,310.0228370931886
8275,267.27294251142496
8275,350.0146513379185
8275,259.80007277930565
8275,277.85583125556997
8275,288.57553841075736
8311,332.02030180584495
8311,350.1337827999751
8311,363.53932264698375
8311,377.46508771672495
8311,345.3676328587016
8311,320.9801948839712
8311,277.25611913573545
8311,261.1624747070405
8311,277.65719227063875
8311,267.23819808056805
8311,264.562152290778
8311,253.7983681397223
8312,331.26972975229324
8312,304.4658284972417
8312,279.8362135808412
8312,257.34040874704505
8312,284.3116989333162
8312,324.7704487517432
8312,416.65376388650816
8312,387.9941745456198
8312,272.16289480840663
8312,342.82667373487504
8312,331.24539342407815
8312,298.8330409795929
8337,276.3687816474083
8337,338.75221172944197
8337,344.1109343454519
8337,304.85971547483183
8337,405.27716279612093
8337,274.16107309135003
8337,311.70163897421776
8337,293.02347145471083
8337,330.59252239028575
8337,360.0251297742316
8337,273.20618386411275
8337,328.1904098094678
8343,305.4646992826377
8343,344.97454539278954
8343,266.49337332182915
8343,277.7701398408255
8343,255.69216524192615
8343,275.5948426734011
8343,309.0365173375262
8343,284.63675699587793
8343,291.821381268771
8343,245.28256965183945
8343,260.34867407974195
8343,241.18373875738908
8366,251.94209204355752
8366,236.81548283199717
8366,239.34540467318516
8366,243.59578177493327
8366,259.1214037987562
8366,237.48025643667827
8366,258.87227765771036
8366,271.91093680352526
8366,281.0384917723347
8366,254.55015376214914
8366,296.1265474194491
8366,224.13727218901911
8395,314.8770541108455
8395,334.07114895840044
8395,277.5948808954123
8395,294.5701210330859
8395,336.9187059497391
8395,387.2203681178022
8395,250.95995710289887
8395,248.70212433585004
8395,289.6880190336643
8395,277.8986792438432
8395,242.6627725977213
8395,260.0302227202192
8424,255.73037992309702
8424,260.1376420704846
8424,266.0652193904022
8424,255.67305839409107
8424,277.2950524264542
8424,273.7456408841068
8424,298.6270852323929
8424,267.7208526219878
8424,311.5736568399726
8424,253.06996837711648
8424,295.04001017957955
8424,227.26385289312455
9758,260.08009472047405
9758,267.9139705362363
9758,270.48935173894705
9758,265.0359849585344
9758,274.9029991302698
9758,247.3436142746601
9758,252.35729004563237
9758,236.61275591569265
9758,252.75740009951124
9758,240.840689339461
9758,306.544006085872
9758,249.127484340792
9759,246.38079455639038
9759,231.4642369099478
9759,256.3878780038799
9759,264.7431872696252
9759,249.1806660971522
9759,276.3026467504182
9759,264.26947518573127
9759,345.3184912889563
9759,285.4125417068058
9759,277.9610063045495
9759,295.45871200730045
9759,258.3971746170165
9759,246.38079455639038
9759,231.4642369099478
9759,256.3878780038799
9759,264.7431872696252
9759,249.1806660971522
9759,276.3026467504182
9760,275.6570504541931
9760,259.57763908545604
9760,306.065976154605
9760,335.0264938693331
9760,285.67124455950074
9760,273.4817032571582
9760,351.8231659385193
9760,363.9952107938924
9760,275.0934105203737
9760,338.1815422352687
9760,356.6384557700568
9760,291.7347171213572
9762,324.0963260965434
9762,229.3264269679031
9762,235.15730123343133
9762,247.2905229823242
9762,298.1954763933044
9762,217.394960718138
9762,237.16471721650214
9762,245.2030868656903
9762,262.74568090364085
9762,268.36212745796433
9762,273.81551653247595
9762,236.77042895501532
9764,434.26127470292437
9764,332.3815270972516
9764,350.37207372502576
9764,355.1910504096658
9764,407.72621307927005
9764,393.9820957231583
9764,409.85913609405213
9764,413.9148934870404
9764,429.8759900022622
9764,388.89459232778864
9764,335.0224272414416
9764,359.615859868798
9766,314.98129140593403
9766,304.9233849779045
9766,324.1003617992476
9766,311.28973969202536
9766,339.5188876326054
9766,325.39641985605965
9766,293.28768945334923
9766,329.7657082761158
9766,278.56106867033225
9766,339.09471972815027
9766,295.87359850749544
9766,323.41849234282495
9767,299.66908121786037
9767,268.47805815576777
9767,288.34766055221036
9767,297.32873365401286
9767,263.5496530089536
9767,237.16096137854552
9767,246.26713275994769
9767,275.3810280735296
9767,342.05419680905777
9767,324.75026075653483
9767,296.2609467624294
9767,296.53769548201234
