accession_id,sqr
7209,6876.955072716026
7209,7261.495407979644
7209,8875.601060864428
7217,12473.183723659875
7217,13291.186547788462
7217,14014.631396928891
7217,16381.288676126225
7217,12594.317852605926
7217,11168.771456408029
7217,10911.768014332209
7217,11447.375466554658
7217,10739.261556117282
7217,13184.644776561066
7217,10505.718739562983
7217,11045.67545933503
7217,12473.183723659875
7217,13291.186547788462
7217,14014.631396928891
7217,16381.288676126225
7217,12594.317852605926
7217,11168.771456408029
7217,10911.768014332209
7217,11447.375466554658
7217,10739.261556117282
7217,13184.644776561066
7217,10505.718739562983
7217,11045.67545933503
7223,5630.9128209628925
7223,7122.416178116869
7223,7390.911129560447
7223,7123.766552652114
7223,6607.155057539759
7223,6313.6386738697265
7223,7158.244351300903
7223,7616.996920622545
7223,8633.830629422104
7223,7946.903848236435
7223,7262.518016881079
7223,7130.520345328348
7236,7296.475340445338
7236,6881.931617223201
7236,6688.68946599267
7236,6891.05995715302
7236,7374.242279320581
7236,7343.5316400944375
7236,8847.360438328553
7236,7556.895913790036
7236,10730.558365807237
7236,7761.505769752943
7236,7693.4665966103885
7236,7296.475340445338
7236,6881.931617223201
7236,6688.68946599267
7236,6891.05995715302
7236,7374.242279320581
7236,7343.5316400944375
7236,8847.360438328553
7236,7556.895913790036
7236,10730.558365807237
7236,7761.505769752943
7244,11931.937522240607
7244,10186.139923203935
7244,11011.230077362476
7244,12763.216965285292
7244,12874.852781019865
7244,10264.001482712678
7244,11272.580316691885
7244,11679.213183179136
7244,13809.871223854634
7244,11217.650090113277
7244,12090.411759863518
7244,11999.539249664507
7248,8447.339362164128
7248,8059.444413070196
7248,8216.046210144452
7248,9460.170623877906
7248,8517.519492405248
7248,9857.790903478384
7248,7473.6731216752405
7248,8028.2331949285835
7248,8912.381145161062
7248,8097.733680071137
7248,9677.917740094086
7248,5992.526158663505
7255,8246.530283384629
7255,11255.386947522513
7255,10336.668615164963
7255,8154.705578213378
7255,8432.640256811663
7255,9245.862574746252
7255,9518.813796766559
7255,9379.807917678894
7255,10568.74639735307
7255,11236.510597817894
7255,8752.614450791114
7255,10470.079917421372
7268,8267.066204694987
7268,7574.117935663713
7268,7248.5485938948
7268,7071.533159411311
7268,7460.020198139681
7268,7227.78970623229
7268,6659.932330217245
7268,8226.564093524988
7268,7497.725656225151
7268,7598.854451664339
7268,6714.0666576130725
7268,6759.537818895986
7276,13661.263641936343
7276,15686.412338536647
7276,13385.890322719848
7276,15604.109100774633
7276,8069.322623000017
7276,14749.230126111428
7276,13855.034004700554
7276,11364.713111412104
7276,11335.309062679104
7276,10710.471623567371
7276,12844.234805737578
7276,9186.34232150545
7282,9343.4278841006
7282,6737.193451796795
7282,7758.863012499355
7282,8783.140082946762
7282,8529.152052870315
7282,7124.272976102831
7282,9401.126887538536
7282,8811.653583116447
7282,9041.42507247393
7282,9308.855140874459
7282,10663.53805312975
7282,9654.518315882293
7287,6466.959582282409
7287,9137.908553828276
7287,12218.518667485801
7287,9178.484679012308
7287,10281.84003460039
7287,8191.228959228354
7287,11135.611829153817
7287,9557.684032330817
7287,9989.28456263623
7287,10580.880798550514
7287,11905.954132028815
7287,10960.29100385436
7298,7194.671331935656
7298,9341.688059748447
7298,183.58646942383092
7298,8251.253100624182
7298,7597.459773129093
7298,6780.272229826121
7298,7051.0294957488
7298,8199.014273355302
7298,8503.497126320406
7298,5864.558958814766
7298,7303.652334755383
7298,6072.992701820722
7305,8022.678930604502
7305,8433.742245713098
7305,8714.858869776139
7305,9436.647520032302
7305,10449.216346096977
7305,9292.074770803652
7305,10509.408970267288
7305,9875.471805183002
7305,13660.796120302532
7305,10795.087076864947
7305,9666.90271834736
7305,11445.449684202506
7306,9933.79164353641
7306,10047.337579538918
7306,12137.739240498271
7306,9669.065888333324
7306,10779.923092230823
7306,14273.417437722424
7306,7814.101821190878
7306,13295.337218492767
7306,10123.66164996313
7306,11890.464927028503
7306,11110.089321308213
7306,9946.952229452196
7314,8568.910243505068
7314,9708.43845171449
7314,9474.765760145843
7314,7409.66455960318
7314,10222.505830246984
7314,12672.997438522965
7314,6608.943435525722
7314,6818.863232982082
7314,8227.108304975705
7314,6096.081710722785
7314,9602.12014876844
7314,9181.74231789971
7316,6687.708089091235
7316,12623.288390986778
7316,18215.93141067815
7316,10706.332367229255
7316,19736.711933815204
7316,11536.13657675367
7316,11222.522635902109
7316,16233.667003954659
7316,13383.345100733884
7316,18342.47899299008
7316,16473.82735002923
7316,22533.434947716843
7319,6760.19556616361
7319,6498.360396579046
7319,7252.976467134351
7319,7356.391426362375
7319,6876.291669448402
7319,7126.298849905702
7319,8531.183948856278
7319,8569.650806772688
7319,10433.071604561417
7319,9656.680099868257
7319,9886.406125112824
7319,9211.854889153923
7320,8323.352352118887
7320,9430.237210074409
7320,7828.605720177157
7320,7423.615984772553
7320,9316.961427184502
7320,7837.279103205541
7320,9845.28478501332
7320,9921.83503452206
7320,7281.449268557624
7320,7732.636059780387
7320,7728.9432136253645
7320,7021.502887973375
7323,7235.443207993053
7323,7945.834139334999
7323,7584.390886861156
7323,7473.846023492147
7323,7785.487304852136
7323,7804.73450489487
7323,8875.224223230618
7323,8771.522844298603
7323,8991.668438444605
7323,9475.739169230372
7323,9701.936467756597
7323,9742.362840222291
7330,8595.961534773318
7330,7474.710562576675
7330,9512.375634808666
7330,7900.615835840919
7330,8414.834760571799
7330,7693.642022427295
7330,6809.947896869167
7330,7670.327944778822
7330,9008.555104149222
7330,8839.837205652322
7330,7454.666131815599
7330,6345.621355067796
7333,12718.969413171752
7333,13216.585283110975
7333,9344.39452318513
7333,10839.393593865889
7333,10487.482121858364
7333,9490.541143315215
7333,8007.280388350602
7333,10232.214349458465
7333,8171.149079551807
7333,9227.025718689483
7333,7298.354688431301
7333,11537.640315472012
7337,7422.0651784204
7337,9112.4986621798
7337,16321.955414604075
7337,9455.697036089072
7337,14883.855662860347
7337,9260.676436648004
7337,7793.430516612896
7337,11158.62824919655
7337,9377.871029509839
7337,10299.694074488103
7337,8214.233461975393
7337,17402.4664887492
7342,11052.61304329292
7342,9966.110451875154
7342,9261.831261549436
7342,8279.07245061077
7342,7018.9892807197875
7342,8563.542116814797
7342,7692.589497525861
7342,8028.770806379302
7342,7653.171788722051
7342,7822.944062036168
7342,7934.428391053026
7342,8015.694037745175
7343,6307.124765376586
7343,7783.899148499983
7343,7588.7459322838
7343,6895.87551784329
7343,7329.826934741972
7343,6781.589772361366
7343,6376.407135730619
7343,8478.98578267193
7343,7101.164663186733
7343,6919.146712210106
7343,7378.8801723770375
7343,8486.906632798882
7344,7650.372607651558
7344,6772.205074797734
7344,7736.3297879354095
7344,9645.873599938439
7344,12137.959584315176
7344,8362.628512753638
7344,7429.6484383642555
7344,7349.7029335030475
7344,7528.756705451291
7344,15024.975909215007
7344,6978.665686845485
7344,11284.687220255517
7347,9308.083297606836
7347,7403.640226011477
7347,7591.185303720484
7347,7609.493084495595
7347,6995.216092719159
7347,8837.580859849453
7347,8889.361109498552
7347,10600.227955339662
7347,11634.299157262725
7347,12933.24107796466
7347,12365.08604246055
7347,18688.915525911194
7349,6433.388786549094
7349,8562.98688936408
7349,9109.444217109309
7349,6630.911420808009
7349,8841.905775638286
7349,7623.282046031154
7349,6899.695951632124
7349,6354.865210448334
7349,6564.630671510433
7349,6681.330894231908
7349,7288.277381233858
7349,6485.46881122658
7350,7393.146529180221
7350,7210.796424541709
7350,8422.542046881841
7350,6856.238845602798
7350,7430.510417448784
7350,6015.7720811993795
7350,8197.203405186247
7350,8899.546633611468
7350,8000.838878941991
7350,8390.818030557137
7350,5794.164343221181
7350,8621.384051689416
7353,6420.401585379722
7353,6377.684838265867
7353,5995.623015001621
7353,6323.495360517887
7353,7674.707590201466
7353,6514.815731903441
7353,6825.30571384141
7353,6376.726549364433
7353,8232.914347116694
7353,7400.026801856455
7353,7783.899148499983
7353,6660.748439301773
7354,6293.472367122686
7354,6266.370266431791
7354,6519.498008593709
7354,6985.517517338622
7354,6670.382302499219
7354,5354.640402250438
7354,6106.235998821663
7354,7238.675902514264
7354,7005.256181733509
7354,5965.1538490711755
7354,6398.145486829811
7354,7121.57225903234
7355,9277.235806901905
7355,8785.57693056654
7355,9785.247208490853
7355,8722.702320086182
7355,8695.07918318412
7356,8410.43218096606
7356,8932.784377386892
7356,10231.202830373933
7356,11020.466241306332
7356,10981.029703728036
7356,10716.267926440734
7356,9716.125422573818
7356,11661.92831782667
7356,8860.533795511963
7356,8736.343378720307
7356,11075.543571335656
7356,10480.110012449755
7372,10556.207980521816
7372,10287.316331656846
7372,9197.655560702893
7372,9887.59932601426
7372,9983.288678129056
7372,11576.77192014887
7372,8195.573794834094
7372,10559.290507775404
7372,7878.942680178409
7372,10825.863205767011
7372,8630.4858907178
7372,9903.913621000536
7378,9533.454083034496
7378,6269.695444586813
7378,6792.958889727868
7378,11747.613537321376
7378,7542.64605080376
7378,5409.515483773217
7378,7567.853114255103
7378,16015.765191049466
7378,13089.055108911338
7378,13159.395506701427
7378,8840.589384919944
7378,6016.237458650096
7378,9533.454083034496
7378,6269.695444586813
7378,6792.958889727868
7378,11747.613537321376
7378,7542.64605080376
7378,5409.515483773217
7378,7567.853114255103
7378,16015.765191049466
7378,13089.055108911338
7378,13159.395506701427
7378,8840.589384919944
7378,6016.237458650096
7382,7411.902793222957
7382,6464.868898662635
7382,7120.3908563139985
7382,9532.672983766872
7382,10517.406693126615
7382,10841.684187851852
7382,5396.284690251692
7382,6342.753940363491
7382,6485.790944860391
7382,8123.49052788867
7382,9833.183250182065
7382,6706.3665622185
7383,9809.794845787177
7383,9186.917402956167
7383,9561.203839035123
7383,7805.617973979398
7383,9824.458894238209
7383,8676.067115859727
7383,7908.261829967872
7383,8776.206289721249
7383,9332.41173253697
7383,8462.051267516594
7383,9002.29190819133
7383,8996.789685501062
7384,7235.273086176146
7384,8132.325708917054
7384,8704.593019846316
7384,10996.753889995975
7384,7777.019009640657
7384,7396.93028315215
7384,12512.07982580149
7384,9364.70549396024
7384,11266.21087218471
7384,11541.937251810126
7384,11548.169230500394
7384,10550.455133648453
7387,6036.2657170309485
7387,6351.676914110217
7387,7547.857855310932
7387,7713.302369920747
7387,9621.33587282521
7387,183.58646942383092
7387,6023.841171678481
7387,6791.310601558809
7387,9242.209030225044
7387,7789.54666264097
7394,7542.64605080376
7394,8280.892338779831
7394,8122.769500621046
7394,7227.619674415384
7394,8268.339181413328
7394,8012.47126704087
7394,7693.115750976578
7394,8483.590478094577
7394,6565.6029764118675
7394,9157.228421335765
7394,8792.326887975149
7394,6777.308227121815
7404,8980.672171064065
7404,10527.869843788812
7404,9192.477451646435
7404,8227.289712792612
7404,11047.14688605337
7404,7829.667509078592
7404,8554.660637603316
7404,9265.103656436837
7404,14434.919172316952
7404,10236.058577979673
7404,8494.646847108927
7404,7006.595404268757
7404,8980.672171064065
7404,10527.869843788812
7404,9192.477451646435
7404,8227.289712792612
7404,11047.14688605337
7411,7140.488030525791
7411,11945.923494522582
7411,6493.524552071871
7411,8621.755461323226
7411,11055.977504363414
7411,7403.468138194571
7411,12226.69980471132
7411,8945.264503302677
7411,8737.651985438648
7411,9283.40120904289
7411,7983.138093068317
7411,8335.03419640086
7416,7498.764765126586
7416,6162.471129090853
7416,7946.903848236435
7416,7671.729295314068
7416,6947.29058926719
7416,7368.404043545784
7416,6914.988266787459
7416,6451.046736408734
7416,7013.460928761896
7416,7198.573645724489
7416,8467.755571840677
7416,7461.056691041116
7419,10590.757989761994
7419,11416.154999286407
7419,6549.083585087473
7419,8990.340945726262
7419,9981.889897410714
7419,8311.131698386196
7419,8035.223547787911
7419,7926.057511658452
7419,10698.263118369927
7419,7829.313571444779
7424,6733.582397824865
7424,8206.440923848444
7424,6650.306019019802
7424,5918.133884914898
7424,12399.136164447144
7424,6692.61569359841
7424,10756.056243286654
7424,8103.67393802903
7424,9442.476964539477
7424,10861.059790824094
7424,11397.14425958179
7424,9636.251086910052
7430,6586.52494679272
7430,8728.680650227168
7430,5788.989379446384
7430,9319.278156987371
7430,10071.408717567618
7430,8197.565562820057
7430,7201.288922794984
7430,7288.106639416951
7430,7607.225210875819
7430,9728.351997221978
7430,9011.023021768997
7430,6357.256957701922
7458,9212.430768604641
7458,9243.939566577197
7458,9436.841805849206
7458,9336.856064325802
7458,8323.169888301982
7458,7825.2438636559455
7458,6995.048818902255
7458,9671.032616502383
7458,7868.826900614777
7458,7636.034840665278
7460,7685.048509398909
7460,8580.577831970131
7460,7066.152269270323
7460,7498.245201675869
7460,7258.598407092244
7460,7528.930243268198
7460,7706.804658695233
7460,7883.7366332348665
7460,8320.433171048395
7460,7980.100536180917
7460,7078.262152087543
7471,8120.967072451987
7471,10763.524760695262
7471,9542.439024612162
7471,9103.146041151416
7471,7957.248079616971
7471,7766.2638668094
7471,7115.328811806823
7471,6125.787225934891
7471,6806.317394897238
7471,6527.898027072811
7471,7267.461641571348
7471,7370.807742982464
7514,7311.85893396686
7514,8487.275134432692
7514,7659.296782313754
7514,6592.044806567516
7514,7251.273278965295
7514,7511.239687943804
7514,5699.405707655042
7514,6582.62996718698
7514,7580.037091438509
7514,6094.207996919915
7514,6795.26682916455
7514,6658.463459865093
7515,7442.755916449098
7515,6694.90652503509
7515,7466.240235548291
7515,7972.598461870872
7515,6616.750098737201
7515,7301.601404952513
7515,8811.841324933355
7515,9539.31334754167
7515,7286.399331247895
7515,9628.988289684537
7515,7802.614383092
7515,183.58646942383092
7520,7630.96738597501
7520,10193.205996795641
7520,11525.183724091472
7520,14830.955008591784
7520,9762.903965180496
7520,17222.46996198562
7520,17054.899519165898
7520,9965.112172790625
7520,20648.083020632177
7520,15593.368138647682
7520,9174.461334857288
7520,10795.710482315664
7520,7630.96738597501
7520,10193.205996795641
7520,11525.183724091472
7520,14830.955008591784
7520,9762.903965180496
7520,17222.46996198562
7520,17054.899519165898
7520,9965.112172790625
7520,20648.083020632177
7520,15593.368138647682
7520,9174.461334857288
7520,10795.710482315664
7523,8283.622546033417
7523,7400.026801856455
7523,8087.298504690599
7523,10904.665930557412
7523,6556.368986848235
7523,5657.508100555225
7523,7497.206128774434
7523,8539.498770617041
7523,7283.32668054359
7523,7999.586664223652
7523,6543.743531129581
7523,5939.539581464807
7526,7350.388792770672
7526,7984.74644542047
7526,7600.249258199585
7526,8247.801678102971
7526,7591.359559537387
7526,7530.839291254161
7526,8113.399058141945
7526,8516.227475686906
7526,7500.6699851125495
7526,7463.821024111608
7526,7795.196224781956
7526,7708.736124681196
8214,7289.131120318387
8214,6808.6276023339215
8214,8516.227475686906
8214,6197.375038443946
8214,7931.934475616345
8214,5781.0792009672805
8214,5999.4952104242675
8214,6408.708312745595
8214,6758.551257994551
8214,6595.942570173256
8214,6983.846029169564
8214,6705.220117500158
8264,7888.176778657514
8264,7862.263995389263
8264,7639.705426820301
8264,9410.437294750014
8264,7913.598434475046
8264,8784.264739848197
8264,6757.893590726927
8264,7720.154272780074
8264,7227.619674415384
8264,6992.874441282478
8264,7521.81683277506
8264,8443.479608009107
8275,7908.261829967872
8275,7424.994615307799
8275,11070.703041546823
8275,8108.355675268581
8275,8661.356382324166
8275,9473.208409610597
8275,10229.786787655594
8275,8146.941334086427
8275,12323.754830516067
8275,7800.1412716553195
8275,8647.030084422418
8275,9164.119642744374
8311,11364.713111412104
8311,12330.194391206338
8311,13062.297464333356
8311,13838.324593700241
8311,12073.48440196177
8311,10789.892731442304
8311,8618.413062618922
8311,7862.9733666568845
8311,8637.54776576022
8311,8145.316727734274
8311,8020.529408801633
8311,7525.459866930082
8312,11325.303335284527
8312,9949.744988888875
8312,8741.765387410574
8312,7687.152599201779
8312,8957.185477767744
8312,10986.060219333776
8312,16104.72888478341
8312,14435.399757950761
8312,8376.717342655385
8312,11937.399817663254
8312,11324.026326383091
8312,9668.672566699513
8337,8576.132100364395
8337,11720.316038391242
8337,12006.112694171681
8337,9969.504974762553
8337,15434.436713461768
8337,8471.252708361884
8337,10314.922810756041
8337,9381.745005847954
8337,11289.786807861254
8337,12868.953151780312
8337,8426.029835403053
8337,11164.121914436104
8343,9999.881690932238
8343,12052.39677153881
8343,8110.516933071451
8343,8642.939034450492
8343,7611.76129611537
8343,8539.313952800134
8343,10179.883446879856
8343,8972.903006570927
8343,9322.753791691677
8343,7141.671099244133
8343,7825.420785472852
8343,6959.465077901314
8366,7441.203112096945
8366,6767.103844473652
8366,6878.281975251271
8366,7066.488514904136
8366,7768.907884062987
8366,6796.256066065985
8366,7757.453725964109
8366,8364.823394556508
8366,8799.45465501757
8366,7559.67794286053
8366,9534.62579193593
8366,6219.594920627666
8395,10476.629639562356
8395,11472.639598949547
8395,8634.57399268973
8395,9457.836446075036
8395,11623.08417078362
8395,14391.219367640091
8395,7396.758273335244
8395,7294.937872093185
8395,9218.38257692872
8395,8649.07597240838
8395,7025.022694128398
8395,7810.743080669667
8424,7613.506304284429
8424,7815.693055543031
8424,8090.536287394903
8424,7610.8888670308415
8424,8620.26987078798
8424,8451.567723952961
8424,9658.44901222041
8424,8167.895204847502
8424,10308.423840615053
8424,7492.3580739010695
8424,9480.996442286829
8424,6353.111548462369
9758,7813.041088289443
9758,8176.935345692793
9758,8297.826877752073
9758,8042.57566028105
9758,8506.448243390898
9758,7233.9121836409
9758,7460.020198139681
9758,6758.22242036074
9758,7478.169218914793
9758,6944.290298562884
9758,10054.154811313716
9758,7314.082347586636
9759,7190.77007614682
9759,6534.039922115233
9759,7643.55174879223
9759,8028.950014196208
9759,7316.477171023317
9759,8572.983737476994
9759,8006.922458716791
9759,12070.8474401589
9759,9010.453472318279
9759,8652.052241478876
9759,9501.650204878848
9759,7735.626152667788
9759,7190.77007614682
9759,6534.039922115233
9759,7643.55174879223
9759,8028.950014196208
9759,7316.477171023317
9759,8572.983737476994
9760,8542.271277870628
9760,7789.89970027478
9760,10030.104313285017
9760,11523.036715922415
9760,9022.987718234064
9760,8439.069540403367
9760,12421.639349954632
9760,13087.453454192997
9760,8515.489224419285
9760,11690.022724024428
9760,12683.581641917537
9760,9318.50588171975
9762,10951.080095910504
9762,6441.733165028196
9762,6694.57923940128
9762,7231.530912204219
9762,9637.036418177675
9762,5935.070454774539
9762,6782.413301445895
9762,7138.12218708911
9762,7936.209999222085
9762,8197.927728453868
9762,8454.877614657267
9762,6765.129690670783
9764,17161.63102046347
9764,11383.696795116723
9764,12343.078558586874
9764,12604.644614183593
9764,15577.887679999521
9764,14778.877933773938
9764,15703.19971226934
9764,15942.448314146775
9764,16896.20641067025
9764,14486.868644768607
9764,11522.822026105508
9764,12846.501553906637
9766,10481.952796801907
9766,9972.700347833044
9766,10951.28939172741
9766,10294.011563614738
9766,11761.057295969538
9766,11018.57671095418
9766,9394.728655580642
9766,11246.477033212468
9766,8680.725011282371
9766,11738.510843011332
9766,9522.131275653957
9766,10915.946790670327
9767,9710.212098066642
9767,8203.361172961042
9767,9153.018395363835
9767,9594.086616275301
9767,7973.491380955403
9767,6782.248591628991
9767,7185.683071639645
9767,8529.152052870315
9767,11896.135860268052
9767,10985.012100249249
9767,9541.266835710727
9767,9554.946852894136
