accession_id,ascombe
7217,20.210195446853056
7217,20.51428770393942
7217,21.430352306950066
7217,19.904773296875298
7217,19.236215844079105
7217,19.10863679072895
7217,19.371938467794077
7217,19.021671850812695
7217,20.1643249329106
7217,18.902169187688486
7217,19.175400908455604
7217,19.85034004746518
7217,20.210195446853056
7217,20.51428770393942
7217,21.430352306950066
7217,19.904773296875298
7217,19.236215844079105
7217,19.10863679072895
7217,19.371938467794077
7217,19.021671850812695
7217,20.1643249329106
7217,18.902169187688486
7217,19.175400908455604
7223,15.730861387730807
7223,16.878388548673716
7223,17.06411439249046
7223,16.87933647985015
7223,16.505756571572235
7223,16.282997267088145
7223,16.903490763744628
7223,17.216387542106503
7223,17.859899215841057
7223,17.432268928627735
7223,16.975983034864285
7223,16.884075337429646
7236,16.99941175452845
7236,16.707243937885146
7236,16.566230711903057
7236,16.713826611521373
7236,17.052741715043947
7236,17.031735084835013
7236,17.987328873404188
7236,17.176262690119756
7236,19.017255322469644
7236,17.31184565550421
7236,17.267078502167063
7236,16.99941175452845
7236,16.707243937885146
7236,16.566230711903057
7236,16.713826611521373
7236,17.052741715043947
7236,17.031735084835013
7236,17.987328873404188
7236,17.176262690119756
7236,19.017255322469644
7236,17.31184565550421
7244,19.601938679630646
7244,18.735207498183733
7244,19.158288023724875
7244,19.979989989987484
7244,20.029278569134735
7244,18.776261608744164
7244,19.28709413053195
7244,19.48291559289831
7244,20.429488490904514
7244,19.260218067301317
7244,19.67556860677729
7244,19.633440859920604
7248,17.74654896029084
7248,17.504285189632853
7248,17.603181530621107
7248,18.340010905122167
7248,17.78943506691542
7248,18.559310332013958
7248,17.120280371535976
7248,17.484393040651998
7248,18.025648393331096
7248,17.528605192655803
7248,18.460985889166373
7248,16.029597624394693
7255,17.622258652057063
7255,19.278692901750368
7255,18.81435622071614
7255,17.564623537098655
7255,17.737530831544735
7255,18.21878151798303
7255,18.372805991464666
7255,18.294808006644946
7255,18.934624369128635
7255,19.2694576986484
7255,17.931090318215453
7255,18.88374962765605
7268,17.635078678588307
7268,17.18778636125083
7268,16.96631957732731
7268,16.842565125300837
7268,17.11104906193656
7268,16.951932043280493
7268,16.544969023845283
7268,17.60977001553399
7268,17.136510730017356
7268,17.204301787634392
7268,16.58493292117879
7268,16.618303162477208
7276,20.367326775991
7276,21.172718295013514
7276,20.250728381961967
7276,21.14161772428969
7276,17.510568237495892
7276,20.810766444319153
7276,20.448276210967027
7276,19.331942478706065
7276,19.317660313816475
7276,19.007051323127424
7276,20.015793763925526
7276,18.184718859525983
7282,18.27424417041646
7282,16.60192759892658
7282,17.310112651279887
7282,17.9492618232617
7282,17.796516513070753
7282,16.87969194031692
7282,18.306829326784033
7282,17.966190469879805
7282,18.101049693318895
7282,18.254643244939082
7282,18.98315042346765
7282,18.44808933196064
7287,16.400365849577867
7287,18.156871977298294
7287,19.734538251502112
7287,18.180209019700516
7287,18.78563280807969
7287,17.58760927471383
7287,19.219885535559257
7287,18.394455686428994
7287,18.630297904220427
7287,18.940855313316767
7287,19.58979326077741
7287,19.132903595638588
7298,16.92891018347017
7298,18.2732591510108
7298,1.224744871391589
7298,17.625209218616387
7298,17.20337176253539
7298,16.633460253356787
7298,16.82807178496693
7298,17.592498401307303
7298,17.780888616714297
7298,15.925576912627058
7298,17.00435238402216
7298,16.094098297201988
7305,17.480846661417747
7305,17.738207350236944
7305,17.908545446238787
7305,18.326810960993733
7305,18.87294359658821
7305,18.245108933629307
7305,18.904073635066066
7305,18.568898728788415
7305,20.367130382064136
7305,19.04993438308909
7305,18.454918043708567
7305,19.37100926642698
7306,18.600430102554082
7306,18.66140402006237
7306,19.697410997387447
7306,18.456110099368175
7306,19.04226877239159
7306,20.62008729370465
7306,17.34623878539668
7306,20.211976647522626
7306,18.70208544521172
7306,19.582543246473374
7306,19.20729028259843
7306,18.607525359380812
7314,17.820662165026306
7314,18.477770428274077
7314,18.34818792142701
7314,17.076884961842428
7314,18.754412814055257
7314,19.939909728983228
7314,16.50708938607894
7314,16.661572554834073
7314,17.610110732190186
7314,16.112479635363393
7314,18.419120500175897
7314,18.182079089037096
7316,16.565506330927526
7316,19.917730794445436
7316,22.071882565834752
7316,19.0049467244715
7316,22.566612506089612
7316,19.414633656085297
7316,19.262606261874325
7316,21.376342063131382
7316,20.249641972143607
7316,22.1142488002645
7316,21.464016399546473
7316,23.404016749267637
7319,16.618784552427414
7319,16.42412859180054
7319,16.969384196251788
7319,17.040539897550193
7319,16.70317335119288
7319,16.881113707335782
7319,17.797752667120644
7319,17.82111107647332
7319,18.864569965944096
7319,18.449281828840927
7319,18.574821668053776
7319,18.199340647397094
7320,17.670087719080513
7320,18.32320932587957
7320,17.35569070938982
7320,17.086368836004915
7320,18.259244234085923
7320,17.361336354094405
7320,18.552520044457573
7320,18.5939775196164
7320,16.989055300398547
7320,17.29288871183759
7320,17.29045979724079
7320,16.807141339323593
7323,16.95724034151784
7323,17.43158053648607
7323,17.194650330844183
7323,17.12039719165417
7323,17.32755031734146
7323,17.340126873814967
7323,18.00377738142749
7323,17.942352131200636
7323,18.072077910411963
7323,18.34873292628131
7323,18.47419822346832
7323,18.496378023818608
7330,17.83704011320264
7330,17.120981280288813
7330,18.369213374556896
7330,17.402413625701463
7330,17.726590196650907
7330,17.267194329131758
7330,16.655089312279294
7330,17.251782516598105
7330,18.081924676316955
7330,17.98288074808928
7330,17.107425288452966
7330,16.307666908543354
7333,19.960360718183427
7333,20.17810694787794
7333,18.27479138047819
7333,19.072283554939087
7333,18.89274993218298
7333,18.35701500789276
7333,17.471004550397208
7333,18.759530910979624
7333,17.57498221905217
7333,18.208020210885092
7333,17.000705867698553
7333,19.41535474823986
7337,17.08531533217927
7337,18.14221596167348
7337,21.40868982446147
7337,18.33750255623704
7337,20.863844324572593
7337,18.227232373566757
7337,17.332743579710627
7337,19.23122460999299
7337,18.293714767646293
7337,18.79499933492949
7337,17.602045335698918
7337,21.793944112986985
7342,19.178842509390392
7342,18.617840905969736
7342,18.22789071724976
7342,17.642562172201632
7342,16.805356288993103
7342,17.817407218784666
7342,17.26649935568875
7342,17.484736200469253
7342,17.24041762835228
7342,17.35200276625151
7342,17.424235994728722
7342,17.47638406536089
7343,16.277960560217608
7343,17.326511478078906
7343,17.197557966176475
7343,16.71729643213878
7343,17.02233826476257
7343,16.634422142052305
7343,16.331319603755233
7343,17.765922435944606
7343,16.86345160398665
7343,16.73403716979259
7343,17.055908067294453
7343,17.770762504743573
7344,17.238561424898542
7344,16.62756747092009
7344,17.295317285323215
7344,18.44331857340213
7344,19.697512533312423
7344,17.69440589564962
7344,17.090465177987404
7344,17.035961962859627
7344,17.157389078761373
7344,20.919082197840325
7344,16.77665044041867
7344,19.293003913336047
7347,18.254204995014163
7347,17.072785361504433
7347,17.199186027251407
7347,17.21139157651118
7347,16.78844840954637
7347,17.981546095928458
7347,18.012107039433225
7347,18.950778348131244
7347,19.461551839460284
7347,20.054924582256596
7347,19.801414090917852
7347,22.22908005293966
7349,16.37485877801699
7349,17.81707046626914
7349,18.14045203405913
7349,16.523437898936166
7349,17.984104092225444
7349,17.22056909628715
7349,16.72004784682149
7349,16.314778576493154
7349,16.473979482808637
7349,16.5607970822663
7349,16.993763561965903
7349,16.414383936048285
7350,17.065637989832084
7350,16.940129869632052
7350,17.7313282074412
7350,16.68867879731646
7350,17.091050289552133
7350,16.048302090875534
7350,17.591361516380704
7350,18.018102008813248
7350,17.46688295031486
7350,17.71180397362166
7350,15.867577004697345
7350,17.852394797337414
7353,16.3649625725206
7353,16.332299286995692
7353,16.032092814102594
7353,16.29061079272352
7353,17.25468052442583
7353,16.436544649043483
7353,16.666253328207873
7353,16.331564530074882
7353,17.613744633098324
7353,17.070325128713865
7353,17.326511478078906
7353,16.54557342614634
7354,16.267390694269316
7354,16.24635343700241
7354,16.44007299253869
7354,16.78153747426022
7354,16.55270370664563
7354,15.49206248373663
7354,16.12054589646393
7354,16.959481124138204
7354,16.795594660505476
7354,16.007498243010993
7354,16.34796623436689
7354,16.877796064652518
7355,18.236666362030096
7355,17.950710292353335
7355,18.519827213016864
7355,17.913235330336057
7355,17.89670360708921
7356,17.723882193244233
7356,18.037627338427857
7356,18.758997841036177
7356,19.162880785518652
7356,19.14324946293079
7356,19.009997369805184
7356,18.48199123471278
7356,19.474701538149436
7356,17.995110447007544
7356,17.921383875136428
7356,19.1902058352692
7356,18.888938562026187
7372,18.928180049862164
7372,18.78850712536789
7372,18.191206666958628
7372,18.57546769263159
7372,18.627077065390587
7372,19.434093752989874
7372,17.59033825712286
7372,18.929764921942375
7372,17.388386929212267
7372,19.065466162672237
7372,17.857883413215575
7372,18.5842944445034
7378,18.380968418448468
7378,16.24893842686346
7378,16.6427161244792
7378,19.515327309579003
7378,17.166711974050244
7378,15.540270267920054
7378,17.183596829534846
7378,21.29591510125827
7378,20.12292225299298
7378,20.153411621856982
7378,17.98332561013118
7378,16.04867595784774
7378,18.380968418448468
7378,16.24893842686346
7378,16.6427161244792
7378,19.515327309579003
7378,17.166711974050244
7378,15.540270267920054
7378,17.183596829534846
7378,21.29591510125827
7378,20.12292225299298
7378,20.153411621856982
7378,17.98332561013118
7378,16.04867595784774
7382,17.078407419897207
7382,16.39878044245974
7382,16.876966552079196
7382,18.38053318051465
7382,18.908199279677586
7382,19.073437026398782
7382,15.528683137986942
7382,16.305459208498238
7382,16.414627622946554
7382,17.54491379289166
7382,18.545942952570517
7382,16.579264157374418
7383,18.533213428868724
7383,18.18504880389382
7383,18.396412693783535
7383,17.340703561274555
7383,18.541197372338175
7383,17.885301227544367
7383,17.4073547674539
7383,17.945138617464064
7383,18.268004817165995
7383,17.75556250869006
7383,18.078274253921474
7383,18.075065698359165
7384,16.957122397388066
7384,17.550498568416796
7384,17.90240207346489
7384,19.151083520260674
7384,17.322009121346174
7384,17.068216075501272
7384,19.86786349862511
7384,18.286279009136877
7384,19.283982991073188
7384,19.41741486398228
7384,19.4204016436324
7384,18.925221266870302
7387,16.06474400667499
7387,16.31232662743117
7387,17.170206754724884
7387,17.28016203627732
7387,18.429758544267475
7387,1.224744871391589
7387,16.05478121931283
7387,16.641514354168613
7387,18.216695638891263
7387,17.330204845875308
7394,17.166711974050244
7394,17.643695757975426
7394,17.544457814364055
7394,16.951814062217647
7394,17.635872532993655
7394,17.47432402126045
7394,17.266846845906752
7394,17.768736589864794
7394,16.47470788815389
7394,18.167993835313794
7394,17.954720827682063
7394,16.631295800387896
7404,18.06565802842509
7404,18.913592995515156
7404,18.188237957537282
7404,17.610224302944015
7404,19.176130996632246
7404,17.356382111488557
7404,17.812018414542468
7404,18.22975589523897
7404,20.68535713977402
7404,18.761556438632695
7404,17.775488741522693
7404,16.79654726424452
7404,18.06565802842509
7404,18.913592995515156
7404,18.188237957537282
7404,17.610224302944015
7404,19.176130996632246
7411,16.89106272559545
7411,19.608467558684946
7411,16.420475023579556
7411,17.852618855506886
7411,19.180510942099534
7411,17.072668215601215
7411,19.738287666360524
7411,18.044943890187078
7411,17.922165047783707
7411,18.240175437752786
7411,17.455543532070266
7411,17.67733011515031
7416,17.137210974951554
7416,16.165023971525684
7416,17.432268928627735
7416,17.252709932065745
7416,16.754223348159115
7416,17.048753620133056
7416,16.7310489808619
7416,16.388288501243807
7416,16.801428510695153
7416,16.931627210637494
7416,17.759054028860884
7416,17.111750348810023
7419,18.945923044285806
7419,19.356859249372043
7419,16.462320614056814
7419,18.07130321808585
7419,18.626325456192372
7419,17.662502653927614
7419,17.488853593074648
7419,17.418840374720702
7419,19.000842086602372
7419,17.35615164718262
7424,16.599277092692923
7424,17.597158861588994
7424,16.537835408541227
7424,15.969345634683972
7424,19.816861507312403
7424,16.569127919115115
7424,19.030186546642152
7424,17.532370062259126
7424,18.330084560634194
7424,19.083186316755388
7424,19.34766135738374
7424,18.438004230393265
7430,16.490360820794674
7430,17.9168077513825
7430,15.863290957427466
7430,18.260558589484607
7430,18.67426036018562
7430,17.591588899243867
7430,16.933517059370743
7430,16.993645871324965
7430,17.209880882795208
7430,18.48869925116421
7430,18.083362519177676
7430,16.316617296486427
7458,18.19967032668449
7458,18.217683716652893
7458,18.32692009040253
7458,18.270522707355692
7458,17.66997453308861
7458,17.353501087676804
7458,16.78832927959182
7458,18.45719371952302
7458,17.381829592997395
7458,17.229045243425418
7460,17.26151789385858
7460,17.827731207307338
7460,16.838764800305277
7460,17.136860856061126
7460,16.973273108036647
7460,17.157505646217924
7460,17.275879138266742
7460,17.391492172898793
7460,17.66827665619938
7460,17.45359561809543
7460,16.847314326028346
7471,17.54331781619429
7471,19.033969633263577
7471,18.385972914153875
7471,18.136813391552554
7471,17.43892198503107
7471,17.314964626010646
7471,16.873411036302056
7471,16.13604660379983
7471,16.652447267594034
7471,16.446397781885246
7471,16.97939928266015
7471,17.050395889832
7514,17.00999706055236
7514,17.770987592140173
7514,17.244477376829952
7514,16.494483926452503
7514,16.968205562168322
7514,17.145611683459997
7514,15.788603484792441
7514,16.48744977247846
7514,17.191742203744216
7514,16.11099003785925
7514,16.644398457138667
7514,16.543881044059763
7515,17.099356713046255
7515,16.57081772273173
7515,17.115256352155523
7515,17.448782192462602
7515,16.512904045018853
7515,17.002940922087568
7515,17.96630178973959
7515,18.3842323745105
7515,16.992468920083393
7515,18.433990343927167
7515,17.338742745654887
7515,1.224744871391589
7520,17.225678506230167
7520,18.738943406713197
7520,19.409379176058156
7520,20.843032408937045
7520,18.507620052291973
7520,21.73108372815309
7520,21.67210188237403
7520,18.61730377901161
7520,22.849070002956356
7520,21.13754952684913
7520,18.177898668437997
7520,19.05024934220022
7520,17.225678506230167
7520,18.738943406713197
7520,19.409379176058156
7520,20.843032408937045
7520,18.507620052291973
7520,21.73108372815309
7520,21.67210188237403
7520,18.61730377901161
7520,22.849070002956356
7520,21.13754952684913
7520,18.177898668437997
7520,19.05024934220022
7523,17.645396000090223
7523,17.070325128713865
7523,17.52198618878579
7523,19.105077859040513
7523,16.467786736535057
7523,15.753348850323858
7523,17.136160596819813
7523,17.802808767158062
7523,16.9903502023943
7523,17.466081415131445
7523,16.45831097044894
7523,15.9867445091238
7526,17.036431551237484
7526,17.45657469264804
7526,17.20523176246109
7526,17.623053083957956
7526,17.199302311431122
7526,17.158787835974895
7526,17.538529014715003
7526,17.78864806555012
7526,17.138494683022778
7526,17.113620306644645
7526,17.33389742671855
7526,17.277152543170995
8214,16.99435200294498
8214,16.65412861725284
8214,17.78864806555012
8214,16.192467384558785
8214,17.422628963506053
8214,15.856733585451956
8214,16.035211255234525
8214,16.3560386402087
8214,16.617581051404564
8214,16.497393733556823
8214,16.78034564602291
8214,16.578419707559583
8264,17.394366904259552
8264,17.377571752117728
8264,17.23148281489437
8264,18.31207252060782
8264,17.410801245204084
8264,17.94993036198191
8264,16.61709962658947
8264,17.284675293449975
8264,16.951814062217647
8264,16.78678051324911
8264,17.15272573091519
8264,17.744182145142673
8275,17.4073547674539
8275,17.08730522932156
8275,19.187808629439683
8275,17.53533575384287
8275,17.876464974932823
8275,18.34731587998637
8275,18.7582515176655
8275,17.55972664935306
8275,19.782618633537876
8275,17.33712778980417
8275,17.867848219637416
8275,18.171956416412627
8311,19.331942478706065
8311,19.785550282971663
8311,20.111290361386562
8311,20.441330680755595
8311,19.667740083700515
8311,19.0473095212946
8311,17.850602230737202
8311,17.37803210953415
8311,17.862138729726627
8311,17.558701546526724
8311,17.47947367628671
8311,17.155174146594955
8312,19.312793687087325
8312,18.609030066072762
8312,17.924619940182833
8312,17.262908213855507
8312,18.05192510509613
8312,19.14575671003891
8312,21.328853696342897
8312,20.685550512374572
8312,17.703107071923842
8312,19.604489281794617
8312,19.312172327317295
8312,18.455893367702362
8337,17.82503856938324
8337,19.502410107471334
8337,19.636496632546244
8337,18.619667021727324
8337,21.077096574243807
8337,17.76119365358083
8337,18.802978487463097
8337,18.29590118031905
8337,19.295491701431192
8337,20.026682201503075
8337,17.73347117740912
8337,19.233928355902755
8343,18.635986692418516
8343,19.657975480705026
8343,17.536704365415982
8343,17.86538552620682
8343,17.21290213764082
8343,17.80269642498012
8343,18.7318979284001
8343,18.061118459275992
8343,18.262529945218432
8343,16.891891545945942
8343,17.353616337812703
8343,16.762935303818363
8366,17.09830400946246
8366,16.623838305277154
8366,16.704610142113463
8366,16.839002345744834
8366,17.316697144663586
8366,16.645119404798514
8366,17.30918831141426
8366,17.695762204550558
8366,17.95895319889219
8366,17.178125625341085
8366,18.381621256026357
8366,16.209873534361705
8395,18.88713848098753
8395,19.384117209715793
8395,17.860347141083235
8395,18.338702244161116
8395,19.456207235738418
8395,20.667752659638637
8395,17.068098898237025
8395,16.998352861380422
8395,18.20307666302595
8395,17.869079439075758
8395,16.809640091328546
8395,17.344047970413364
8424,17.214064017541006
8424,17.347276443292188
8424,17.52404062994605
8424,17.212321168279427
8424,17.851722605955988
8424,17.749140824276537
8424,18.450257450778295
8424,17.572933733443598
8424,18.79957446326911
8424,17.132892341925224
8424,18.351675672809826
8424,16.31343005011515
9758,17.345546978979936
9758,17.578623381823732
9758,17.654234619490023
9758,17.49354166542613
9758,17.782688210728995
9758,16.95617881481556
9758,17.11104906193656
9758,16.61734034074045
9758,17.12331743559057
9758,16.752074498401683
9758,18.66504754882773
9758,17.011525504786455
9759,16.926192720160078
9759,16.451018205570136
9759,17.234036091409347
9759,17.484850585578364
9759,17.013171368090077
9759,17.82313103806399
9759,17.470775598123858
9759,19.666519773462717
9759,18.083030719434174
9759,17.87087015228973
9759,18.36322411778498
9759,17.29485472618952
9759,16.926192720160078
9759,16.451018205570136
9759,17.234036091409347
9759,17.484850585578364
9759,17.013171368090077
9759,17.82313103806399
9760,17.804493814764857
9760,17.330435655228058
9760,18.65218485861643
9760,19.408348719043566
9760,18.09032890801049
9760,17.741476826916074
9760,19.8270522266927
9760,20.12222651696377
9760,17.788198334851117
9760,19.48804761898944
9760,19.94462333562607
9760,18.260120481530237
9762,19.12830363623497
9762,16.381208746609634
9762,16.570576332765256
9762,16.954527418952143
9762,18.43843811172736
9762,15.98311609167624
9762,16.63502329424278
9762,16.889404962875396
9762,17.425383783435016
9762,17.591816279167993
9762,17.751168975591437
9762,16.622394532677895
9764,21.70972132478904
9764,19.341147845978533
9764,19.791412279066897
9764,19.90939476729516
9764,21.13168237505003
9764,20.822487843675166
9764,21.179046248592027
9764,21.268662393295916
9764,21.615827534471126
9764,20.706230946263496
9764,19.40824567033301
9764,20.016792949920823
9766,18.889891476660207
9766,18.62138555532321
9766,19.128408193051506
9766,18.79201958279099
9766,19.521680255551775
9766,19.161941446523628
9766,18.30322375976429
9766,19.27433526739638
9766,17.888096600812506
9766,19.511022525741698
9766,18.3746564593736
9766,19.110729970359586
9767,18.478744546099446
9767,17.59522662542316
9767,18.16557183245273
9767,18.414668066516974
9767,17.44935528894979
9767,16.634903065542645
9767,16.922647547000437
9767,17.796516513070753
9767,19.58519849273936
9767,19.145234393968646
9767,18.385320231097417
9767,18.392933425639317
