accession_id,sqrt
7217,10.737197420784977
7217,10.880413983526157
7217,11.313240404628178
7217,10.593602241584849
7217,10.280194961814273
7217,10.220538559827048
7217,10.343713475000724
7217,10.179902182875411
7217,10.715615169131054
7217,10.124100377461275
7217,10.251751482205934
7217,10.56803711447455
7217,10.737197420784977
7217,10.880413983526157
7217,11.313240404628178
7217,10.593602241584849
7217,10.280194961814273
7217,10.220538559827048
7217,10.343713475000724
7217,10.179902182875411
7217,10.715615169131054
7217,10.124100377461275
7217,10.251751482205934
7223,8.662528987132543
7223,9.186642937053314
7223,9.27202288893376
7223,9.187078341502893
7223,9.015786624189348
7223,8.913944606789498
7223,9.198174191268153
7223,9.342130830432184
7223,9.63941950808821
7223,9.441684619436913
7223,9.231490045107103
7223,9.18925505429638
7236,9.242262085274987
7236,9.108095764368727
7236,9.043473251628024
7236,9.111114556019562
7236,9.266790623129
7236,9.257127440675728
7236,9.698474542571711
7236,9.323647808283598
7236,10.177839085626749
7236,9.386128512486474
7236,9.365490294315164
7236,9.242262085274987
7236,9.108095764368727
7236,9.043473251628024
7236,9.111114556019562
7236,9.266790623129
7236,9.257127440675728
7236,9.698474542571711
7236,9.323647808283598
7236,10.177839085626749
7236,9.386128512486474
7244,10.451478768715532
7244,10.046213637630425
7244,10.243749726194581
7244,10.628942019453843
7244,10.652108169414708
7244,10.065356846774561
7244,10.303999633778698
7244,10.395691821755372
7244,10.84045240997402
7244,10.291424024541577
7244,10.486010130307502
7244,10.46625092633038
7248,9.586939472684259
7248,9.474935802046975
7248,9.520630675165986
7248,9.862221273775576
7248,9.606789705875295
7248,9.964256542909338
7248,9.297871178550041
7248,9.46574922829205
7248,9.716244565309765
7248,9.486169324490868
7248,9.918488214083412
7248,8.798375330304541
7255,9.529449535671594
7255,10.300068371273637
7255,10.083124934905426
7255,9.502810555457346
7255,9.582766221342956
7255,9.805886418519824
7255,9.877469739407534
7255,9.841209704752336
7255,10.13925088223541
7255,10.295747105135769
7255,9.672404481457109
7255,10.115503371207563
7268,9.535376681228254
7268,9.3289553784393
7268,9.227047656369374
7268,9.170191298599585
7268,9.2936219232822
7268,9.220434287652157
7268,9.033737236211353
7268,9.523676204749485
7268,9.305343005656027
7268,9.336562989286344
7268,9.052038911367513
7268,9.067326422541075
7276,10.811170540367566
7276,11.191309505724142
7276,10.75627298151695
7276,11.176600934672024
7276,9.477837751982863
7276,11.020272612458893
7276,10.84930451471022
7276,10.324989513452861
7276,10.318304533832656
7276,10.173072714421712
7276,10.645769509664934
7276,9.790066825763324
7282,9.831653393652134
7282,9.059823864342594
7282,9.385329426978657
7282,9.680826847584433
7282,9.610068077433768
7282,9.18724161285157
7282,9.846796862579808
7282,9.688674236081608
7282,9.751225997427788
7282,9.822545925212646
7282,10.161909685335308
7282,9.9124875007695
7287,8.967575394325467
7287,9.777137027418178
7287,10.513677208898491
7287,9.787972642631953
7287,10.069727327634624
7287,9.513433052947372
7287,10.27255608176035
7287,9.887538038000741
7287,9.997320063542608
7287,10.142159950075307
7287,10.4457842430768
7287,10.231881960466097
7298,9.209853877934847
7298,9.831195677683947
7298,3.6809521122817594
7298,9.530813630163562
7298,9.336134556277107
7298,9.074271786370053
7298,9.163536896466972
7298,9.515692746874057
7298,9.602833355469185
7298,8.751023280331937
7298,9.244533977054308
7298,8.827763502321046
7305,9.464111603997047
7305,9.58307927823367
7305,9.661956761076482
7305,9.856084844039826
7305,10.110460348219142
7305,9.818116339344913
7305,10.124989306310972
7305,9.968721505434463
7305,10.81107804304971
7305,10.193105927680314
7305,9.915664801359087
7305,10.343278418998086
7306,9.98340665569181
7306,10.01181344477171
7306,10.496256878188126
7306,9.916219463732716
7306,10.189524446847926
7306,10.930297729381005
7306,9.401989600765976
7306,10.738035595625092
7306,10.030773073542814
7306,10.442385189836255
7306,10.266664913832123
7306,9.98671159355829
7314,9.621247759667742
7314,9.926298829519064
7314,9.866022929879676
7314,9.277898924482393
7314,10.055168245877915
7314,10.610108786101655
7314,9.01639664460873
7314,9.08715623574898
7314,9.523833705651919
7314,8.83614217025233
7314,9.899010478472661
7314,9.788841016837058
7316,9.043141514590577
7316,10.599689073407369
7316,11.617504398661167
7316,10.172089679751725
7316,11.852738436872365
7316,10.363706308696303
7316,10.29254139913518
7316,11.287666209314995
7316,10.755761639833395
7316,11.637628987595006
7316,11.329183927049272
7316,12.25199610075483
7319,9.067546992043193
7319,8.978441315334837
7319,9.228456450182314
7319,9.2611774873885
7319,9.10622910171447
7319,9.18789466923253
7319,9.61064037683814
7319,9.621455630667926
7319,10.106552748237727
7319,9.91304234092196
7319,9.971479752419475
7319,9.796857070148137
7320,9.551565759230868
7320,9.854410609108571
7320,9.406349369065108
7320,9.282263110519523
7320,9.824683631186886
7320,9.408953632201168
7320,9.961094741689367
7320,9.980401217030884
7320,9.237500119237431
7320,9.377388146648913
7320,9.376268365021959
7320,9.153928580282432
7323,9.222874196957886
7323,9.441366874182549
7323,9.33211704024931
7323,9.29792495414496
7323,9.393370452234468
7323,9.399170625800531
7323,9.7061016094471
7323,9.677624111986967
7323,9.73778252236676
7323,9.866276321536487
7323,9.924636439331747
7323,9.934958905446543
7330,9.628832143770685
7330,9.298193827454424
7330,9.875799129838128
7330,9.427905836022735
7330,9.577703715030632
7330,9.365543681650925
7330,9.084184523275137
7330,9.358440492566674
7330,9.742351279486465
7330,9.696412143309068
7330,9.291953963129151
7330,8.925211955629488
7333,10.619717908349145
7333,10.722099069347921
7333,9.83190767109372
7333,10.203548816608443
7333,10.11970397061651
7333,9.870127073797558
7333,9.459567033057674
7333,10.057554794924636
7333,9.507597406964157
7333,9.80088814612796
7333,9.242857158525796
7333,10.364044020212939
7337,9.2817783022927
7337,9.770333077890003
7337,11.302982281367672
7337,9.861055138924614
7337,11.045334239076315
7337,9.809811845948502
7337,9.395765453272636
7337,10.277860110592648
7337,9.84070162401602
7337,10.07409591243361
7337,9.520105485387836
7337,11.485573927884994
7342,10.253360836960315
7342,9.991516824432193
7342,9.810117657444867
7342,9.5388368501045
7342,9.153109223259142
7342,9.619740560582263
7342,9.365223353071274
7342,9.465907693027201
7342,9.353203111924362
7342,9.404648236532378
7342,9.43797692585183
7342,9.462050964400452
7343,8.911644542558435
7343,9.392891378745501
7343,9.33345640440408
7343,9.1127058798642
7343,9.252805436888401
7343,9.074712582385821
7343,8.93601748280024
7343,9.59590581721765
7343,9.179782592900093
7343,9.12038422726321
7343,9.268247323680542
7343,9.598146094580533
7344,9.35234775085441
7344,9.07157144341109
7344,9.3785077945754
7344,9.910267829524667
7344,10.496304514109314
7344,9.562813835525166
7344,9.284148235186228
7344,9.259071684186894
7344,9.314956170208829
7344,11.071423054554078
7344,9.139934816666448
7344,10.306765178896411
7347,9.822342309903048
7347,9.276012529794878
7347,9.334206364384256
7347,9.33982914473876
7347,9.145349006621428
7347,9.695793337984858
7347,9.709964389888952
7347,10.146793013209225
7347,10.385682859249629
7347,10.66416468613044
7347,10.545065597373567
7347,11.692194338656519
7349,8.955914718939185
7349,9.619584629957343
7349,9.769514238328924
7349,9.023879900182157
7349,9.696979346833299
7349,9.344057387072896
7349,9.113967766725509
7349,8.928460586960753
7349,9.001244827961939
7349,9.040984927147681
7349,9.239664953498668
7349,8.97398509319642
7350,9.27272389607884
7350,9.215009954032148
7350,9.579896056477416
7350,9.099582872467922
7350,9.284417507464404
7350,8.806895505960744
7350,9.515167284546896
7350,9.7127446405695
7350,9.457664006133415
7350,9.570862471737412
7350,8.72464374360991
7350,9.63594356837521
7353,8.951391425522155
7353,8.936465098287552
7353,8.799511830375112
7353,8.917421625835102
7353,9.35977608989187
7353,8.984119792885197
7353,9.089301868290631
7353,8.936129388774066
7353,9.525513553237513
7353,9.274880508821209
7353,9.392891378745501
7353,9.034013972366411
7354,8.90681808801053
7354,8.897213521823085
7354,8.985733606829859
7354,9.142177445932209
7354,9.037278819031288
7354,8.55426258966321
7354,8.839819480787577
7354,9.223904187105997
7354,9.148628774461862
7354,8.78831089873996
7354,8.943623899343685
7354,9.186370798792717
7355,9.81419423350239
7355,9.681498254552936
7355,9.945873941133154
7355,9.664129989446105
7355,9.65646977175984
7356,9.57645072314955
7356,9.721800679550654
7356,10.05730622248878
7356,10.245897152173232
7356,10.236718636990641
7356,10.174448803395276
7356,9.928263113602075
7356,10.391843361642415
7356,9.70208268635717
7356,9.667906104887011
7356,10.258674790289025
7356,10.11792510611299
7372,10.136242324101746
7372,10.07106789039333
7372,9.793079620472385
7372,9.971780605935509
7372,9.995819548836982
7372,10.372820660404361
7372,9.514694343640869
7372,10.136982216266908
7372,9.421433460621136
7372,10.200363152991738
7372,9.638485796685679
7372,9.975891361322633
7378,9.881265528914378
7378,8.898393588334445
7378,9.078513559658957
7378,10.41087933139711
7378,9.319249350291662
7378,8.57609517513137
7378,9.327025702382917
7378,11.249595923983739
7378,10.696139885627504
7378,10.710481242825253
7378,9.696618402974902
7378,8.807065825399032
7378,9.881265528914378
7378,8.898393588334445
7378,9.078513559658957
7378,10.41087933139711
7378,9.319249350291662
7378,8.57609517513137
7378,9.327025702382917
7378,11.249595923983739
7378,10.696139885627504
7378,10.710481242825253
7378,9.696618402974902
7378,8.807065825399032
7382,9.278599487687329
7382,8.966850531424708
7382,9.185989791683395
7382,9.881063123617395
7382,10.126915051135343
7382,10.204087830517315
7382,8.570846425698663
7382,8.924203519245376
7382,8.974096525718428
7382,9.493703621501545
7382,9.958032358498919
7382,9.049442438786578
7383,9.952105729588666
7383,9.790220041087512
7383,9.888448232807388
7383,9.399436602951878
7383,9.955822841579272
7383,9.651186893481627
7383,9.430186024300452
7383,9.678915665140986
7383,9.828754165860063
7383,9.5911109081749
7383,9.740657495924571
7383,9.739168776282273
7384,9.222819983763726
7384,9.496283928617107
7384,9.659110127382933
7384,10.24038126501702
7384,9.390815111209013
7384,9.27391009514927
7384,10.576266281297553
7384,9.837245979079285
7384,10.302543785537218
7384,10.365008849630161
7384,10.36640769277919
7384,10.13486104753842
7387,8.814386447899341
7387,8.927340502798778
7387,9.320858783015197
7387,9.371521138689895
7387,9.903959231181819
7387,3.6809521122817594
7387,8.809847243449317
7387,9.07796279199863
7387,9.804917564819785
7387,9.39459464015939
7394,9.319249350291662
7394,9.539361008626917
7394,9.493492953223884
7394,9.220380060112031
7394,9.535743728357613
7394,9.461099748597492
7394,9.365383518730642
7394,9.59720836769274
7394,9.001578109026859
7394,9.782300775017683
7394,9.683357292432804
7394,9.073279917037254
7404,9.734803976090713
7404,10.129432780413302
7404,9.791700998953734
7404,9.523886205373914
7404,10.252092881597958
7404,9.406668297166195
7404,9.617245367199047
7404,9.810984071585866
7404,10.961086098234588
7404,10.05849931415773
7404,9.600333767787012
7404,9.149065988007276
7404,9.734803976090713
7404,10.129432780413302
7404,9.791700998953734
7404,9.523886205373914
7404,10.252092881597958
7411,9.192464764844711
7411,10.454540088062773
7411,8.976770491268647
7411,9.636047345925173
7411,10.254141039253923
7411,9.275958627166874
7411,10.515436674380744
7411,9.725194520055192
7411,9.668268120656954
7411,9.815824389877376
7411,9.452428706576503
7411,9.554915407941168
7416,9.305665395494916
7416,8.860102056574267
7416,9.441684619436913
7416,9.358867904448248
7416,9.129644486666036
7416,9.264955933673487
7416,9.119013567974967
7416,8.962053807744715
7416,9.151306379578358
7416,9.211102455890476
7416,9.592726851782633
7416,9.293944719703875
7419,10.144526033921522
7419,10.336653639012557
7419,8.995910651674546
7419,9.737423090988269
7419,9.995469396327096
7419,9.548057836697028
7419,9.467809062972888
7419,9.435486656919798
7419,10.170172488847548
7419,9.406561989000632
7424,9.058609631334797
7424,9.51784683911816
7424,9.030471109134426
7424,8.770941138379138
7424,10.552317681576477
7424,9.04480007810629
7424,10.183879832996437
7424,9.487908539447012
7424,9.857606629040923
7424,10.208643810659257
7424,10.332347673830549
7424,9.907795337657694
7430,9.008740669644762
7430,9.665785454525233
7430,8.722695022348972
7430,9.825294318895061
7430,10.017804572505472
7430,9.515272379333739
7430,9.211970932048773
7430,9.23961083882387
7430,9.339133174599855
7430,9.931385021884488
7430,9.743018446708984
7430,8.929300557877507
7458,9.797010179279777
7458,9.805376507453019
7458,9.856135573992047
7458,9.829924132612192
7458,9.551513411649044
7458,9.405339358731908
7458,9.145294333858892
7458,9.916723675333076
7458,9.418407957447561
7458,9.347962796936644
7460,9.362927344207662
7460,9.624521206424324
7460,9.168446348913841
7460,9.305504201971624
7460,9.230244224987308
7460,9.315009847172012
7460,9.369546864865534
7460,9.422866254644154
7460,9.550728163491597
7460,9.451529424009193
7460,9.172372018889746
7471,9.492966262075914
7471,10.185647178894012
7471,9.883592891904824
7471,9.767825164943911
7471,9.444755605779937
7471,9.387566694991389
7471,9.184356725046754
7471,8.846886935691648
7471,9.082973546857414
7471,8.988626616614551
7471,9.233060622183283
7471,9.265711438033863
7514,9.247129741325766
7514,9.598250280801786
7514,9.355073941605783
7514,9.010627528253043
7514,9.22791463186085
7514,9.309533202739628
7514,8.688751835155124
7514,9.007408531476273
7514,9.330777483838716
7514,8.835463114795486
7514,9.079284578253484
7514,9.03323908976794
7515,9.28824033134972
7515,9.04557397034105
7515,9.29555853367142
7515,9.449307300162882
7515,9.019058069050867
7515,9.243884922093716
7515,9.688725842592078
7515,9.882783436507731
7515,9.239069674643197
7515,9.905927945069637
7515,9.398532249926664
7515,3.6809521122817594
7520,9.346411528116636
7520,10.047955436451316
7520,10.361245506835148
7520,11.035506714823365
7520,9.940191570232011
7520,11.455758746277416
7520,11.42779105745776
7520,9.991266609039695
7520,11.98726025632678
7520,11.174677107322232
7520,9.786899838708454
7520,10.193253084904326
7520,9.346411528116636
7520,10.047955436451316
7520,10.361245506835148
7520,11.035506714823365
7520,9.940191570232011
7520,11.455758746277416
7520,11.42779105745776
7520,9.991266609039695
7520,11.98726025632678
7520,11.174677107322232
7520,9.786899838708454
7520,10.193253084904326
7523,9.54014719241331
7523,9.274880508821209
7523,9.483111749468712
7523,10.218875107021885
7523,8.998411440521686
7523,8.67273938573687
7523,9.305181806547981
7523,9.61298124688234
7523,9.238095499230973
7523,9.45729392865166
7523,8.994076297925849
7523,8.778861455388821
7526,9.259287686043217
7526,9.452904762712441
7526,9.336991402636695
7526,9.529816811088844
7526,9.334259930648575
7526,9.315600273353915
7526,9.490753840075696
7526,9.60642537330674
7526,9.306256414526281
7526,9.294805455355778
7526,9.396297592824077
7526,9.37013385458882
8214,9.239935522118731
8214,9.083744186892956
8214,9.60642537330674
8214,8.872621284204097
8214,9.437235212333723
8214,8.719713782740323
8214,8.800932249080864
8214,8.94731291801687
8214,9.066995558227188
8214,9.011959190592885
8214,9.141630513913343
8214,9.049055666361632
8264,9.424192721549764
8264,9.416443514029677
8264,9.349085968848053
8264,9.849233901827672
8264,9.431776526875069
8264,9.681136733509735
8264,9.066774975310215
8264,9.37360167987266
8264,9.220380060112031
8264,9.144583558200534
8264,9.312808837988223
8264,9.585844170072427
8275,9.430186024300452
8275,9.28269402990918
8275,10.257553726542774
8275,9.489278605505877
8275,9.647093264445594
8275,9.86561748969174
8275,10.056958210756946
8275,9.500547797517338
8275,10.53624261551107
8275,9.397787423266795
8275,9.643101599221671
8275,9.784140659910381
8311,10.324989513452861
8311,10.537618727820416
8311,10.690669223809683
8311,10.846031921993939
8311,10.482337928769114
8311,10.191879534850848
8311,9.63511330773601
8311,9.416655906048153
8311,9.64045685913855
8311,9.500074128811393
8311,9.463477608834479
8311,9.313936249132885
8312,10.316026776473176
8312,9.987412500388254
8312,9.669405796268535
8312,9.363568147501868
8312,9.728432990616298
8312,10.237890820521166
8312,11.265185682131989
8312,10.96117732969007
8312,9.56683900005177
8312,10.452674703295399
8312,10.315735962737294
8312,9.916118618336085
8337,9.623274310384774
8337,10.404826209644808
8337,10.467684006164475
8337,9.99236750990032
8337,11.146093865247662
8337,9.593717134297401
8337,10.077817643364636
8337,9.841717759258875
8337,10.307929396969671
8337,10.650887683799484
8337,9.580887665185912
8337,10.279124887504361
8343,9.999970422601837
8343,10.477757797015139
8343,9.489910876974111
8343,9.641960819922033
8343,9.340525063020362
8343,9.612929233740958
8343,10.044670649300134
8343,9.732697902067626
8343,9.82621027929443
8343,9.192845503591995
8343,9.40539251987452
8343,9.133641576770547
8366,9.287755835125703
8366,9.069862647962843
8366,9.10688796751731
8366,9.168555417998604
8366,9.388365590075386
8366,9.079614994751239
8366,9.384903220220844
8366,9.5634412453317
8366,9.685319223077345
8366,9.324505802073993
8366,9.881569129086309
8366,8.88056352113488
8395,10.11708497804143
8395,10.349415850805858
8395,9.639626987228892
8395,9.8616128727968
8395,10.383179111086909
8395,10.95278085478348
8395,9.273856180301243
8395,9.241775178660838
8395,9.798592166883545
8395,9.643671938266644
8395,9.155075556919863
8395,9.400979122033595
8424,9.341060349495208
8424,9.40246821068338
8424,9.484060757550616
8424,9.340257408279044
8424,9.635632229019098
8424,9.588138946266453
8424,9.913496277949145
8424,9.506650748445088
8424,10.076229872968934
8424,9.303677146854977
8424,9.867644524044811
8424,8.927844558061679
9758,9.401670513951846
9758,9.509280122749121
9758,9.544234304170846
9758,9.469974047108659
9758,9.60366640679025
9758,9.222386266737669
9758,9.2936219232822
9758,9.066885267439506
9758,9.299269242951919
9758,9.12865863382521
9758,10.013511294891096
9758,9.247832635429317
9759,9.208605130686816
9759,8.99074015044988
9759,9.35026248042864
9759,9.465960514016079
9759,9.248589538568114
9759,9.622390994597525
9759,9.459461319383443
9759,10.481765521748306
9759,9.742864489097215
9759,9.644501462123978
9759,9.87301415237067
9759,9.378294538609435
9759,9.208605130686816
9759,8.99074015044988
9759,9.35026248042864
9759,9.465960514016079
9759,9.248589538568114
9759,9.622390994597525
9760,9.613761410234371
9760,9.394701083744579
9760,10.007517596932395
9760,10.360762928129933
9760,9.74625099476263
9760,9.584592242391512
9760,10.557102275383693
9760,10.695812659770718
9760,9.60621717706359
9760,10.398096386017565
9760,10.612323423874319
9760,9.82509076054321
9762,10.229731592417835
9762,8.958817357939136
9762,9.045463418361248
9762,9.221627212857369
9762,9.907997196856263
9762,8.77720960515992
9762,9.074988069023096
9762,9.191703240037265
9762,9.4385066855362
9762,9.515377472959837
9762,9.589077560063405
9762,9.069201092318526
9764,11.445628355529964
9764,10.329298546024873
9764,10.540370413458511
9764,10.595773140876108
9764,11.171902633522706
9764,11.025806476304195
9764,11.194302499616112
9764,11.236699179603926
9764,11.401114351365464
9764,10.970934711906345
9764,10.360714669023153
9764,10.646239169439674
9766,10.118369851557688
9766,9.99316808889511
9766,10.229780469438802
9766,10.07270611369713
9766,10.41385656003152
9766,10.245457942567114
9766,9.845121048159415
9766,10.298029348031182
9766,9.652481984075989
9766,10.408862015269083
9766,9.878330246196041
9766,10.221516935020533
9767,9.92675216034487
9767,9.516953738088231
9767,9.781176230541577
9767,9.8969393477434
9767,9.449571866117086
9767,9.074932972364675
9767,9.206976075395849
9767,9.610068077433768
9767,10.443630041939993
9767,10.237646626686796
9767,9.883289353899922
9767,9.8868300507752
