accession_id,log
7209,4.545530668609097
7209,4.380768449151725
7209,4.443302908271067
7209,4.391709707699427
7209,4.448450975592597
7209,4.575148083504551
7209,4.421816998681258
7209,4.411104841507558
7209,4.457301167102795
7209,4.474724410266567
7209,4.4179656281606645
7209,4.445170532834313
7209,4.545530668609097
7217,4.715668158363095
7217,4.747428214485074
7217,4.773928581320727
7217,4.851947514034311
7217,4.720500513572897
7217,4.660438450008426
7217,4.648798560086811
7217,4.672757882906694
7217,4.6408308046426825
7217,4.7434040784712765
7217,4.629837514872603
7217,4.654897134598994
7217,4.715668158363095
7217,4.747428214485074
7217,4.773928581320727
7217,4.851947514034311
7217,4.720500513572897
7217,4.660438450008426
7217,4.648798560086811
7217,4.672757882906694
7217,4.6408308046426825
7217,4.7434040784712765
7217,4.629837514872603
7217,4.654897134598994
7223,4.318013421576699
7223,4.435501148849326
7223,4.45400314928489
7223,4.4355959373667
7223,4.397954220215055
7223,4.375233720647872
7223,4.4380100137777045
7223,4.469068733047883
7223,4.53172177961208
7223,4.490268839369911
7223,4.445240940983438
7223,4.436069745227449
7236,4.447573340230264
7236,4.418327324919737
7236,4.404086619730997
7236,4.4189900960553405
7236,4.452874217071341
7236,4.450787577884851
7236,4.543937218979423
7236,4.465107895721503
7236,4.640425436045349
7236,4.478465818423695
7236,4.474063376860166
7236,4.447573340230264
7236,4.418327324919737
7236,4.404086619730997
7236,4.4189900960553405
7236,4.452874217071341
7236,4.450787577884851
7236,4.543937218979423
7236,4.465107895721503
7236,4.640425436045349
7236,4.478465818423695
7244,4.693486954734728
7244,4.614391622082912
7244,4.6533354735619605
7244,4.727161319195222
7244,4.731515645491334
7244,4.618199025376525
7244,4.665064267640667
7244,4.682782944829645
7244,4.766569460756131
7244,4.662621858878676
7244,4.700084000458341
7244,4.696311766085853
7248,4.520803401193409
7248,4.497299950871964
7248,4.506922188000795
7248,4.577422849117
7248,4.524940219022503
7248,4.598008688097097
7248,4.4595709368481735
7248,4.495359878596739
7248,4.547598364443663
7248,4.499669754463736
7248,4.588801023818422
7248,4.349134165766403
7255,4.508773909576343
7255,4.664301066402581
7255,4.621726455964955
7255,4.503175205590001
7255,4.519932599841768
7255,4.565965720613094
7255,4.580512759421028
7255,4.573157281965601
7255,4.632828235884768
7255,4.6634618151078255
7255,4.538553864548819
7255,4.628138468413493
7268,4.510017486765076
7268,4.466246089730311
7268,4.444278266930846
7268,4.431916294805938
7268,4.458656700359784
7268,4.442844278482862
7268,4.401932301427387
7268,4.507561860450659
7268,4.4611775038497195
7268,4.467876392434671
7268,4.405980052821389
7268,4.409354898356938
7276,4.7611598177883145
7276,4.830275080234424
7276,4.750978235097533
7276,4.827644781224361
7276,4.497912410035324
7276,4.799473082782932
7276,4.768201955810532
7276,4.669134246400738
7276,4.667838914398282
7276,4.639488599143097
7276,4.730325168199195
7276,4.562736564879578
7282,4.571214237518223
7282,4.40769935768824
7282,4.478295541717245
7282,4.540294631558904
7282,4.525622613954545
7282,4.4356314807444335
7282,4.57429242136295
7282,4.541915197600876
7282,4.554786040861307
7282,4.569360695902286
7282,4.637292771285803
7282,4.587590652007505
7287,4.387230675793353
7287,4.5600934074158825
7287,4.705354001702135
7287,4.562308701171827
7287,4.6190672573423495
7287,4.505409610830833
7287,4.658951762335429
7287,4.582550360332187
7287,4.604634126863185
7287,4.633401976613931
7287,4.692396950598498
7287,4.651017055798044
7298,4.440547969106783
7298,4.571121124670413
7298,2.6063428897610383
7298,4.509060179389604
7298,4.467784615012953
7298,4.410886266010067
7298,4.430464456455542
7298,4.5058846077300245
7298,4.524116392245806
7298,4.33834127971097
7298,4.448064910923876
7298,4.355803397077417
7305,4.495013838165994
7305,4.51999793625299
7305,4.53639238193939
7305,4.576178030237085
7305,4.627141131888444
7305,4.568458570325629
7305,4.630013113650455
7305,4.598904683184027
7305,4.761142706280693
7305,4.643423204661751
7305,4.588231619570871
7305,4.672673761250935
7306,4.601848760686041
7306,4.60753148046579
7306,4.702037411629985
7306,4.588343492424979
7306,4.642720355068065
7306,4.783077082936099
7306,4.481842653070337
7306,4.747584333832399
7306,4.611315350259072
7306,4.691746045638833
7306,4.657804461161534
7306,4.602510737316404
7314,4.527947922027696
7314,4.590375364892842
7314,4.578193653880346
7314,4.45527022432796
7314,4.616173511286693
7314,4.723614411480616
7314,4.398089538364948
7314,4.413724027781848
7314,4.507594935829683
7314,4.357700750633303
7314,4.58486960095123
7314,4.562486130291965
7316,4.404013253422979
7316,4.721649335980783
7316,4.9050259212013065
7316,4.6392953277104665
7316,4.945117865205497
7316,4.676619849316162
7316,4.662838993832356
7316,4.847421287424862
7316,4.750883154982118
7316,4.9084874526616105
7316,4.854764089648755
7316,5.01137774143342
7319,4.409403549262204
7319,4.389652588692019
7319,4.444583605394113
7319,4.451662398078833
7319,4.417917392040091
7319,4.435773641623397
7319,4.525741714539397
7319,4.527991132380416
7319,4.626368000860348
7319,4.587702596587456
7319,4.599457986927943
7319,4.564123254222513
7320,4.51341018979968
7320,4.575838265072021
7320,4.4827698520929005
7320,4.456210773469574
7320,4.569795913697556
7320,4.483323499972505
7320,4.597373958761318
7320,4.601246583245185
7320,4.4465425983645925
7320,4.4766025501188205
7320,4.476363709948619
7320,4.428366280356242
7323,4.443373448034409
7323,4.490201531338791
7323,4.466923791797871
7323,4.459582504106608
7323,4.48000833883291
7323,4.4812429081710645
7323,4.545509439306919
7323,4.539632856371751
7323,4.552026849252436
7323,4.578245019745742
7323,4.590040390209042
7323,4.592119479307319
7330,4.529523891485159
7330,4.459640338391846
7330,4.580174464107083
7330,4.487347994660389
7330,4.518875735068213
7330,4.474074777690644
7330,4.413069874070299
7330,4.472557325131635
7330,4.552964985971608
7330,4.543511869905965
7330,4.458297720865638
7330,4.377760151827251
7333,4.725424906317336
7333,4.744613890364923
7333,4.571265963132065
7333,4.645471165951783
7333,4.628968823032218
7333,4.579025456228074
7333,4.4940532276813405
7333,4.616648145984954
7333,4.504182412088134
7333,4.564946017452096
7333,4.447702108293518
7333,4.676685020212435
7337,4.456106311684309
7337,4.5587011147526795
7337,4.850133219205967
7337,4.5771863499009635
7337,4.804016195974874
7337,4.566766187143147
7337,4.48051820816659
7337,4.65998415582088
7337,4.573054023551733
7337,4.61993473613531
7337,4.506811858279537
7337,4.882183613691844
7342,4.655211076748178
7342,4.603472830824603
7342,4.566828534257358
7342,4.51074310911559
7342,4.4281872547743575
7342,4.527634591119019
7342,4.47400637075801
7342,4.495393360026455
7342,4.471437726898622
7342,4.482408120605174
7342,4.489483296975762
7342,4.494578326826114
7343,4.374717594257983
7343,4.479906333762742
7343,4.467210815212617
7343,4.419339380411885
7343,4.449853592030994
7343,4.410983416573845
7343,4.3801800364217
7343,4.5226730602665794
7343,4.434007043322676
7343,4.421023866762317
7343,4.453188583960413
7343,4.523139929353596
7344,4.471254816258498
7344,4.410291012773344
7344,4.476841333258016
7344,4.587142748329712
7344,4.702046488353934
7344,4.515764036030868
7344,4.45661691004343
7344,4.451207587089808
7344,4.4632425975017815
7344,4.808734578011045
7344,4.425306507569758
7344,4.665600986226211
7347,4.569319236707982
7347,4.454863540336034
7347,4.467371512347523
7347,4.468575918437825
7347,4.426490889538455
7347,4.543384229896164
7347,4.546305229863656
7347,4.634315392544824
7347,4.680856419095269
7347,4.733778051885376
7347,4.71131606924024
7347,4.917842937235159
7349,4.384628352929281
7349,4.527602171972633
7349,4.558533490195884
7349,4.3997487714668475
7349,4.543628858937962
7349,4.469481135325996
7349,4.419616312316805
7349,4.378487986699178
7349,4.394725763979366
7349,4.403536241174681
7349,4.4470112491046
7349,4.38865969288428
7350,4.454154352674948
7350,4.441667342640051
7350,4.5193334837387145
7350,4.416457148563728
7350,4.45667491609127
7350,4.351069989736536
7350,4.50577416346709
7350,4.546877807189544
7350,4.493650837516155
7350,4.517446647685362
7350,4.332303271153815
7350,4.531000456804953
7353,4.383617973483765
7353,4.380280216233961
7353,4.3493924922488425
7353,4.376013698815403
7353,4.47284273636653
7353,4.3909171027455125
7353,4.414196206143405
7353,4.380205082315655
7353,4.507947671819451
7353,4.454619450529098
7353,4.479906333762742
7353,4.401993567747005
7354,4.373634121510415
7354,4.371476280560764
7354,4.391276329704821
7354,4.425797179379403
7354,4.402716226991827
7354,4.2928594144265535
7354,4.358532911431318
7354,4.443596791130474
7354,4.427208014685281
7354,4.346845063082201
7354,4.381881729837077
7354,4.435441901463017
7355,4.567659457886948
7355,4.540433335348915
7355,4.594315571768342
7355,4.536842183993336
7355,4.535256266748049
7356,4.5186140702921636
7356,4.54874171282509
7356,4.616598715380258
7356,4.653754695230203
7356,4.65196224530263
7356,4.639759116409675
7356,4.590771099454007
7356,4.682042412559134
7356,4.544681144792374
7356,4.537623501692208
7356,4.656247337321075
7356,4.628617227595548
7372,4.632234700008698
7372,4.619333495640524
7372,4.563351950101989
7372,4.599518328820022
7372,4.604333920945048
7372,4.678377974446482
7372,4.505674753200139
7372,4.632380684119714
7372,4.485974498103483
7372,4.6448466457818585
7372,4.531528042504546
7372,4.600342636629386
7378,4.581281187056095
7378,4.371741529508054
7378,4.41182094865744
7378,4.685702697868682
7378,4.464164167279269
7378,4.297957404226681
7378,4.465832350875216
7378,4.84066442027451
7378,4.739765836052683
7378,4.742445634841537
7378,4.543554412955716
7378,4.351108668017949
7378,4.581281187056095
7378,4.371741529508054
7378,4.41182094865744
7378,4.685702697868682
7378,4.464164167279269
7378,4.297957404226681
7378,4.465832350875216
7378,4.84066442027451
7378,4.739765836052683
7378,4.742445634841537
7378,4.543554412955716
7378,4.351108668017949
7382,4.455421236267758
7382,4.3870690061856035
7382,4.435358949224518
7382,4.581240219151846
7382,4.6303934719212005
7382,4.645576815404155
7382,4.296732987717001
7382,4.377534164284611
7382,4.388684527298202
7382,4.501257604377772
7382,4.596758995424988
7382,4.40540629368013
7383,4.59556831978847
7383,4.562767864793666
7383,4.582734461351438
7383,4.4812995032471
7383,4.596315180421511
7383,4.534161803861818
7383,4.487831646623848
7383,4.539899753900092
7383,4.5706243763356795
7383,4.521673444909759
7383,4.552617240182303
7383,4.552311545537106
7384,4.443361691752726
7384,4.501801113345249
7384,4.535803049325289
7384,4.652677703660104
7384,4.479464191516523
7384,4.4544101832634215
7384,4.717224921352059
7384,4.572351583431054
7384,4.664781668426567
7384,4.676871199373437
7384,4.677141097602203
7384,4.631962139301934
7387,4.352770420479192
7387,4.378237068992869
7387,4.464509537105672
7387,4.475350848900103
7387,4.585869199069034
7387,2.6063428897610383
7387,4.351740201604458
7387,4.411699610651138
7387,4.565768104298812
7387,4.48026897119424
7394,4.464164167279269
7394,4.510853005978266
7394,4.501213223254558
7394,4.442832515978429
7394,4.510094471676611
7394,4.494377257602878
7394,4.4740405748092655
7394,4.522944522305421
7394,4.3947998148248635
7394,4.561149418896709
7394,4.540817337776626
7394,4.410667642726883
7404,4.551415005253281
7404,4.630890645313336
7404,4.563070380132385
7404,4.507605960712922
7404,4.6549637366246435
7404,4.482837662182015
7404,4.527115758614472
7404,4.567005163307759
7404,4.788702746328762
7404,4.616835960002289
7404,4.523595730694459
7404,4.427303592527446
7404,4.551415005253281
7404,4.630890645313336
7404,4.563070380132385
7404,4.507605960712922
7404,4.6549637366246435
7411,4.436768202306011
7411,4.694072684498026
7411,4.389280368282923
7411,4.531021996364705
7411,4.65536325565299
7411,4.454851918362812
7411,4.705688674003807
7411,4.549439782733404
7411,4.537698390502324
7411,4.567991634113575
7411,4.492543428944404
7411,4.514111448962016
7416,4.461246793988539
7416,4.363116566702712
7416,4.490268839369911
7416,4.472648665589906
7416,4.423053509639644
7416,4.452478207023204
7416,4.420723273660239
7416,4.3859988406688055
7416,4.427793285641285
7416,4.4408190903091596
7416,4.522010383458088
7416,4.458726165379688
7419,4.633868506013323
7419,4.671392368218585
7419,4.393540204083609
7419,4.551953025871946
7419,4.604263859927795
7419,4.512675531850917
7419,4.495795049768956
7419,4.488955514900033
7419,4.638918340943909
7419,4.4828150593298846
7424,4.4074312919065255
7424,4.506337301721821
7424,4.401209075244411
7424,4.342888228021177
7424,4.71269104250449
7424,4.404380031148761
7424,4.641612123195103
7424,4.500036405211875
7424,4.576486807516307
7424,4.6464695876793565
7424,4.670559049727938
7424,4.586643710283674
7430,4.396390583113539
7430,4.5371847545727
7430,4.331856504733978
7430,4.569920226856568
7430,4.60872793421888
7430,4.505796253295533
7430,4.441007653018683
7430,4.446999535512486
7430,4.468426880150295
7430,4.591399893738141
7430,4.553101943541755
7430,4.378676133670249
7458,4.5641545107641015
7458,4.56586171689465
7458,4.576188324349295
7458,4.570862432370932
7458,4.513399228722388
7458,4.482555089803606
7458,4.426478933094601
7458,4.588445184160176
7458,4.485332135329307
7458,4.470316873760286
7460,4.47351598408562
7460,4.528628268298903
7460,4.431535688629067
7460,4.46121214951927
7460,4.444971016153309
7460,4.463254122367288
7460,4.474929469748971
7460,4.4862786312466465
7460,4.513234798143956
7460,4.492353144441703
7460,4.43239184890657
7471,4.501102261828389
7471,4.641959180031716
7471,4.581752197361689
7471,4.558187675782906
7471,4.490919250211439
7471,4.478772243449101
7471,4.43500336167162
7471,4.360131276918664
7471,4.412803244272761
7471,4.39192013783456
7471,4.445581177170772
7471,4.452641288977165
7514,4.448626410273646
7514,4.523161638890994
7514,4.471837727322457
7514,4.396809434339499
7514,4.44446617855669
7514,4.4620779013828455
7514,4.324058593286048
7514,4.39609481776301
7514,4.466636685977032
7514,4.357547045195405
7514,4.411990797135573
7514,4.40182201259221
7515,4.4574982390582845
7515,4.404551148060586
7515,4.459073418116806
7515,4.491882874497789
7515,4.398679803374333
7515,4.447924486809862
7515,4.541925850528567
7515,4.581588392851627
7515,4.446882392044275
7515,4.586266720544403
7515,4.4811070669189
7515,2.6063428897610383
7520,4.46998495169719
7520,4.614738349298918
7520,4.676144904545313
7520,4.8022359150657605
7520,4.593172586283847
7520,4.876985101675595
7520,4.872096401629537
7520,4.603422744630486
7520,4.967688881074691
7520,4.827300491765668
7520,4.562089480550983
7520,4.643452078326524
7520,4.46998495169719
7520,4.614738349298918
7520,4.676144904545313
7520,4.8022359150657605
7520,4.593172586283847
7520,4.876985101675595
7520,4.872096401629537
7520,4.603422744630486
7520,4.967688881074691
7520,4.827300491765668
7520,4.562089480550983
7520,4.643452078326524
7523,4.511017828630623
7523,4.454619450529098
7523,4.499025012043248
7523,4.6484730218231505
7523,4.394096110296786
7523,4.320369404666301
7523,4.461142856979806
7523,4.526228796547478
7523,4.44667149921435
7523,4.493572576177573
7523,4.393132343030637
7523,4.344693448907303
7526,4.451254243891744
7526,4.492644153142009
7526,4.467968161434066
7526,4.508850990280419
7526,4.4673829897262145
7526,4.46338088712234
7526,4.500636089339892
7526,4.524864368610774
7526,4.461373813441467
7526,4.458911381845435
7526,4.4806314771675035
7526,4.475054763180009
8214,4.447069815007135
8214,4.412972926005543
8214,4.524864368610774
8214,4.365940550243025
8214,4.489326114420556
8214,4.331172828603922
8214,4.349715306537488
8214,4.3827065091682265
8214,4.409281917560793
8214,4.3971049884379285
8214,4.425677525526064
8214,4.405320812018004
8264,4.48656015355938
8264,4.4849149420367596
8264,4.470557162359162
8264,4.574787351390111
8264,4.488168939749962
8264,4.540358651083376
8264,4.40923326073753
8264,4.475794813169944
8264,4.442832515978429
8264,4.4263234863140575
8264,4.462781493933173
8264,4.520574889229068
8275,4.487831646623848
8275,4.456303619229783
8275,4.656028766203787
8275,4.500325186905553
8275,4.5333133077131595
8275,4.578111463007338
8275,4.616529508428539
8275,4.502698919681232
8275,4.709641982928605
8275,4.480948562132174
8275,4.532485599064469
8275,4.5615255496109715
8311,4.669134246400738
8311,4.709903180872139
8311,4.738742651732078
8311,4.767598583237694
8311,4.699383477638788
8311,4.643182558361914
8311,4.530828123622595
8311,4.484960052406274
8311,4.531936999052617
8311,4.50259920321766
8311,4.494879854877224
8311,4.463023599817109
8312,4.66739736728256
8312,4.602651100283402
8312,4.537933718829356
8312,4.473652860372962
8312,4.550105667918929
8312,4.652191247674418
8312,4.843434113698588
8312,4.788719392685701
8312,4.51660569575582
8312,4.6937157962580685
8312,4.667340985529905
8312,4.588323152836936
8337,4.5283691433429665
8337,4.684539514250238
8337,4.696585595127733
8337,4.603643105122515
8337,4.822178221081774
8337,4.52221683808123
8337,4.620673471136933
8337,4.573260529718271
8337,4.665826886846803
8337,4.731286478546935
8337,4.519540491703271
8337,4.66023025745756
8343,4.60516427049971
8343,4.698509410671385
8343,4.500458442642118
8343,4.532248984989559
8343,4.468724934516254
8343,4.526217975079973
8343,4.6140844204065115
8343,4.550982268881766
8343,4.570106667624084
8343,4.4368510377309835
8343,4.48256639423194
8343,4.423928946875734
8366,4.457393911684445
8366,4.409914240916237
8366,4.418062093422204
8366,4.431559480759569
8366,4.478942439010599
8366,4.41206358051024
8366,4.478204715617026
8366,4.515895250386027
8366,4.541222513762642
8366,4.4652919340577215
8366,4.581342635765697
8366,4.367730029155731
8395,4.628451153436247
8395,4.673860157165883
8395,4.531764827205899
8395,4.577299465199969
8395,4.680374207180447
8395,4.787186766722504
8395,4.45439855602007
8395,4.447467972207615
8395,4.564477437832993
8395,4.532603885110402
8395,4.42861686233882
8395,4.4816276915399
8424,4.468839547160346
8424,4.481944460827265
8424,4.499225149007752
8424,4.468667623267809
8424,4.530935835341838
8424,4.521053616302323
8424,4.587794178287315
8424,4.5039832648986975
8424,4.620358344282598
8424,4.460819428294564
8424,4.578522349835636
8424,4.378349989752035
9758,4.481774775473696
9758,4.504536353640679
9758,4.511874468772877
9758,4.4962523333132065
9758,4.524289885871797
9758,4.443267636523362
9758,4.458656700359784
9758,4.409257589445097
9758,4.459871642090555
9758,4.422837530567485
9758,4.60787062105812
9758,4.448778428772428
9759,4.4402767743777645
9759,4.392390351023366
9759,4.470808831359359
9759,4.49540452025392
9759,4.448942115161525
9759,4.52818555586519
9759,4.494030876919502
9759,4.699274261039604
9759,4.553070339613459
9759,4.532775912567979
9759,4.579610384140126
9759,4.4767958551509945
9759,4.4402767743777645
9759,4.392390351023366
9759,4.470808831359359
9759,4.49540452025392
9759,4.448942115161525
9759,4.52818555586519
9760,4.526391104509128
9760,4.480291631667896
9760,4.606673140515009
9760,4.676051751662606
9760,4.55376539541572
9760,4.520313668742323
9760,4.7135976697635815
9760,4.739704649331907
9760,4.52482102293511
9760,4.683245499174988
9760,4.724031825989715
9760,4.569878790853958
9762,4.650596684638043
9762,4.3852764539475695
9762,4.404526704580109
9762,4.443103018582355
9762,4.586684457419722
9762,4.344317089019471
9762,4.411044130883703
9762,4.4366025108680995
9762,4.4895955551050655
9762,4.505818342636027
9762,4.52124939316022
9762,4.409768355625996
9764,4.875215708168876
9764,4.669968752556964
9764,4.710425372175168
9764,4.720910322594573
9764,4.826803865642842
9764,4.800477136871507
9764,4.83080988695029
9764,4.838370268083674
9764,4.867422201485991
9764,4.790498953694968
9764,4.676042435897057
9764,4.7304134003208125
9766,4.628705138044709
9766,4.603803336804325
9766,4.650606240490758
9766,4.619658801773741
9766,4.686274561765582
9766,4.653668959639921
9766,4.573952014820117
9766,4.663905102993358
9766,4.534430165405837
9766,4.685315120309336
9766,4.580686988111271
9766,4.648990003690802
9767,4.590466702154025
9767,4.506149624204116
9767,4.560919491573049
9767,4.58445110509627
9767,4.491938870613092
9767,4.411031988316626
9767,4.439922931558037
9767,4.525622613954545
9767,4.691984454371452
9767,4.652143543171421
9767,4.581690773814738
9767,4.582407147214545
