accession_id,log
7209,4.684612117478532
7209,4.658163587910802
7209,4.65158867131506
7209,4.744986638124534
7209,4.72115844571641
7209,4.679686285071127
7209,4.780687553309601
7209,4.746576591087738
7209,4.543084853783383
7209,4.626807098516793
7209,4.666258406616824
7209,4.639767427285167
7209,4.684612117478532
7209,4.658163587910802
7209,4.65158867131506
7209,4.744986638124534
7209,4.72115844571641
7209,4.679686285071127
7209,4.780687553309601
7209,4.746576591087738
7217,4.750518830972194
7217,4.892544226953555
7217,4.758597193685553
7217,4.794064004688199
7217,4.646756069087812
7217,4.8022840353120655
7217,4.705325597706204
7217,4.649706255202771
7217,4.597886411524577
7217,4.646919131173455
7217,4.632136005989946
7217,4.722315407558987
7217,4.750518830972194
7217,4.892544226953555
7217,4.758597193685553
7217,4.794064004688199
7217,4.646756069087812
7217,4.8022840353120655
7217,4.705325597706204
7217,4.649706255202771
7217,4.597886411524577
7217,4.646919131173455
7217,4.632136005989946
7217,4.722315407558987
7223,2.9239821468337137
7223,4.566889426391397
7223,4.579424274004989
7223,4.439012512441325
7223,4.481908946260874
7223,4.423099823163105
7223,4.580552325736058
7223,4.561816539470809
7223,4.711593555756935
7223,4.607988897619335
7223,4.590099885243053
7223,4.574528165849851
7236,4.581853132015382
7236,4.669648725264924
7236,4.657973892665798
7236,4.588636950095389
7236,4.654648387628317
7236,4.605192873664737
7236,4.715111612375071
7236,4.625661485834113
7236,4.8020951651334896
7236,4.6526859078617875
7236,4.737874838899758
7236,4.581853132015382
7236,4.669648725264924
7236,4.657973892665798
7236,4.588636950095389
7236,4.654648387628317
7236,4.605192873664737
7236,4.715111612375071
7236,4.625661485834113
7236,4.8020951651334896
7236,4.6526859078617875
7244,4.765853215997162
7244,4.7570348445163315
7244,4.735226649977664
7244,4.792124899726867
7244,4.81816859932614
7244,4.701237068451651
7244,4.732773896509841
7244,4.843488171356222
7244,4.844480498475227
7244,4.773597908876152
7244,4.704701161990225
7244,4.7557367544984475
7248,4.702671316573221
7248,4.684528987174595
7248,4.655694738506625
7248,4.722911165590365
7248,4.741022485166415
7248,4.700000876250233
7248,4.6031307957788465
7248,4.56538170713774
7248,4.591672184399669
7248,4.666803887156443
7248,4.709244293718538
7248,4.49123152516994
7255,4.65071001442435
7255,4.718751239388671
7255,4.684196396835133
7255,4.587375483154359
7255,4.570591875639475
7255,4.661987747015331
7255,4.65024171883331
7255,4.625504718791582
7255,4.679259225329886
7255,4.768336690507804
7255,4.66238447020494
7255,4.699100038974082
7268,4.520061747734987
7268,4.522769278541062
7268,4.555352316240856
7268,4.508111435051331
7268,4.500523513188274
7268,4.489683784972032
7268,4.527579049352214
7276,4.703306085985682
7276,4.697733585874993
7276,4.648730209101292
7276,4.599325828889073
7276,4.599456582331396
7276,4.574363173628353
7276,4.5848069432691405
7276,4.596666822585769
7276,4.598138207412749
7276,4.569131201215849
7276,4.537365202897282
7276,4.5808392631124715
7282,4.66348879847491
7282,4.462560784570688
7282,4.58293755030428
7282,4.676851283028529
7282,4.658931485880363
7282,4.469502442056742
7282,4.742932467707795
7282,4.720490358337393
7282,4.665486701929739
7282,4.7533079857160425
7282,4.645104767290336
7282,4.77127147590756
7287,4.570581523754987
7287,4.710018989884395
7287,4.788859713295258
7287,4.644191540745821
7287,4.761757341995718
7287,4.5735068393176785
7287,4.820952862762103
7287,4.684842998736484
7287,4.739222544828408
7287,4.693622987565489
7287,4.751564596088786
7287,4.804826202419919
7298,4.5864996593167975
7298,4.705207980204676
7298,4.438634598076992
7298,4.643364110572456
7298,4.628283687007573
7298,4.481162088703813
7298,4.468608707783509
7298,4.640655747460468
7298,4.6027098497756125
7298,4.390989705987793
7298,4.579136930269545
7298,4.378247864022001
7305,4.62785364786329
7305,4.7010553712941645
7305,4.6165973346543705
7305,4.594627494537375
7305,4.6165577883566975
7305,4.750847370885844
7305,4.8095244697378225
7305,4.766900089030257
7305,4.828699813112654
7305,4.748874510373769
7305,4.747591795210765
7306,4.86322725543613
7306,4.772346537582055
7306,4.975735097688467
7306,4.763525745419849
7306,4.7095236138438015
7306,4.9476193025196205
7306,4.681355637482328
7306,4.868720429929984
7306,4.830960382193038
7306,4.828971671163553
7306,4.837885927706222
7306,4.728875815462251
7314,4.67298086770241
7314,4.688502266599927
7314,4.717071681857087
7314,4.564496813687604
7314,4.676124973729868
7314,4.828027846786712
7314,4.477271685009616
7314,4.526497784278193
7314,4.616923531951008
7314,4.439248636414175
7314,4.664931082368388
7314,4.634275184241241
7316,4.541860443389136
7316,4.819283235127678
7316,4.946781116828403
7316,4.767826890738331
7316,5.007572400178019
7316,4.76256931639681
7316,4.783067543708591
7316,4.755272127525217
7316,4.595587102504705
7316,4.779663421218241
7316,4.762159138050689
7316,4.985524430806162
7319,4.644989458367141
7319,4.615241982665981
7319,4.659840824261084
7319,4.630479864675001
7319,4.619125050294375
7319,4.564080122138394
7319,4.712438300162989
7319,4.617891612355627
7319,4.790896513245554
7319,4.6388396424012965
7319,4.679909026469834
7319,4.621380769548102
7320,4.578171671981718
7320,4.61808906469042
7320,4.616913648747621
7320,4.569017158124465
7320,4.611860444152534
7320,4.608397660020055
7323,4.613686506896751
7323,4.74993064790965
7323,4.584939608827122
7323,4.63317699609907
7323,4.68691853478292
7323,4.5283676352604285
7323,4.674054893697297
7323,4.647427330604271
7323,4.798648184220715
7323,4.719063611740269
7323,4.697660655902521
7323,4.734075747878316
7330,4.704746424061284
7330,4.635798986387101
7330,4.705823057196356
7330,4.63008003150267
7330,4.641697552196235
7330,4.629738583970502
7330,4.530223218212582
7330,4.61255553497118
7330,4.65725272237953
7330,4.556287339854532
7330,4.5674814941420125
7330,4.495681927279553
7333,4.848526231912191
7333,4.868812623962155
7333,4.684418136018357
7333,4.740550969377059
7333,4.742662326427267
7333,4.602228551554848
7333,4.545911237145553
7333,4.651684130996116
7333,4.5928776290771545
7333,4.657157792822273
7333,4.63221387451904
7333,4.651798670586117
7337,4.559662949440623
7337,4.6356244007563285
7337,4.779663421218241
7337,4.613884791205163
7337,4.762099306315696
7337,4.6335658731744775
7337,4.60743031789869
7337,4.691295300969721
7337,4.654962407867112
7337,4.659414674851446
7337,4.634576246404044
7337,4.823013868120999
7342,4.800196270694948
7342,4.795106582767328
7342,4.748770567714981
7342,4.736437619732867
7342,4.572722082304278
7342,4.595809196252679
7342,4.592513110016621
7342,4.637426984134162
7342,4.621075707790235
7342,4.616013868113873
7342,4.614449685878546
7342,4.644787635752161
7343,4.448110080473212
7343,4.618621991334165
7343,4.540623865283051
7343,4.506733079166592
7343,4.518874212600648
7343,4.5210194638943
7343,4.497042164242292
7343,4.643902980064768
7343,4.521106483534851
7343,4.467496153535339
7343,4.523464007442254
7343,4.5181435593556545
7344,4.646621762696535
7344,4.609891709964392
7344,4.654153367656079
7344,4.648902521770403
7344,4.737051319626246
7344,4.721496773034825
7344,4.540613198476298
7344,4.559150004203458
7344,4.611771040269665
7344,4.814590148507239
7344,4.5966769079311085
7344,4.680558405642439
7347,4.646583386128511
7347,4.585806603990111
7347,4.602168372986237
7347,4.603801938298004
7347,4.589124832980944
7347,4.649945336895814
7347,4.883583956062413
7347,4.766270394320663
7347,4.80558759404898
7347,4.799348413775047
7347,4.915623041058954
7349,4.483852685388775
7349,4.631288793982109
7349,4.481637426228691
7349,4.481716627187195
7349,4.638539861245464
7349,4.605212873011
7349,4.533956301234037
7349,4.488515787107305
7349,4.509509901631733
7349,4.51892871756171
7349,4.483830105467683
7349,4.495112754776391
7350,4.617526222723859
7350,4.594991243818701
7350,4.621292212817995
7350,4.5109503682503505
7350,4.511609431773493
7350,4.495224382763906
7350,4.671952457971152
7350,4.624730321075621
7350,4.609493514853282
7350,4.546749115498064
7350,4.63395459908329
7350,4.611105226673032
7353,4.506114958967951
7353,4.5384668571405316
7353,4.485217822967412
7353,4.525729375733136
7353,4.567325720822323
7353,4.4665317034196805
7353,4.52223705031119
7353,4.456847294157625
7353,4.5861939588219345
7353,4.526119065124998
7353,4.57014664781125
7353,4.456824096141472
7354,4.458585613435909
7354,2.9239821468337137
7354,4.515259360129631
7354,4.52878867985784
7354,4.419036598148286
7354,4.408428380904374
7354,4.45914123801643
7354,4.550970237618088
7354,4.5595373545245454
7354,4.444769820082966
7354,4.510026948975457
7354,4.525631929652762
7355,4.693265938769232
7355,4.684501275537512
7355,4.7288316324901905
7355,4.747487719130662
7355,4.743516072258463
7356,4.628000272894351
7356,4.689063336966493
7356,4.671110244451359
7356,4.716544004585875
7356,4.75833983155915
7356,4.688410257810529
7356,4.709802855971119
7356,4.749246882871879
7356,4.671316184379678
7356,4.643883739725094
7356,4.74202589887428
7356,4.687692298565237
7372,4.690184534181965
7372,4.774299006687533
7372,4.720026888936667
7372,4.715577364932226
7372,4.801914473316456
7372,4.6701361357031885
7372,4.7541268470239295
7372,4.673616083317027
7372,4.654077188983043
7372,4.746602634841344
7372,4.656417032834284
7372,4.683318196410349
7378,4.650289514146048
7378,4.452488229647937
7378,4.499434808894065
7378,4.768948107366798
7378,4.63743666666632
7378,2.9239821468337137
7378,4.426226144483199
7378,4.936883034621901
7378,4.812007663286878
7378,4.778831591633457
7378,4.637039605951595
7378,4.492955890004683
7378,4.650289514146048
7378,4.452488229647937
7378,4.499434808894065
7378,4.768948107366798
7378,4.63743666666632
7378,2.9239821468337137
7378,4.426226144483199
7378,4.936883034621901
7378,4.812007663286878
7378,4.778831591633457
7378,4.637039605951595
7378,4.492955890004683
7382,4.609164884479157
7382,4.685166142969458
7382,4.580214043809211
7382,4.740489830678631
7382,4.736762050886394
7382,4.619519429338122
7382,4.630167813455732
7382,4.607619870992218
7382,4.590028819807841
7382,4.622600086803633
7382,4.86119337900811
7382,4.618730515654433
7383,4.772253467707645
7383,4.781467540268355
7383,4.774206118360328
7383,4.63017756653043
7383,4.720543821756127
7383,4.658059259979133
7383,4.712608959711404
7383,4.599949268620708
7383,4.621961113975189
7383,4.572370807317924
7383,4.635110165993532
7383,4.640269618254468
7384,4.57505389695169
7384,4.669414308732845
7384,4.7275494763831
7384,4.748216024325479
7384,4.684972268960608
7384,4.628371626782037
7384,4.880794369355273
7384,4.736683144887373
7384,4.801388638674281
7384,4.801355764826601
7384,4.800525341823079
7384,4.738181295230946
7387,4.512553332649028
7387,4.566889426391397
7387,4.455164041619226
7387,4.539193498314228
7387,4.698171054050719
7387,4.762304428790748
7387,4.513222304047234
7387,4.500379161399453
7387,4.674204232032437
7387,4.594324269030736
7394,4.593606268817798
7394,4.716123452160749
7394,4.569784106671162
7394,4.562328119092754
7394,4.6193123997335315
7394,4.578017555164916
7394,4.591398477777491
7394,4.618039705261672
7394,4.522932148936617
7394,4.614845912739036
7394,4.615588415215199
7394,4.445462228983877
7404,4.750345871863631
7404,4.729132038211242
7404,4.693156051948584
7404,4.691900654132704
7404,4.7643618710861
7404,4.65598942156483
7404,4.643672071552496
7404,4.53924690697869
7404,4.7210337699498215
7404,4.494621443542931
7404,4.346079053289851
7404,4.464243156286319
7404,4.750345871863631
7404,4.729132038211242
7404,4.693156051948584
7404,4.691900654132704
7404,4.7643618710861
7411,4.8596671906667455
7411,4.740725630778572
7411,4.773640157600402
7411,4.764182760144424
7411,4.671924395612156
7411,4.69375112783894
7416,4.638684927865387
7416,4.509993953939779
7416,4.679853345771272
7416,4.6077894406776805
7416,4.640810157405724
7416,4.672148872437325
7416,4.5822010924175185
7416,4.60402221525577
7416,4.556486838444274
7416,4.596172516022758
7416,4.784155088950471
7416,4.64618994136903
7419,4.786735363410955
7419,4.835227929437672
7419,4.523257810169026
7419,4.739143832746097
7419,4.801372201885528
7419,4.607031141270194
7419,4.616419363997754
7419,4.665298390900877
7419,4.706284116794995
7419,4.6978794298655355
7419,4.77875593643977
7424,4.581525529232504
7424,4.611373592944539
7424,2.9239821468337137
7424,4.531860174692457
7424,4.863536228155856
7424,4.570550467458538
7424,4.729123204036816
7424,4.607869228228374
7424,4.646199539424653
7424,4.602058036203833
7424,4.716803406175717
7424,4.654715006222528
7430,4.491097034120708
7430,4.782431199751197
7430,4.530427984374623
7430,4.709199234777793
7430,4.71396421951195
7430,4.599687873471745
7430,4.507791825699557
7430,4.439944877470557
7430,4.386855815305719
7430,4.52267154356936
7430,4.607410362851184
7430,4.564934153023424
7458,4.618266738463626
7458,4.706672688214103
7458,4.682374427117234
7458,4.696885446290942
7458,4.680038936044201
7458,4.568343001509644
7458,4.5032622454763995
7458,4.704366158977007
7458,4.65196091255085
7458,4.503273318230409
7460,4.685119985900308
7460,4.663196317412125
7460,4.633157548275067
7460,4.739091354582351
7460,4.60260959841408
7460,4.5877520552117925
7460,4.683826722231938
7460,4.6407908574664
7460,4.75159914816937
7460,4.647408157955595
7460,4.645114375767123
7471,4.590546466660071
7471,4.752453931958382
7471,4.66772488559045
7471,4.690854813841373
7471,4.62271800638539
7471,4.5753115073601505
7471,4.5992755345509
7471,4.609324233905515
7471,4.559191887148075
7471,4.4825309017467685
7471,4.527978821298263
7471,4.5078689821376114
7514,4.684196396835133
7514,4.653543775720547
7514,4.6382109656420205
7514,4.573754529431154
7514,4.633050578481882
7514,4.6477819583167355
7514,4.462514652336836
7514,4.509300806588227
7514,4.6209575943787575
7514,4.48406716921406
7514,4.516265404475991
7514,4.4586087706247985
7515,4.573795805152769
7515,4.565059071996985
7515,4.676888515443081
7515,4.620573629415437
7515,4.529392946850535
7515,4.615618103850063
7515,4.617634866020383
7515,4.723328873686422
7515,4.608248132182026
7515,4.738190049746289
7515,4.65792646323147
7515,4.473924964292498
7520,4.666973113737831
7520,4.766176757192273
7520,4.780419029956283
7520,4.863072733269839
7520,4.730297464711348
7520,4.796461963066249
7520,4.885655942912762
7520,4.679212794801545
7520,4.934770786859517
7520,4.8876557961366665
7520,4.815838393135122
7520,4.7478519380316255
7520,4.666973113737831
7520,4.766176757192273
7520,4.780419029956283
7520,4.863072733269839
7520,4.730297464711348
7520,4.796461963066249
7520,4.885655942912762
7520,4.679212794801545
7520,4.934770786859517
7520,4.8876557961366665
7520,4.815838393135122
7520,4.7478519380316255
7523,4.563611136507481
7523,4.532731406961938
7523,4.598561081828376
7523,4.6300897854335465
7523,4.509498897719366
7523,4.41504145790901
7523,4.6434796070543145
7523,4.67836738230726
7523,4.635537096509559
7523,4.691469606869952
7523,4.592482727429601
7523,4.504479513988771
7526,4.681068336469
7526,4.660910132883651
7526,4.588779273860148
7526,4.621233170640793
7526,4.6399992390708755
7526,4.667104714616239
7526,4.6399992390708755
7526,4.680243045569767
7526,4.633517271809386
7526,4.606961268974916
7526,4.661505800025448
7526,4.619174356181493
8214,4.548824875772849
8214,4.565454545830017
8214,4.531149720088369
8214,4.41419451566422
8214,4.546324961035524
8214,4.457508211495449
8214,4.461972439114774
8214,4.434052852329184
8214,4.49480013010357
8214,4.419000460000292
8214,4.518023550324888
8214,4.433079342044337
8264,4.649103515697929
8264,4.6231207934066525
8264,4.637998093183295
8264,4.712330500177042
8264,4.653696208545687
8264,4.740935184199638
8264,4.516254474650463
8264,4.631386211190152
8264,4.586407958980482
8264,4.5666608152221855
8264,4.5693799773711525
8264,4.692762191653108
8275,4.6934856761918216
8275,4.611194690099379
8275,4.763918299631493
8275,4.743672803515176
8275,4.73271228046287
8275,4.7534976764253
8275,4.722101915327402
8275,4.627697224129965
8275,4.758133894157998
8275,4.564278072274139
8275,4.622521466023405
8275,4.683456910918892
8311,4.813859932868242
8311,4.881636613524406
8311,4.867728806901001
8311,4.86260129313776
8311,4.942415472253711
8311,4.734884153450319
8311,4.771923422883732
8311,4.675174387979653
8311,4.783803857496595
8311,4.7462032227317295
8311,4.711602546155916
8311,4.5865098477240025
8312,4.732342504432467
8312,4.765572161062112
8312,4.6955616413440495
8312,4.6042124154062565
8312,4.7131925748564605
8312,4.7094965862734925
8312,4.954490028918897
8312,4.93425282086992
8312,4.726717406367181
8312,4.829611045780852
8312,4.8216698659329325
8312,4.760705068450999
8337,4.748094676955691
8337,4.695488552793784
8337,4.77948703032976
8337,4.660910132883651
8337,4.773268307553024
8337,4.600250793528536
8337,4.686116504913381
8337,4.70308849614708
8337,4.79524716487979
8337,4.753764906820282
8337,4.5793113988127505
8337,4.68703832310553
8343,4.706112374338046
8343,4.7709241618200755
8343,4.622069276543343
8343,4.629367737454961
8343,4.601817259139951
8343,4.5954558421011615
8343,4.662308916016438
8343,4.66601378423592
8343,4.7113417917639895
8343,4.568757920901435
8343,4.635148985391306
8343,4.51289335764535
8366,4.602389010035143
8366,4.5139346502624695
8366,4.51218026901826
8366,4.630674847249883
8366,4.616874114957269
8366,4.563725797752308
8366,4.574064055823933
8366,4.63836575351848
8366,4.659490448020444
8366,4.576824915690747
8366,4.790572565448893
8366,4.55578316606641
8395,4.628078464121143
8395,4.789184216351983
8395,4.633089477912438
8395,4.679426357384203
8395,4.771923422883732
8395,4.784865537266174
8395,4.699727980943738
8395,4.568239244756411
8395,4.693458211654413
8395,4.721283105940891
8395,4.57123348328153
8395,4.626219768780657
8424,4.600753133091157
8424,4.597926703127486
8424,4.6194898563043525
8424,4.591743133148509
8424,4.639970265536218
8424,4.577112924441903
8424,4.696657329049415
8424,4.61811867917826
8424,4.75044965091851
8424,4.59069866475271
8424,4.678813403241567
8424,4.522638963122649
9758,4.675482029320864
9758,4.64859616760585
9758,4.686983037970439
9758,4.606881408944585
9758,4.580367822507674
9758,4.5802858101446855
9758,4.5940007271136105
9758,4.540762523417778
9758,4.630460364326349
9758,4.538253038623761
9758,4.8927767715413175
9758,4.518874212600648
9759,4.63196077962662
9759,4.5382851143159675
9759,4.625837819386062
9759,4.6232190095377925
9759,4.562317681307926
9759,4.615073672114372
9759,4.597251604546884
9759,4.778604608879104
9759,4.678451026387077
9759,4.7674953814645535
9759,4.702090603149575
9759,4.575599952253241
9759,4.63196077962662
9759,4.5382851143159675
9759,4.625837819386062
9759,4.6232190095377925
9759,4.562317681307926
9759,4.615073672114372
9760,4.662856554595293
9760,4.634226617338248
9760,4.720686376900235
9760,4.768047835881922
9760,4.642449292301772
9760,4.661146551199202
9760,4.7856005288421555
9760,4.843614235744816
9760,4.684150194982599
9760,4.769728818620291
9760,4.820944803625369
9760,4.685230759287279
9762,4.854474686331793
9762,4.546473435562703
9762,4.6064121024245415
9762,4.561409176723266
9762,4.722413242934665
9762,4.553627058220058
9762,4.538702004716316
9762,4.63286578551976
9762,4.6521803744965515
9762,4.7469151069904845
9762,4.8442285721602625
9762,4.507041996047713
9764,4.856817760496084
9764,4.844567083489953
9764,4.788801458008842
9764,4.816097573237444
9764,4.900323792832314
9764,4.9038906268194475
9766,4.778158900254843
9766,4.7445517846800325
9766,4.769414910189053
9766,4.7537045707147785
9766,4.7811740681808175
9766,4.785658970892918
9766,4.620918220141222
9766,4.70910911080492
9766,4.584429260320335
9766,4.75906027866605
9766,4.675202359285513
9766,4.710307095788603
9767,4.588474269557039
9767,4.616913648747621
9767,4.7205081797945665
9767,4.728522297013908
9767,4.720214085129838
9767,4.591672184399669
9767,4.7345591123768305
9767,4.606961268974916
9767,4.620642557060671
9767,4.673092993899583
9767,4.673466657116338
9767,4.496897309002288
