accession_id,ascombe
7209,18.602257927466763
7209,19.673942157076706
7209,19.39670075038536
7209,18.92046511056216
7209,20.094377323022478
7209,19.692536657322744
7217,19.738692965847562
7217,21.45245906650331
7217,19.833507002040765
7217,20.25349352580932
7217,18.547883976346196
7217,20.351707545068546
7217,19.213953263188706
7217,18.58106563144321
7217,18.00377738142749
7217,18.54971697897302
7217,18.38401479546837
7217,19.410100463418523
7217,19.738692965847562
7217,21.45245906650331
7217,19.833507002040765
7217,20.25349352580932
7217,18.547883976346196
7217,20.351707545068546
7217,19.213953263188706
7217,18.58106563144321
7217,18.00377738142749
7217,18.54971697897302
7217,18.38401479546837
7217,19.410100463418523
7223,1.224744871391589
7223,17.663974637662953
7223,17.800898853709608
7223,16.303496557487293
7223,16.752671428760248
7223,16.138649261942586
7223,17.81325349283505
7223,17.60874782600966
7223,19.286160841390906
7223,18.11540780661589
7223,17.91803560661715
7223,17.747337828530792
7236,17.827506836347027
7236,18.806381895516214
7236,18.67426036018562
7236,17.9019552004802
7236,18.63673791198449
7236,18.08446847435666
7236,19.32676900053395
7236,18.311744864976685
7236,20.349447166937978
7236,18.614617911738076
7236,19.590916262390586
7236,17.827506836347027
7236,18.806381895516214
7236,18.67426036018562
7236,17.9019552004802
7236,18.63673791198449
7236,18.08446847435666
7236,19.32676900053395
7236,18.311744864976685
7236,20.349447166937978
7236,18.614617911738076
7244,19.918935714540574
7244,19.815145722401336
7244,19.560061349597042
7244,20.230373204664318
7244,20.542443866297894
7244,19.166950722532786
7244,19.5315129982293
7244,20.849076718166682
7244,20.861160082795013
7244,20.010397297405166
7244,19.2067696398952
7244,19.799898989641335
7248,19.1834303501746
7248,18.975668631170812
7248,18.648538816754517
7248,19.41700285831982
7248,19.627633581254774
7248,19.152754371108088
7248,18.061672126356406
7248,17.647549404945718
7248,17.93532826574412
7248,18.774131138350985
7248,19.259075782601823
7248,16.85123140900985
7255,18.592364023975005
7255,19.368840956546677
7255,18.971873919041315
7255,17.888096600812506
7255,17.704349748013904
7255,18.71961538066421
7255,18.587092295461385
7255,18.30999726925157
7255,18.915602025840997
7255,19.948233004454305
7255,18.724102114654254
7255,19.14241364091791
7268,17.158205034326873
7268,17.187204542915058
7268,17.538529014715003
7268,17.030560765870277
7268,16.949808258502514
7268,16.834844816629584
7268,17.238793461260563
7276,19.19072692734697
7276,19.12673521539941
7276,18.57008346777149
7276,18.019655934562124
7276,18.021098745637016
7276,17.745534649595655
7276,17.859899215841057
7276,17.99033073625941
7276,18.006554362231547
7276,17.68841428732378
7276,17.344047970413364
7276,17.81639694214293
7282,18.73659520830826
7282,16.54919937640489
7282,17.839394608562255
7282,18.888197372962832
7282,18.68507425727819
7282,16.622033569933613
7282,19.64993638666548
7282,19.388965934262714
7282,18.75921107083131
7282,19.771393476434582
7282,18.529328104386302
7282,19.98289268349305
7287,17.704236781064584
7287,19.26800456715744
7287,20.19148335313679
7287,18.519071251010402
7287,19.87068192086019
7287,17.736177716746074
7287,20.576005443234116
7287,18.97925182930033
7287,19.606631531193724
7287,19.079622637777717
7287,19.750949344272037
7287,20.38214905254105
7298,17.878478682483024
7298,19.21260003227049
7298,16.299570546489868
7298,18.5097811980585
7298,18.34099233956549
7298,16.74479023457744
7298,16.612645785665812
7298,18.479393929455586
7298,18.05702079524748
7298,15.808858276295602
7298,17.797752667120644
7298,15.679030582277719
7305,18.3361937162542
7305,19.164863683313794
7305,18.210875871302843
7305,17.967860195359936
7305,18.210436568078208
7305,19.742542895989867
7305,20.43849309513791
7305,19.931281945725416
7305,20.669591190925864
7305,19.719432040502586
7305,19.70441574876048
7306,21.090376952534537
7306,19.995599515893492
7306,22.504666182816397
7306,19.891505724806255
7306,19.262294775026156
7306,22.14488654294711
7306,18.93948256948959
7306,21.157882691800708
7306,20.696956297968065
7306,20.672880786189427
7306,20.78095281742394
7306,19.486200245301802
7314,18.844203352755457
7314,19.02104098097683
7314,19.349418595916518
7314,17.637913708826222
7314,18.87993644057098
7314,20.66146171015013
7314,16.703772029095703
7314,17.22718781461443
7314,18.21449971863076
7314,16.30594983433961
7314,18.752919772664736
7314,18.40793307245547
7316,17.392527130926087
7316,20.55587507259178
7316,22.13422688959341
7316,19.942216526755494
7316,22.9173296873785
7316,19.880241447225938
7316,20.122624083354538
7316,19.794443664826755
7316,17.978431522243536
7316,20.0822309517643
7316,19.875411945416378
7316,22.63095225570502
7319,18.52803281516956
7319,18.195823696661826
7319,18.695347014698605
7319,18.365511155423906
7319,18.238969269122638
7319,17.63337744165876
7319,19.29590630159672
7319,18.22525719983123
7319,20.215736444661125
7319,18.459035727794667
7319,18.923001876023793
7319,18.26406307479253
7320,17.78718639920322
7320,18.227451824103117
7320,18.214389915668328
7320,17.68717049163037
7320,18.158303885550545
7320,18.119933774713417
7323,18.178558798760697
7323,19.73180174236504
7323,17.861354931807387
7323,18.39565166010707
7323,19.002947139851756
7323,17.247260652057186
7323,18.856404747459152
7323,18.55543047196696
7323,20.30822493474011
7323,19.372454671517495
7323,19.12589867169645
7323,19.546662119144536
7330,19.20729028259843
7330,18.424983039340905
7330,19.219677416647762
7330,18.361045721853642
7330,18.49107893012195
7330,18.357232906949783
7330,17.267194329131758
7330,18.166012220627838
7330,18.666119039586135
7330,17.548675163669763
7330,17.670427272706227
7330,16.898402291341036
7333,20.91047584346181
7333,21.159016990399152
7333,18.974403811450838
7333,19.62213036344423
7333,19.646780906805063
7333,18.051703520720697
7333,17.436284007781016
7333,18.603333034701066
7333,17.948593259640155
7333,18.66504754882773
7333,18.38488509618703
7333,18.604623081374157
7337,17.585334799201295
7337,18.42302906690428
7337,20.0822309517643
7337,18.180759060061273
7337,19.874707545018115
7337,18.4
7337,18.109224168914583
7337,19.05297876973572
7337,18.640278967869552
7337,18.69053236266961
7337,18.41130087745024
7337,20.600873767876934
7342,20.326731168586846
7342,20.26593200422818
7342,19.718214929348953
7342,19.574166648927868
7342,17.727605591280508
7342,17.980878732698244
7342,17.944581354826866
7342,18.443210132729064
7342,18.26066811483085
7342,18.204395073717773
7342,18.187028344399753
7342,18.525765841119767
7343,16.398170629676958
7343,18.23337599019995
7343,17.37918294972465
7343,17.01587494077222
7343,17.145495035139696
7343,17.16845945331147
7343,16.91283536252866
7343,18.51583106425418
7343,17.169391369527343
7343,16.600963827440864
7343,17.194650330844183
7343,17.137677789012137
7344,18.546374308742937
7344,18.136482569671553
7344,18.631156700537947
7344,18.572021968541822
7344,19.58131762675842
7344,19.400618546840203
7344,17.379067869134985
7344,17.579761090526798
7344,18.157312576480034
7344,20.4993658438499
7344,17.990441906745925
7344,18.930398833622075
7347,18.545942952570517
7347,17.87087015228973
7347,18.05103875127412
7347,18.069089628423452
7347,17.90731694029008
7347,18.583756347950754
7347,21.341321421130417
7347,19.923855048659632
7347,20.39127264297155
7347,20.316594202769323
7347,21.7406531640611
7349,16.773192898193233
7349,18.374547613478814
7349,16.74980596902543
7349,16.750641778749852
7349,18.45567663349139
7349,18.0846896572764
7349,17.307339483583256
7349,16.822484953180965
7349,17.045468606054808
7349,17.146078268805375
7349,16.772954420733395
7349,16.892365139316638
7350,18.22119644809308
7350,17.97186690358016
7350,18.26307750626931
7350,17.060832336084896
7350,17.06786454129514
7350,16.893549064657787
7350,18.832525056401757
7350,18.30136606923101
7350,18.132071034495755
7350,17.445343218177165
7350,18.404347312523747
7350,18.14993112934592
7353,17.009291578428538
7353,17.355921179816416
7353,16.787614482111508
7353,17.218943056993947
7353,17.668729439323023
7353,16.590840846684053
7353,17.181501680586596
7353,16.48939052845799
7353,17.875122377203464
7353,17.22312399072828
7353,17.69949151811995
7353,16.48914794645254
7354,16.507574019219177
7354,1.224744871391589
7354,17.106840736968355
7354,17.251782516598105
7354,16.096707737919576
7354,15.987495113369073
7354,16.51338850751111
7354,17.49102627063375
7354,17.58396997267682
7354,16.363373735266208
7354,17.050982376391104
7354,17.217897664929943
7355,19.07553406853921
7355,18.975352434144668
7355,19.485687054861575
7355,19.703197710016514
7355,19.656754564271285
7356,18.33782975163637
7356,19.02745384963527
7356,18.82296469741151
7356,19.343319260147673
7356,19.83048158769726
7356,19.019989484749985
7356,19.26551322960279
7356,19.723792738720412
7356,18.825302122409617
7356,18.515615031642884
7356,19.639348258025265
7356,19.01178581827599
7372,19.04027310728499
7372,20.018691265914462
7372,19.383601316576854
7372,19.332149389035873
7372,20.347284831151306
7372,18.811911120351382
7372,19.781000985794424
7372,18.851419044729763
7372,18.630297904220427
7372,19.692841338923138
7372,18.656687808933288
7372,18.961856449198216
7378,18.587630295441105
7378,16.443843832875572
7378,16.93824075870927
7378,19.95545038329128
7378,18.44331857340213
7378,1.224744871391589
7378,16.170961628796228
7378,22.008634669147472
7378,20.46831698015252
7378,20.0723690679501
7378,18.43887198285188
7378,16.869499103411457
7378,18.587630295441105
7378,16.443843832875572
7378,16.93824075870927
7378,19.95545038329128
7378,18.44331857340213
7378,1.224744871391589
7378,16.170961628796228
7378,22.008634669147472
7378,20.46831698015252
7378,20.0723690679501
7378,18.43887198285188
7378,16.869499103411457
7382,18.128430709799456
7382,18.982939709117762
7382,17.80954800100216
7382,19.621416870348583
7382,19.577946776922243
7382,18.243354954612926
7382,18.362026032004202
7382,18.111322425488428
7382,17.917254253930764
7382,18.27763660870847
7382,21.065421904153737
7382,18.23458252881047
7383,19.99449924354196
7383,20.103631512739184
7383,20.017592262807234
7383,18.362134952123622
7383,19.389584833100475
7383,18.675224228908203
7383,19.29787553074172
7383,18.026535995581625
7383,18.270522707355692
7383,17.723769350789915
7383,18.417274499773306
7383,18.475064275936905
7384,17.75308423908364
7384,18.803723035611856
7384,19.47079864823218
7384,19.71172240064272
7384,18.98072706721215
7384,18.341973721494643
7384,21.30680642423918
7384,19.577027353507987
7384,20.34099309276713
7384,20.34059979449967
7384,20.33066649178034
7384,19.59448902115082
7387,17.07793898572073
7387,17.663974637662953
7387,16.471794073506384
7387,17.363755354185336
7387,19.131753709474726
7387,19.877122528172936
7387,17.085081211396098
7387,16.948274248430135
7387,18.858101707223874
7387,17.964520589205826
7394,17.956614380222124
7394,19.338459090630774
7394,17.6955361602863
7394,17.614312362394394
7394,18.24105260120698
7394,17.785499711843915
7394,17.9323171954993
7394,18.22690319280815
7394,17.18894993884152
7394,18.191426552087663
7394,18.19967032668449
7394,16.370583373844685
7404,19.73666638518268
7404,19.48917648337148
7404,19.074275870921024
7404,19.059905561151137
7404,19.90135673766992
7404,18.651863177709618
7404,18.513238506539043
7404,17.36433125691859
7404,19.395257152200895
7404,16.887154881743697
7404,15.353826884526216
7404,16.566834338521044
7404,19.73666638518268
7404,19.48917648337148
7404,19.074275870921024
7404,19.059905561151137
7404,19.90135673766992
7411,21.046709956665435
7411,19.62416877220536
7411,20.010897031367683
7411,19.899246216879675
7411,18.832206455962616
7411,19.081090115609225
7416,18.45730207803947
7416,17.050630486876432
7416,18.92236771654118
7416,18.1131996069165
7416,18.48112550685158
7416,18.834755108575212
7416,17.83132075870994
7416,18.07152456213919
7416,17.55084043571703
7416,17.984882540622834
7416,20.13554071784515
7416,18.54152097321037
7419,20.166209361206185
7419,20.74868670542789
7419,17.19244019911077
7419,19.605713452970797
7419,20.340796444583972
7419,18.104805991780193
7419,18.20889892332867
7419,18.7570786638005
7419,19.224983745116667
7419,19.128408193051506
7419,20.071472292784104
7424,17.823916516860148
7424,18.152906103431484
7424,1.224744871391589
7424,17.284791002496963
7424,21.09416981063725
7424,17.703897875891624
7424,19.489073862038698
7424,18.11408291909916
7424,18.54162883891272
7424,18.049819943700268
7424,19.346317479044945
7424,18.637489101271125
7430,16.84980712055779
7430,20.115068978256076
7430,17.269394893857747
7430,19.258556539886367
7430,19.313518581553183
7430,18.023651128447863
7430,17.0271547828755
7430,16.31318485152424
7430,15.766673713881442
7430,17.186157220274694
7430,18.109003285658765
7430,17.642675534056618
7458,18.229426760049257
7458,19.22945657058462
7458,18.951094955173435
7458,19.117008134119732
7458,18.924481498841654
7458,17.679819003598425
7458,16.97892811693365
7458,19.202916445165304
7458,18.606450494385005
7458,16.979045909591033
7460,18.982412913009767
7460,18.733285883688424
7460,18.395434216130916
7460,19.605101376937586
7460,18.05591315885187
7460,17.892232951758704
7460,18.967656681836058
7460,18.480909068549632
7460,19.751354383940356
7460,18.555214900399296
7460,18.529436041067196
7471,17.922946186383534
7471,19.76137647027656
7471,18.78456813450871
7471,19.047939521113562
7471,18.27894964159593
7471,17.75590042774514
7471,18.019100976463836
7471,18.130195806995577
7471,17.580216153392428
7471,16.7592362594481
7471,17.243085570744004
7471,17.027976979077696
7514,18.971873919041315
7514,18.62428522118366
7514,18.45199176240874
7514,17.73888384312835
7514,18.394238228314865
7514,18.559418094326126
7514,16.548715962273327
7514,17.043239128757186
7514,18.25935376731608
7514,16.77545826497744
7514,17.117593288777485
7514,16.507816330453885
7515,17.73933482405696
7515,17.644035819505696
7515,18.8886209131318
7515,18.255081484342927
7515,17.25827337829599
7515,18.2
7515,18.22240379313333
7515,19.421843372862423
7515,18.118278063877924
7515,19.59459109040043
7515,18.67372485606447
7515,16.668533228811704
7520,18.776048572583104
7520,19.922750814081876
7520,20.091192100022337
7520,21.088480267672207
7520,19.5027177593278
7520,20.282110343847357
7520,21.366983877000514
7520,18.915073354338332
7520,21.9819016465819
7520,21.391774119974247
7520,20.51438519673451
7520,19.70746051626135
7520,18.776048572583104
7520,19.922750814081876
7520,20.091192100022337
7520,21.088480267672207
7520,19.5027177593278
7520,20.282110343847357
7520,21.366983877000514
7520,18.915073354338332
7520,21.9819016465819
7520,21.391774119974247
7520,20.51438519673451
7520,19.70746051626135
7523,17.62827274579106
7523,17.29416086429174
7523,18.01121872611623
7523,18.361154647788357
7523,17.045351272414422
7523,16.055528642807126
7523,18.511077764409073
7523,18.90544894997207
7523,18.422052002966446
7523,19.054973104153152
7523,17.944246988937707
7523,16.991880413891806
7526,18.93620870184948
7526,18.707431678346442
7526,17.903519207127967
7526,18.26242043103816
7526,18.472032914652356
7526,18.777539774954544
7526,18.472032914652356
7526,18.926806386709828
7526,18.399456513712572
7526,18.10403269992628
7526,18.714165757521762
7526,18.23951753747889
8214,17.467798945488237
8214,17.648342698395222
8214,17.277152543170995
8214,16.046806535881213
8214,17.44075686431068
8214,16.496302616040964
8214,16.543034788091333
8214,16.252015259653184
8214,16.889049706836676
8214,16.096334986573808
8214,17.136394019746394
8214,16.241921068642096
8264,18.57428329707502
8264,18.283435125818123
8264,18.44960704188574
8264,19.29466247437358
8264,18.626003328680042
8264,19.626614583264228
8264,17.117476449523743
8264,18.37563604341357
8264,17.877471857060772
8264,17.66148351639805
8264,17.691127719848726
8264,19.069766647759483
8275,19.078050214841138
8275,18.150922841552713
8275,19.89613027701618
8275,19.65858591048705
8275,19.530796194727955
8275,19.77361878867902
8275,19.40762736657936
8275,18.334448450935195
8275,19.828060923852338
8275,17.635532314052785
8275,18.276761201044348
8275,18.963438506768757
8311,20.490583203022798
8311,21.317223083694554
8311,21.145685139053782
8311,21.0826943249671
8311,22.078768081575564
8311,19.556073225471415
8311,19.99059778996116
8311,18.86912822575542
8311,20.131368557552165
8311,19.68816903625119
8311,19.286264542414635
8311,17.878590548474453
8312,19.526494821139813
8312,19.915622008865302
8312,19.10183237283795
8312,18.07362719544696
8312,19.304610848188574
8312,19.261983283140914
8312,22.232408776378684
8312,21.97534982656704
8312,19.46114076820781
8312,20.680618946250135
8312,20.5846544785187
8312,19.8582980136768
8337,19.71030187490795
8337,19.10099473849464
8337,20.080139441746912
8337,18.707431678346442
8337,20.006498944093142
8337,18.029864114851225
8337,18.99378845833553
8337,19.188225556314475
8337,20.267609627185934
8337,19.776754030932377
8337,17.799662918156624
8337,19.004315299426075
8343,19.22300704884644
8343,19.978788752074035
8343,18.271726793053798
8343,18.353092382484213
8343,18.047160441465575
8343,17.97698528674928
8343,18.723247581549522
8343,18.76518052138055
8343,19.283256986308096
8343,17.68434335789712
8343,18.417708869454962
8343,17.08156901458411
8366,18.053476119573205
8366,17.0926884953772
8366,17.073956776330434
8366,18.367689021757744
8366,18.21395069719911
8366,17.62952069683121
8366,17.742265920676537
8366,18.453725911045716
8366,18.69138839144915
8366,17.77245059073171
8366,20.211877696047935
8366,17.543203812302927
8395,18.338702244161116
8395,20.19534599852154
8395,18.39467314197238
8395,18.917505120919092
8395,19.99059778996116
8395,20.14398173152468
8395,19.14962140617929
8395,17.678687734105154
8395,19.077735714701575
8395,19.39814424113812
8395,17.711352291680047
8395,18.317969319769045
8424,18.035409615531332
8424,18.00422172713944
8424,18.243026064773353
8424,17.936108831070356
8424,18.471708096437645
8424,17.775601255653772
8424,19.114392483152585
8424,18.22778099495383
8424,19.73788235855103
8424,17.924619940182833
8424,18.910526169305815
8424,17.185808098544566
9758,18.872625678479398
9758,18.56857560503767
9758,19.003683853400634
9758,18.10314889736037
9758,17.811232411037704
9758,17.810334078843102
9758,17.960957658209654
9758,17.380678928051115
9758,18.36529335458598
9758,17.353616337812703
9758,21.455348983412037
9758,17.145495035139696
9759,18.382056468197458
9759,17.35396208362805
9759,18.313710710830833
9759,18.284528979440516
9759,17.614198817999075
9759,18.193955040067564
9759,17.99677748931736
9759,20.06967862224007
9759,18.90640103245459
9759,19.93830484268911
9759,19.17675676437494
9759,17.759054028860884
9759,18.382056468197458
9759,17.35396208362805
9759,18.313710710830833
9759,18.284528979440516
9759,17.614198817999075
9759,18.193955040067564
9760,18.729442063232955
9760,18.407389820395505
9760,19.391235133430772
9760,19.944823889921917
9760,18.499513507116884
9760,18.710104222050713
9760,20.152716938418006
9760,20.850611501824112
9760,18.971346815658606
9760,19.96466879264467
9760,20.575908242408158
9760,18.983677199109767
9762,20.983136085914325
9762,17.442362225340926
9762,18.097955685656874
9762,17.604317652212483
9762,19.411233860834297
9762,17.519817350646097
9762,17.358456152549973
9762,18.392172247997244
9762,18.6089225910583
9762,19.69649715050877
9762,20.858091954922436
9762,17.019165666976743
9764,21.011806205083847
9764,20.862214647539222
9764,20.190789979592182
9764,20.517504721578597
9764,21.549292331768115
9764,21.593795405162105
9766,20.06439632782407
9766,19.668858634908126
9766,19.960961900670018
9766,19.776046116451084
9766,20.1001492531772
9766,20.153411621856982
9766,18.258915630452975
9766,19.257518012454252
9766,17.855755374668416
9766,19.838951585202278
9766,18.86944620279037
9766,19.27132584956209
9767,17.90016759698076
9767,18.214389915668328
9767,19.389172236070316
9767,19.48209434326813
9767,19.385767975502027
9767,17.93532826574412
9767,19.55228886856984
9767,18.10403269992628
9767,18.255848377985615
9767,18.8454769109195
9767,18.84972148335354
9767,16.911297998675323
