accession_id,sqr
7209,11118.072048299882
7209,10972.828313827402
7209,13226.441861780067
7209,12610.901173995006
7209,11607.10361352401
7209,14205.366668892897
7209,13268.567645158451
7217,13373.596904760441
7217,17766.82892009234
7217,13591.425397016867
7217,14590.53061671972
7217,10867.284557346067
7217,14832.382415693759
7217,12217.824577691885
7217,10931.595122922801
7217,9855.38044446449
7217,10870.829219485042
7217,10554.124516977234
7217,12640.11562388129
7217,13373.596904760441
7217,17766.82892009234
7217,13591.425397016867
7217,14590.53061671972
7217,10867.284557346067
7217,14832.382415693759
7217,12217.824577691885
7217,10931.595122922801
7217,9855.38044446449
7217,10870.829219485042
7217,10554.124516977234
7217,12640.11562388129
7223,346.52823225057944
7223,9262.959275576477
7223,9498.114156206855
7223,7172.611009836142
7223,7815.137933358357
7223,6947.9341260825895
7223,9519.567075341402
7223,9169.4545267717
7223,12371.950236314711
7223,10056.533434351983
7223,9703.09097052265
7223,9405.560460315537
7236,9544.365544614926
7236,11376.412939080612
7236,11113.854757548152
7236,9674.742477110149
7236,11040.181669392765
7236,10000.453763827678
7236,12459.307647048736
7236,10418.339771557188
7236,14826.780684329262
7236,10996.934330649887
7236,13039.645868646818
7236,9544.365544614926
7236,11376.412939080612
7236,11113.854757548152
7236,9674.742477110149
7236,11040.181669392765
7236,10000.453763827678
7236,12459.307647048736
7236,10418.339771557188
7236,14826.780684329262
7236,10996.934330649887
7244,13790.10289042806
7244,13549.022575176064
7244,12970.765546295605
7244,14534.055058924405
7244,15311.159163988028
7244,12118.326068240238
7244,12907.293175308887
7244,16106.470146750953
7244,16138.467662486884
7244,14005.365956244814
7244,12202.57560959839
7244,13513.892495000462
7248,12153.13734517895
7248,11720.069279681908
7248,11063.309668527316
7248,12655.1855008996
7248,13121.99318217807
7248,12088.401915128428
7248,9959.295265084798
7248,9235.069462626388
7248,9733.651318848604
7248,11311.868625191812
7248,12313.956679004556
7248,7962.2193304802295
7255,10953.562544369419
7255,12550.333008846568
7255,11712.275908328782
7255,9650.364506449387
7255,9331.805132494967
7255,11203.43261748495
7255,10943.308337027665
7255,10415.073778955795
7255,11597.193992795019
7255,13858.768015403406
7255,11212.325468063596
7255,12066.642156907335
7268,8434.818653581782
7268,8480.617606440896
7268,9051.670746080645
7268,8235.611286074583
7268,8111.572513290036
7268,7937.61054429325
7268,8562.590901129439
7276,12168.576022810024
7276,12033.710176269315
7276,10910.276456088952
7276,9883.793334339402
7276,9886.378352328025
7276,9402.457283714144
7276,9600.91693097751
7276,9831.370712416485
7276,9860.344782904154
7276,9304.583455695223
7276,8731.831370333428
7276,9525.03168239383
7282,11237.117011961256
7282,7518.49729468631
7282,9565.088177599127
7282,11541.477514560034
7282,11135.160256844418
7282,7623.606907388741
7282,13172.214598909577
7282,12594.062058675992
7282,11282.108189929657
7282,13448.407431400981
7282,10831.453424881138
7282,13940.352233408441
7287,9331.611930957379
7287,12333.050617237017
7287,14439.451494652792
7287,10811.688338810392
7287,13677.599272386396
7287,9386.36777209444
7287,15396.657594455473
7287,11727.432065959856
7287,13074.84049543519
7287,11935.184234355256
7287,13401.597458808448
7287,14907.987242345667
7298,9633.475264216919
7298,12214.950855703255
7298,7167.191792633368
7298,10793.81130057793
7298,10473.12125963045
7298,7803.473057877627
7298,7609.99212145697
7298,10735.502244516038
7298,9950.914142506153
7298,6515.761794078951
7298,9492.657277154422
7298,6351.814048665238
7305,10464.11742797663
7305,12113.9231374885
7305,10231.174577439744
7305,9791.35359582395
7305,10230.365399289392
7305,13382.387313188743
7305,15048.730876458083
7305,13819.006111551234
7305,15637.069528226739
7305,13329.68818261895
7305,13295.535623056105
7306,16755.042066845555
7306,13970.357956681966
7306,20983.048897208533
7306,13726.059946666863
7306,12320.837672669748
7306,19835.699634259938
7306,11645.921070289636
7306,16940.133685144952
7306,15707.926937363802
7306,15645.573966504688
7306,15927.012648601909
7306,12807.05706169552
7314,11452.481786461512
7314,11813.574530381822
7314,12508.245723780245
7314,9218.73981193151
7314,11524.724320628264
7314,15616.068475069447
7314,7742.991340485356
7314,8544.09404737076
7314,10237.851518180107
7314,7175.99906058788
7314,11269.578033212036
7314,10599.37555524633
7316,8810.688685657471
7316,15345.329970175
7316,19802.47549082469
7316,13844.644823148197
7316,22362.591072340285
7316,13699.829038457143
7316,14273.145125567553
7316,13501.340489970775
7316,9810.163361894696
7316,14176.30010330731
7316,13688.594900652975
7316,21397.91703826973
7319,10828.955786430097
7319,10203.478446790352
7319,11155.429940452752
7319,10519.22410558748
7319,10283.028539061967
7319,9211.060270428039
7319,12392.870174847869
7319,10257.692846863616
7319,14498.39201136156
7319,10696.579375449715
7319,11612.275530426094
7319,10329.52459316934
7320,9474.349222621262
7320,10261.744457615348
7320,10237.649154642519
7320,9302.46145078177
7320,10134.704360473252
7320,10064.75826139304
7323,10171.785243389222
7323,13357.873908204543
7323,9603.464690966139
7323,10576.120885499022
7323,11776.214661916893
7323,8576.106233373277
7323,11477.108753283997
7323,10881.883934977142
7323,14724.91695008039
7323,12558.176212662105
7323,12031.955067968624
7323,12940.943718871733
7330,12203.68028728633
7330,10631.72753064746
7330,12229.98637225916
7330,10510.815598546422
7330,10757.894158575413
7330,10503.640264730884
7330,8607.992717838206
7330,10148.803238104325
7330,11097.83634869155
7330,9068.61363492587
7330,9273.934371218922
7330,8033.405824439777
7333,16269.581274344091
7333,16943.257531595995
7333,11717.471201230866
7333,13109.624561148381
7333,13165.099803244386
7333,9941.340036701986
7333,8882.359181478043
7333,10974.923439203274
7333,9757.146385821434
7333,11095.729523315684
7333,10555.768313277931
7333,10977.437853654315
7337,9130.04496802882
7337,10628.015884970899
7337,14176.30010330731
7337,10175.81985414096
7337,13686.956973889866
7337,10584.349707002499
7337,10045.304956247124
7337,11879.75062980821
7337,11047.117528133133
7337,11145.926231261343
7337,10605.759618911523
7337,15460.253764077695
7342,14770.578491146713
7342,14620.985892455657
7342,13326.917424167908
7342,13002.218028482584
7342,9371.647291237845
7342,9814.521881721605
7342,9750.035646468308
7342,10666.400804962044
7342,10323.224229504149
7342,10219.242444722118
7342,10187.322883783405
7342,10824.585612140776
7343,7304.312169928328
7343,10272.687802645036
7343,8788.925399297405
7343,8212.939343876234
7343,8414.809137984825
7343,8450.99046088942
7343,8055.290250025364
7343,10805.450482682787
7343,8452.461393190115
7343,7593.077888311049
7343,8492.409256846455
7343,8402.521502966507
7344,10864.365857819856
7344,10094.877742031062
7344,11029.256857438253
7344,10914.037061765515
7344,13018.186746113659
7344,12619.437286423301
7344,8788.737901759816
7344,9120.683344687066
7344,10132.892358634967
7344,15201.969898374658
7344,9831.569019954071
7344,11627.366868057168
7347,10863.532015669505
7347,9620.13145166102
7347,9940.143597476464
7347,9972.672454103116
7347,9684.187366914315
7347,10936.823461362472
7347,17451.273625901627
7347,13801.613555769814
7347,14930.706169341238
7347,14745.55304077527
7347,18606.124545062466
7349,7845.578241823287
7349,10536.256497207185
7349,7810.8951524562735
7349,7812.132511219382
7349,10690.16803178453
7349,10000.853776902853
7349,8672.501939380823
7349,7919.08996038422
7349,8258.677983348105
7349,8415.726485672758
7349,7845.223944748111
7349,8024.266240022846
7350,10250.199475972902
7350,9798.479383177077
7350,10327.695257331063
7350,8282.504988771976
7350,8293.429581027185
7350,8026.0579053987185
7350,11428.950307326963
7350,10398.955445486441
7350,10086.841480527592
7350,8897.256332947401
7350,10592.58172850597
7350,10119.408103616655
7353,8202.79244977137
7353,8751.09149870487
7353,7867.028097871291
7353,8530.973422202096
7353,9271.045558155123
7353,7578.445715153757
7353,8471.595161099145
7353,7433.07257311843
7353,9627.587148089315
7353,8537.624873555222
7353,9323.499272378733
7353,7432.7277160432595
7354,7458.959653756451
7354,346.52823225057944
7354,8354.19193704359
7354,8583.331121339159
7354,6891.700884378251
7354,6747.023757452212
7354,7467.253023560618
7354,8972.687098444536
7354,9127.751881577778
7354,7255.67819171609
7354,8267.222655614683
7354,8529.310964363813
7355,11926.664390389367
7355,11719.41973306915
7355,12805.925404007587
7355,13292.768416605062
7355,13187.598303927894
7356,10467.186481040435
7356,11826.838464174612
7356,11409.715278944148
7356,12495.052053062624
7356,13584.431360889263
7356,11811.400825005949
7356,12327.72058833494
7356,13339.619098735184
7356,11414.415678771062
7356,10805.034689607612
7356,13148.353199000554
7356,11794.452787074179
7372,11853.388657760204
7372,14025.017993864518
7372,12582.39354272148
7372,12470.918963003254
7372,14821.423496502355
7372,11387.508311035124
7372,13470.450237471727
7372,11467.040623017412
7372,11027.576597137562
7372,13269.258789771207
7372,11079.303149383912
7372,11691.722512258037
7378,10944.354464715598
7378,7368.551746523379
7378,8093.929520606527
7378,13875.725350109657
7378,10666.607362499633
7378,346.52823225057944
7378,6991.513175392744
7378,19414.31712972938
7378,15123.654595422053
7378,14152.735179086212
7378,10658.140143458575
7378,7989.726277268597
7378,10944.354464715598
7378,7368.551746523379
7378,8093.929520606527
7378,13875.725350109657
7378,10666.607362499633
7378,346.52823225057944
7378,6991.513175392744
7378,19414.31712972938
7378,15123.654595422053
7378,14152.735179086212
7378,10658.140143458575
7378,7989.726277268597
7382,10080.213973787224
7382,11735.013819775395
7382,9513.12865860104
7382,13108.021648385273
7382,13010.657415373298
7382,10291.142560565437
7382,10512.6610803847
7382,10049.11391546127
7382,9701.711959759541
7382,10354.745267830103
7382,16687.025128460235
7382,10274.91771755849
7383,13967.757759768507
7383,14227.543963888475
7383,14022.412714951064
7383,10512.866143922289
7383,12595.408773901514
7383,11115.75243938643
7383,12397.10082006202
7383,9896.12491966978
7383,10341.52091788696
7383,9365.065552959895
7383,10617.090913478798
7383,10727.214863012561
7384,9415.455252732461
7384,11371.080550640942
7384,12773.129081057505
7384,13312.144909762355
7384,11730.464473486074
7384,10474.96342946873
7384,17354.181044069683
7384,13008.604339535013
7384,14805.844454096794
7384,14804.87103594645
7384,14780.302832650183
7384,13047.64048246236
7387,8309.100719259652
7387,9262.959275576477
7387,7408.091170168347
7387,8763.81855126077
7387,12044.243514073481
7387,13692.57313079195
7387,8320.225261052443
7387,8109.231011301406
7387,11480.537209885384
7387,9785.417419696347
7394,9771.375640527684
7394,12484.546822796045
7394,9316.741418563195
7394,9178.841140113454
7394,10286.882300276111
7394,9471.429359557464
7394,9728.324447333758
7394,10260.731479927415
7394,8483.3805395047
7394,10195.399065286876
7394,10210.55053060589
7394,7265.732944433711
7404,13368.97153400871
7404,12813.621662285535
7404,11924.043511938326
7404,11894.142229288933
7404,13749.032571350373
7404,11069.831930192508
7404,10800.461493780704
7404,8764.754728948703
7404,12607.757018468788
7404,8016.385288369031
7404,5956.022113333736
7404,7543.837717173986
7404,13368.97153400871
7404,12813.621662285535
7404,11924.043511938326
7404,11894.142229288933
7404,13749.032571350373
7411,16636.167699555634
7411,13114.20485190012
7411,14006.549423932745
7411,13744.108249061046
7411,11428.308878714204
7411,11938.243381881473
7416,10693.270054848328
7416,8266.677119001926
7416,11610.982443200573
7416,10052.522543600251
7416,10738.818093117425
7416,11433.440811616289
7416,9551.009978892876
7416,9977.066921930023
7416,9072.23270814002
7416,9821.65609307473
7416,14304.224295453838
7416,10854.986978628447
7419,14378.232742568158
7419,15842.569353510327
7419,8488.907755632305
7419,13072.782361596906
7419,14805.357741021626
7419,10037.28845474365
7419,10227.533527763182
7419,11277.859899177918
7419,12241.269078676085
7419,12037.220776870709
7419,14150.593885247936
7424,9538.114071412147
7424,10124.840977131496
7424,346.52823225057944
7424,8636.220719551397
7424,16765.398968349033
7424,9331.032338344614
7424,12813.395268747954
7424,10054.126803900941
7424,10855.195354166035
7424,9937.95031256301
7424,12501.53620765264
7424,11041.652730155874
7430,7960.077924029189
7430,14254.991420710952
7430,8611.518691052355
7430,12312.847021316624
7430,12430.74898623763
7430,9890.952673692522
7430,8230.348611484562
7430,7185.998471305502
7430,6462.112984062546
7430,8478.960062602617
7430,10044.90405517195
7430,9226.806774510154
7458,10265.391591291911
7458,12250.785990792318
7458,11669.67474942418
7458,12013.314947273744
7458,11615.29301395231
7458,9289.927270838627
7458,8156.125271073974
7458,12194.402548707685
7458,10981.00043379329
7458,8156.305894611562
7460,11733.930562087462
7460,11230.545646296065
7460,10575.709528423853
7460,13071.410362371385
7460,9948.919157130287
7460,9657.635359340098
7460,11703.619646825311
7460,10738.40358404225
7460,13402.523596958792
7460,10881.466673901972
7460,10831.661574418726
7471,9711.76128217647
7471,13425.45571317989
7471,11332.724253875314
7471,11869.289484004043
7471,10357.187610281144
7471,9420.307541172133
7471,9882.799186651464
7471,10083.427038388618
7471,9121.447378837416
7471,7824.865317925633
7471,8569.439806020151
7471,8231.61875824767
7514,11712.275908328782
7514,11015.818359032699
7514,10683.138445506574
7514,9391.018744996523
7514,10573.447207510399
7514,10889.604707867855
7514,7517.803636535965
7514,8255.225008133953
7514,10320.785895053106
7514,7848.944463037436
7514,8371.018234501578
7514,7459.305118831627
7515,9391.794019146875
7515,9229.112268961197
7515,11542.336980710379
7515,10312.863297087224
7515,8593.710639444022
7515,10211.156823218647
7515,10252.426948886356
7515,12665.762265166186
7515,10061.748788329242
7515,13047.868935999943
7515,11112.800559860218
7515,7691.337146434834
7520,11315.697810868374
7520,13799.029110856362
7520,14197.739771690123
7520,16749.864816093825
7520,12843.523165246996
7520,14660.673652619891
7520,17523.74129320041
7520,11596.11711510708
7520,19332.474427678866
7520,17593.971470660916
7520,15239.968865163026
7520,13302.45489918371
7520,11315.697810868374
7520,13799.029110856362
7520,14197.739771690123
7520,16749.864816093825
7520,12843.523165246996
7520,14660.673652619891
7520,17523.74129320041
7520,11596.11711510708
7520,19332.474427678866
7520,17593.971470660916
7520,15239.968865163026
7520,13302.45489918371
7523,9202.424611236629
7523,8651.282146095931
7523,9868.6876854828
7523,10511.02064408401
7523,8258.496229810517
7523,6836.853675437017
7523,10796.304883028972
7523,11576.526677186685
7523,10626.16030513262
7523,11883.892773022355
7523,9749.443201855545
7523,8176.005850208525
7526,11639.231222624445
7526,11179.31266420006
7526,9677.496760636366
7526,10326.475790105542
7526,10721.415599960133
7526,11318.676514394585
7526,10721.415599960133
7526,11620.035565779219
7526,10583.320929314565
7526,10035.88589598054
7526,11192.638899068026
7526,10284.042616749899
8214,8934.270254314413
8214,9236.414901389497
8214,8623.958148070667
8214,6825.282637805942
8214,8889.71191144393
8214,7442.904362760881
8214,7509.6555502693855
8214,7101.815287587276
8214,8019.250640970417
8214,6891.202795765488
8214,8400.504988053053
8214,7088.001359505159
8264,10918.425254054835
8264,10365.534453322203
8264,10678.591121679667
8264,12390.198560396828
8264,11019.177215634087
8264,13119.702256802204
8264,8370.83524896399
8264,10538.309522583051
8264,9631.70864037864
8264,9258.725011749564
8264,9309.214124597307
8264,11914.654395822097
8275,11931.90701129145
8275,10121.218899454934
8275,13736.840623395854
8275,13191.732769604458
8275,12905.702680545779
8275,13453.51047522789
8275,12634.719642979206
8275,10460.844267375242
8275,13578.837427987179
8275,9214.707653642188
8275,10353.117199529412
8275,11694.966585321841
8311,15179.784669991846
8311,17383.438594741816
8311,16906.57052479625
8311,16734.079142301027
8311,19630.32698428398
8311,12961.883704329723
8311,13958.540829802625
8311,11502.834657794408
8311,14294.179636875191
8311,13258.663217042216
8311,12372.172695852298
8311,9633.671565754506
8312,12896.161769967133
8312,13782.353515687699
8312,11981.550444323655
8312,9980.862923144174
8312,12411.579540005161
8312,12320.171686056985
8312,20110.152335256716
8312,19312.457668972616
8312,12751.890482524339
8312,15665.593529511629
8312,15418.752337300699
8312,13648.844389263215
8337,13308.914514236138
8337,11979.799144022965
8337,14171.299845017984
8337,11179.31266420006
8337,13996.136624278925
8337,9902.094575797386
8337,11757.340052146837
8337,12163.28165790794
8337,14625.097368594632
8337,13460.702770893082
8337,9495.970195293396
8337,11779.036305905516
8343,12237.065109461933
8343,13930.672234367383
8343,10343.758290800415
8343,10495.852676302584
8343,9933.165803660928
8343,9807.588327906067
8343,11210.631319762906
8343,11294.00766003452
8343,12365.722181262283
8343,9297.639612342098
8343,10617.915243629144
8343,8314.75324492484
8366,9944.530893303372
8366,8332.08747099559
8366,8302.903384981697
8366,10523.327036339218
8366,10236.839720492173
8366,9204.53517615009
8366,9396.834081124129
8366,10686.446198107966
8366,11147.615483562038
8366,9448.864281197391
8366,14489.001609395671
8366,9059.473929121703
8395,10468.823493341126
8395,14448.825828618674
8395,10574.269841660744
8395,11601.071166471582
8395,13958.540829802625
8395,14324.56356614871
8395,12081.80597900083
8395,9287.99968546276
8395,11931.251620678693
8395,12614.045721521217
8395,9343.787533825343
8395,10429.979031199633
8424,9912.048002676727
8424,9856.174654614835
8424,10290.533897952673
8424,9735.032597611713
8424,10720.794343347376
8424,9454.30856024982
8424,12007.835308834074
8424,10262.352268228111
8424,13371.746660459752
8424,9714.71795524027
8424,11586.858030990852
8424,8478.407583989852
9758,11509.914330534775
9758,10907.351988562736
9758,11777.733966679994
9758,10034.28309167985
9758,9516.054941664837
9758,9514.494201364147
9758,9779.087482493567
9758,8791.363049286034
9758,10518.813856512304
9758,8747.350007953133
9758,17775.094001757523
9758,8414.809137984825
9759,10550.426443300672
9759,8747.911180565896
9759,10422.01462523375
9759,10367.570778698075
9759,9178.649528575866
9759,10200.044318651371
9759,9842.875855596518
9759,14146.311783571373
9759,11578.463455024963
9759,13835.468609182315
9759,12139.030558773396
9759,9425.743588224563
9759,10550.426443300672
9759,8747.911180565896
9759,10422.01462523375
9759,10367.570778698075
9759,9178.649528575866
9759,10200.044318651371
9760,11222.91679494294
9760,10598.346047558398
9760,12599.0003665029
9760,13850.763989125457
9760,10774.080604507184
9760,11184.599902639726
9760,14345.635917456355
9760,16110.531563352339
9760,11711.19370064085
9760,13897.408143567645
9760,15396.409428917887
9760,11736.530464538502
9762,16464.294948447645
9762,8892.352094970141
9762,10024.86920141327
9762,9161.986980805817
9762,12642.589166794744
9762,9020.491633916412
9762,8755.208062531778
9762,10569.540132296248
9762,10985.821315157786
9762,13277.553929124333
9762,16130.33830128411
9762,8218.015142928663
9764,16541.63013726127
9764,16141.262603400344
9764,14437.769243889683
9764,15247.870706365806
9764,18045.427104720202
9764,18174.617442761864
9766,14133.707136079272
9766,13214.943734900724
9766,13888.685854676933
9766,13459.078536129971
9766,14219.195640072936
9766,14347.312792219464
9766,10319.973180902762
9766,12310.627855940751
9766,9593.667464086797
9766,13604.019198046555
9766,11503.478174407172
9766,12340.159114439797
9767,9671.595204508762
9767,10237.649154642519
9767,12594.510955751168
9767,12798.005200192049
9767,12587.1051770108
9767,9733.651318848604
9767,12953.46015343901
9767,10035.88589598054
9767,10314.285077850333
9767,11455.050320912555
9767,11463.614182416026
9767,8052.95688603674
