accession_id,sqrt
7209,10.268508596354257
7209,10.234806729655489
7209,10.724097574779954
7209,10.597087750575687
7209,10.379608315991566
7209,10.917246392447193
7209,10.732626369784857
7217,10.753802527171553
7217,11.545227100122426
7217,10.79732692815223
7217,10.990508122621142
7217,10.210106208722868
7217,11.035772233668167
7217,10.513527894736441
7217,10.22517817905396
7217,9.963647363962721
7217,10.21093868326518
7217,10.135742143198064
7217,10.603219737108219
7217,10.753802527171553
7217,11.545227100122426
7217,10.79732692815223
7217,10.990508122621142
7217,10.210106208722868
7217,11.035772233668167
7217,10.513527894736441
7217,10.22517817905396
7217,9.963647363962721
7217,10.21093868326518
7217,10.135742143198064
7217,10.603219737108219
7223,4.314541550779326
7223,9.81041634149139
7223,9.872095461116718
7223,9.202785925653235
7223,9.402301249875016
7223,9.12985590211594
7223,9.877665148880137
7223,9.785564306334166
7223,10.546528755633357
7223,10.01410349424257
7223,9.92493167701427
7223,9.847957595024528
7236,9.884091703004444
7236,10.327645849534214
7236,10.267534698913916
7236,9.917674565814371
7236,10.250476515430941
7236,10.000113439026643
7236,10.565096724280439
7236,10.102983163076205
7236,11.034730118738803
7236,10.240423272179783
7236,10.686031480086575
7236,9.884091703004444
7236,10.327645849534214
7236,10.267534698913916
7236,9.917674565814371
7236,10.250476515430941
7236,10.000113439026643
7236,10.565096724280439
7236,10.102983163076205
7236,11.034730118738803
7236,10.240423272179783
7244,10.836570896432196
7244,10.788895624363102
7244,10.671891528374962
7244,10.979857412252732
7244,11.123770439621689
7244,10.492057414701907
7244,10.658811790879941
7244,11.265490171022355
7244,11.271081083613996
7244,10.878615205686856
7244,10.510245895953208
7244,10.781895417476525
7248,10.499584220025156
7248,10.40477144359266
7248,10.2558407160701
7248,10.606378684235315
7248,10.702862644797479
7248,10.485574318720042
7248,9.989808246077663
7248,9.80302345163987
7248,9.932737225629262
7248,10.312966052179231
7248,10.53414774879303
7248,9.446230401244788
7255,10.230311275489191
7255,10.584340734944302
7255,10.403041324218666
7255,9.911421128849348
7255,9.82859444648121
7255,10.288161584724516
7255,10.227916151074043
7255,10.10219128671603
7255,10.37739219618307
7255,10.850035428209498
7255,10.290202563283255
7255,10.480852484096953
7268,9.583385038356816
7268,9.596367479072551
7268,9.75398732792909
7268,9.52629354961316
7268,9.49021963883878
7268,9.438923073815216
7268,9.619473415598241
7276,10.502917156361907
7276,10.473694133084146
7276,10.220189273854047
7276,9.970820868584557
7276,9.971472749468921
7276,9.847145210333869
7276,9.89870035880475
7276,9.957573439016219
7276,9.964901845648118
7276,9.821418878828114
7276,9.666657581263612
7276,9.879082386203754
7282,10.29588601303459
7282,9.311781182641765
7282,9.889452401088812
7282,10.364905633598468
7282,10.272451936777378
7282,9.344156933260553
7282,10.71308866729858
7282,10.593548451458618
7282,10.306176245019357
7282,10.76880999894609
7282,10.20167970450951
7282,10.86596837807847
7287,9.82854357437567
7287,10.538228921094914
7287,10.961946396210907
7287,10.197022545498331
7287,10.814400990965764
7287,9.842929888676505
7287,11.139266977382366
7287,10.406405181108473
7287,10.69323472076627
7287,10.452189665012842
7287,10.759426973282604
7287,11.049808541029174
7298,9.907081749607261
7298,10.512909625474828
7298,9.201047157438184
7298,10.192804755973759
7298,10.116237877462218
7298,9.398790815493303
7298,9.3399822694372
7298,10.179011189374009
7298,9.98770588240369
7298,8.98444593691794
7298,9.870677220606561
7298,8.92738868837922
7305,10.114062922159485
7305,10.491104269494288
7305,10.057299279299652
7305,9.947425234371018
7305,10.057100416790183
7305,10.755569198949969
7305,11.075796530877646
7305,10.842244638145797
7305,11.182498325213436
7305,10.74496481117557
7305,10.738075655973061
7306,11.377225883026199
7306,10.871810741242752
7306,12.03558344216853
7306,10.823967331501018
7306,10.535619051266105
7306,11.867572152441344
7306,10.388275544737985
7306,11.408517379282959
7306,11.195144875945164
7306,11.18401845462539
7306,11.233978315512331
7306,10.638057566745974
7314,10.344866784710245
7314,10.425462521797357
7314,10.57545596148938
7314,9.798687095391978
7314,10.361142253313641
7314,11.178741825151938
7314,9.380526040334907
7314,9.61427422083442
7314,10.058939744993072
7314,9.203872488979911
7314,10.303313486126745
7314,10.146589022592828
7316,9.688408991852134
7316,11.129971643872292
7316,11.862599579915074
7316,10.847270107884347
7316,12.228706750650343
7316,10.818792390715393
7316,10.930245596206944
7316,10.779390928684295
7316,9.952199193816474
7316,10.911657472327533
7316,10.816573801042605
7316,12.09463801828733
7319,10.201091549113814
7319,10.050485997871013
7319,10.277123566124974
7319,10.127352506622907
7319,10.070018311472989
7319,9.796645792994727
7319,10.550984257091907
7319,10.063809854791637
7319,10.973115728606953
7319,10.169772307844521
7319,10.380764364602506
7319,10.081382285847575
7320,9.865914493517632
7320,10.06480346521487
7320,10.058890037842211
7320,9.820858862309409
7320,10.033507302703342
7320,10.016150397902443
7323,10.042672393013788
7323,10.750640389921024
7323,9.899356988885756
7323,10.141019120058953
7323,10.41721022123492
7323,9.623267054041538
7323,10.350423604539154
7323,10.213533609549698
7323,11.01572824616699
7323,10.585993991751614
7323,10.473312216935065
7323,10.665752143820017
7330,10.51048375639301
7330,10.154322665416993
7330,10.516143247094027
7330,10.125328083247538
7330,10.184314841627849
7330,10.123599596655396
7330,9.632199582307319
7330,10.036995008138705
7330,10.263833045865528
7330,9.758548498286068
7330,9.813320986974862
7330,9.467273567051988
7333,11.2939040545509
7333,11.409043290013466
7333,10.40419476910161
7333,10.700339657852048
7333,10.711641741273896
7333,9.985302639049118
7333,9.708051750655292
7333,10.235295247006864
7333,9.938725712756202
7333,10.263345886863663
7333,10.136136778546414
7333,10.235881437052761
7337,9.775032930553293
7337,10.153436304690214
7337,10.911657472327533
7337,10.043668094546
7337,10.816250218694151
7337,10.142991116697347
7337,10.011307047204241
7337,10.440032030286176
7337,10.252086070327408
7337,10.274934004333131
7337,10.148116514575563
7337,11.15075193847488
7342,11.024258196967326
7342,10.996238847596995
7342,10.74440639558097
7342,10.678355153927091
7342,9.839068492159269
7342,9.953304415790832
7342,9.936914450341277
7342,10.162591637638565
7342,10.079844681015738
7342,10.05436565842924
7342,10.046505302511978
7342,10.200062195565343
7343,9.244742765128798
7343,10.067485723526072
7343,9.682420606098523
7343,9.519730500040497
7343,9.577696424161777
7343,9.58797521864764
7343,9.473714624866071
7343,10.195551421742783
7343,9.58839239880186
7343,9.33478809579528
7343,9.59970149501542
7343,9.57419807573466
7344,10.209420590484129
7344,10.023635507808596
7344,10.247939734083202
7344,10.221069845833227
7344,10.68163230940858
7344,10.598880544350015
7344,9.68236896598148
7344,9.772526223725434
7344,10.03305879547216
7344,11.103885301704143
7344,9.95762365192626
7344,10.384135437936145
7347,10.209224691101733
7347,9.903649266477549
7347,9.985002192959263
7347,9.993161101143185
7347,9.920094192768598
7347,10.226400578571194
7347,11.493618611795037
7347,10.838831523434678
7347,11.054015957714249
7347,11.01958569064197
7347,11.679223809543222
7349,9.411443502109615
7349,10.131449491232797
7349,9.401024879947999
7349,9.401397172410135
7349,10.16824806903339
7349,10.000213437392288
7349,9.650195272293782
7349,9.433412362098949
7349,9.532956980570157
7349,9.577957443703813
7349,9.411337247883601
7349,9.46457969449258
7350,10.061971416844777
7350,9.949234583293395
7350,10.080935908604978
7350,9.539825406861556
7350,9.542969600360324
7350,9.465107965226878
7350,10.33954877126663
7350,10.09828048696417
7350,10.021640025135671
7350,9.712119685907977
7350,10.144962730015388
7350,10.029719277896131
7353,9.516788785793308
7353,9.67198370518692
7353,9.417869652601977
7353,9.610581085106212
7353,9.812556689945861
7353,9.330287712252032
7353,9.593814089995766
7353,9.285217756918858
7353,9.905567565435172
7353,9.612453838297549
7353,9.82640670812079
7353,9.285110058227705
7354,9.293291601655534
7354,4.314541550779326
7354,9.560401079107574
7354,9.625293179607636
7354,9.111326401430325
7354,9.063126877264892
7354,9.295873750939245
7354,9.732639353916351
7354,9.774419102606624
7354,9.229315727257426
7354,9.535421794205082
7354,9.610112839785039
7355,10.450323860694523
7355,10.404627277966341
7355,10.637822558841695
7355,10.737516882100874
7355,10.716215227093999
7356,10.114804436735358
7356,10.428387641116975
7356,10.335195634016864
7356,10.57266611566833
7356,10.795937606035025
7356,10.424982915736662
7356,10.537090148300019
7356,10.746965562120373
7356,10.336259903533835
7356,10.19545333927831
7356,10.708233691575902
7356,10.421241230937957
7372,10.43423541968463
7372,10.882429360827539
7372,10.591093843102387
7372,10.567557371190436
7372,11.033733221054481
7372,10.330163057444993
7372,10.773219982595792
7372,10.348152916989644
7372,10.247549404291803
7372,10.732766129633184
7372,10.259545252758588
7372,10.398474349316889
7378,10.22816057722019
7378,9.265002363378072
7378,9.485055023214217
7378,10.853352882561282
7378,10.162640837567826
7378,4.314541550779326
7378,9.144138493778474
7378,11.804036123013233
7378,11.089556744676555
7378,10.907120096221607
7378,10.16062344511405
7378,9.454378286984358
7378,10.22816057722019
7378,9.265002363378072
7378,9.485055023214217
7378,10.853352882561282
7378,10.162640837567826
7378,4.314541550779326
7378,9.144138493778474
7378,11.804036123013233
7378,11.089556744676555
7378,10.907120096221607
7378,10.16062344511405
7378,9.454378286984358
7382,10.019993452762396
7382,10.40808670185838
7382,9.87599457236593
7382,10.70001256043194
7382,10.680087489969418
7382,10.072004209361774
7382,10.125772503537755
7382,10.012255929279938
7382,9.92457902348514
7382,10.087530361461187
7382,11.36566182821754
7382,10.068032021870078
7383,10.87130483398388
7383,10.921504877689763
7383,10.881923947234757
7383,10.125821882365958
7383,10.593831638902012
7383,10.26797296419314
7383,10.551884608609084
7383,9.973929456006859
7383,10.084308047327852
7383,9.83734053458562
7383,10.150826015325121
7383,10.17704617231352
7384,9.850546624091542
7384,10.326435435008602
7384,10.631005069766513
7384,10.741427688785196
7384,10.407077822011388
7384,10.116682697080169
7384,11.477598563872204
7384,10.679666136794786
7384,11.030832642797245
7384,11.030651331331313
7384,11.026072228740444
7384,10.687669006542132
7387,9.547474471995265
7387,9.81041634149139
7387,9.27740636133835
7387,9.675498374419856
7387,10.475985337590028
7387,10.817359603590946
7387,9.550668499817238
7387,9.489534698466583
7387,10.351196490908734
7387,9.945917192164897
7394,9.942347247677546
7394,10.570443169205408
7394,9.824625631208615
7394,9.788067674132687
7394,10.070961661797808
7394,9.865154271140481
7394,9.931377990661783
7394,10.064555071805275
7394,9.597148992977095
7394,10.048495847309749
7394,10.052227056399058
7394,9.232511510602153
7404,10.752872583333316
7404,10.639420510225229
7404,10.449749700035943
7404,10.443192461761933
7404,10.82849337596885
7404,10.257351938653626
7404,10.194374369886622
7404,9.67575675559288
7404,10.596427171146003
7404,9.46225495288524
7404,8.784945577145102
7404,9.319617416686228
7404,10.752872583333316
7404,10.639420510225229
7404,10.449749700035943
7404,10.443192461761933
7404,10.82849337596885
7411,11.356992066273591
7411,10.701274166817766
7411,10.87884501192113
7411,10.827523668568048
7411,10.339403696219685
7411,10.452859359687247
7416,10.168985632470983
7416,9.535264484711544
7416,10.380475364519743
7416,10.013104852811704
7416,10.179797089991592
7416,10.340564239605172
7416,9.885811488866317
7416,9.994261793319268
7416,9.759521955167747
7416,9.955112696167797
7416,10.936190780770117
7416,10.207216505659183
7419,10.950309072962337
7419,11.219058284606657
7419,9.598711829896827
7419,10.692813885661776
7419,11.030741987436805
7419,10.009309106696689
7419,10.056404367039011
7419,10.305205907375226
7419,10.518567810942764
7419,10.474457923606419
7419,10.90670751388343
7424,9.882472807622658
7424,10.031065187376726
7424,4.314541550779326
7424,9.64008655528576
7424,11.378983645009834
7424,9.828390956479156
7424,10.63937351508073
7424,10.013504321335327
7424,10.207265490492606
7424,9.984451351646783
7424,10.574037487800073
7424,10.250817957285227
7430,9.445595205883073
7430,10.926768451532286
7430,9.633185807063066
7430,10.533910422696847
7430,10.559037304290637
7430,9.972625972801811
7430,9.5247713249926
7430,9.2070771036959
7430,8.965894756988913
7430,9.595898540178574
7430,10.011207159648695
7430,9.800830005331246
7458,10.065697630735848
7458,10.520611616888122
7458,10.393568626482498
7458,10.46925349742766
7458,10.381438666841957
7458,9.817549021695857
7458,9.503224126232174
7458,10.508485561364267
7458,10.236711815490425
7458,9.503276739809342
7460,10.407846501241323
7460,10.294380447282938
7460,10.140920510160864
7460,10.692533319723688
7460,9.98720525439431
7460,9.91328748667168
7460,10.401118631830006
7460,10.179698855732486
7460,10.759612855182164
7460,10.21343569977318
7460,10.201728715928555
7471,9.927148069481047
7471,10.764212409340558
7471,10.317716258620473
7471,10.43773293361165
7471,10.088125137675547
7471,9.851815507478877
7471,9.970570133818892
7471,10.020791824671406
7471,9.772730876955595
7471,9.405225610978254
7471,9.62139640558486
7471,9.525138780794812
7514,10.403041324218666
7514,10.24481667934577
7514,10.166576060473913
7514,9.844148962373602
7514,10.140378138580498
7514,10.215344771147045
7514,9.311566398485342
7514,9.531960385639529
7514,10.079249416171884
7514,9.41245285743314
7514,9.565211382578081
7514,9.293399205532994
7515,9.844352126646084
7515,9.801442179261237
7515,10.365098590626202
7515,10.077314562590635
7515,9.628201742454365
7515,10.052376275955913
7515,10.062518014562821
7515,10.608594100699738
7515,10.015401579237913
7515,10.687715789325672
7515,10.267291210119701
7515,9.364842165963145
7520,10.313838703092136
7520,10.838324076784255
7520,10.91578072303586
7520,11.376346900187304
7520,10.645622048213118
7520,11.003693416003614
7520,11.505532095188004
7520,10.377151285078254
7520,11.791576179349446
7520,11.517042536754012
7520,11.11081764738317
7520,10.739472463459332
7520,10.313838703092136
7520,10.838324076784255
7520,10.91578072303586
7520,11.376346900187304
7520,10.645622048213118
7520,11.003693416003614
7520,11.505532095188004
7520,10.377151285078254
7520,11.791576179349446
7520,11.517042536754012
7520,11.11081764738317
7520,10.739472463459332
7523,9.79434881926314
7523,9.64428684732061
7523,9.967009019430115
7523,10.125377464243064
7523,9.532904530802837
7523,9.093144054363224
7523,10.193393389514666
7523,10.37276572536955
7523,10.152993095309446
7523,10.440941949527412
7523,9.936763496903872
7523,9.5090098745033
7526,10.38678337087095
7526,10.282619743693788
7526,9.918380351317511
7526,10.08063831279554
7526,10.175670434590602
7526,10.314517380537069
7526,10.175670434590602
7526,10.382498196166532
7526,10.142744638084965
7526,10.008959426104257
7526,10.28568270915457
7526,10.070266570126199
8214,9.722204934756379
8214,9.80338047784545
8214,9.636662741499324
8214,9.089294185656073
8214,9.710060184849592
8214,9.28828664466172
8214,9.30904231343919
8214,9.179992853668312
8214,9.463100379547988
8214,9.111161769686744
8214,9.573623597854748
8214,9.175525532273411
8264,10.222097083935433
8264,10.090157025210324
8264,10.165494026037361
8264,10.550415574440718
8264,10.245597532277035
8264,10.702395469865673
8264,9.565159109675138
8264,10.131942992012997
8264,9.906627518656451
8264,9.809295020204116
8264,9.822640622225842
8264,10.44769203189878
8275,10.451472087385646
8275,10.030167934456594
8275,10.826092036991062
8275,10.717055042939794
8275,10.65848341901423
8275,10.76983141898708
8275,10.602087944994668
8275,10.113271913352339
8275,10.794826019598522
8275,9.797615464662883
8275,10.087133824501452
8275,10.399195583957505
8311,11.099831926358222
8311,11.482433051988645
8311,11.402862307043845
8311,11.373665582977251
8311,11.83673387355656
8311,10.670064141953471
8311,10.869510973056759
8311,10.356218846345477
8311,10.934270382307238
8311,10.730622945262837
8311,10.5465761644906
8311,9.907132218427352
8312,10.656512975331156
8312,10.835048167562583
8312,10.462326165504557
8312,9.995212293563418
8312,10.554964177741262
8312,10.535476676135792
8312,11.908411682227033
8312,11.788522757046419
8312,10.626583119394553
8312,11.187594414949144
8312,11.143261138167825
8312,10.808712633491616
8337,10.740775986557082
8337,10.461943834364687
8337,10.91069515628593
8337,10.282619743693788
8337,10.876822550423505
8337,9.97543326344281
8337,10.413033601856919
8337,10.50177455449322
8337,10.997011812006082
8337,10.77127052828037
8337,9.871538319502248
8337,10.417834169989522
8343,10.517664607383203
8343,10.864081589964302
8343,10.08485343440356
8343,10.121722619860774
8343,9.98324941055773
8343,9.951546050408513
8343,10.289813836673687
8343,10.308892704524638
8343,10.545201221095844
8343,9.819585978716276
8343,10.151023041713641
8343,9.549097799970491
8366,9.986103784429705
8366,9.554070796964051
8366,9.545693730337323
8366,10.12833988338668
8366,10.058691206782385
8366,9.794910351473426
8366,9.845672592230622
8366,10.16736292228232
8366,10.275323293862888
8366,9.859273238601377
8366,10.971338514210618
8366,9.756088806145693
8395,10.115199888949366
8395,10.963725133065005
8395,10.140575367966123
8395,10.378259429856303
8395,10.869510973056759
8395,10.940076269999276
8395,10.48414368431687
8395,9.81703971640134
8395,10.451328565948028
8395,10.597748288830099
8395,9.831748002944403
8395,10.105803718329447
8424,9.977939105516795
8424,9.963848091646183
8424,10.07185528060254
8424,9.933089589518524
8424,10.17552302308836
8424,9.860693119319821
8424,10.468059456909923
8424,10.064952498318176
8424,10.75343055928671
8424,9.927903544726917
8424,10.37507921865666
8424,9.595742222121292
9758,10.357811969397845
9758,10.21950433207997
9758,10.417546198284953
9758,10.00855977618165
9758,9.876753960355662
9758,9.876348960693992
9758,9.944308361741468
9758,9.683091902558877
9758,10.127253763651884
9758,9.670949735853313
9758,11.54656956820515
9758,9.577696424161777
9759,10.134854157480573
9759,9.6711048383006
9759,10.103873949797736
9759,10.090652545470054
9759,9.78801659139385
9759,10.049640232038223
9759,9.960485369368365
9759,10.90588230238165
9759,10.373199544663223
9759,10.845472271570348
9759,10.496536037827017
9759,9.853236462878645
9759,10.134854157480573
9759,9.6711048383006
9759,10.103873949797736
9759,10.090652545470054
9759,9.78801659139385
9759,10.049640232038223
9760,10.292631771971699
9760,10.146342631382073
9760,10.594586768411558
9760,10.848468499903628
9760,10.188143540086255
9760,10.283835315357848
9760,10.944097440785205
9760,11.266200281967354
9760,10.40280100710387
9760,10.857590376939134
9760,11.139222091034961
9760,10.408422973409625
9762,11.32754469394852
9762,9.710781059904567
9762,10.006211510526914
9762,9.783571372121802
9762,10.603738434788047
9762,9.745576883561142
9762,9.673120943800987
9762,10.139441246607294
9762,10.237835161468526
9762,10.734443105881239
9762,11.26966143206624
9762,9.521201016331988
9764,11.340823109166339
9764,11.271569047537316
9764,10.961627105197534
9764,11.112257592109772
9764,11.590222982902498
9764,11.610911626285047
9766,10.90345215027797
9766,10.721766122864333
9766,10.855886366087354
9766,10.770945584924347
9766,10.919902416844268
9766,10.944417243206752
9766,10.079050986744798
9766,10.533435754463083
9766,9.8968312501225
9766,10.799827257572284
9766,10.356363685840764
9766,10.539747093426923
9767,9.91686789230356
9767,10.058890037842211
9767,10.593642848114207
9767,10.636177358120786
9767,10.592085195720495
9767,9.932737225629262
9767,10.66833017830819
9767,10.008959426104257
9767,10.07766187135693
9767,10.345446766254287
9767,10.347379803283596
9767,9.473028491111029
