accession_id,log,no,sqr,sqrt,ascombe,box_cox
8337,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
8343,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
8351,2.462440361479881,11.0,137.67291944513025,3.425406602546419,6.745368781616021,9.08041743988694
8357,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
8365,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
8366,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
8386,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
8387,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
8419,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
8420,2.4188924085570576,10.5,126.18950905236166,3.3516280212411105,6.59545297913646,8.688705607892807
8422,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
8424,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
8426,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9057,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9058,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
9067,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9070,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9075,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9078,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9095,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9102,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9104,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9105,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9106,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9111,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9113,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
9114,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9128,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9131,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
9133,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
9134,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9298,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
9312,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9314,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
9321,2.619831578795556,13.0,188.60656101620467,3.7058616262306128,7.314369419163897,10.631320755048256
9336,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9339,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9343,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9363,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9381,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9382,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9383,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9386,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9391,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9392,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9394,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
9395,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9405,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9409,2.462440361479881,11.0,137.67291944513025,3.425406602546419,6.745368781616021,9.08041743988694
9413,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9416,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9421,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9436,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9437,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9442,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9450,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9452,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9476,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
9503,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9506,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9507,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9508,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9509,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9511,2.108200314367602,7.5,67.78904669575003,2.8693919900858096,5.612486080160912,6.298224680929177
9512,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9515,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9517,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9518,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
9519,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
9521,1.978710625199705,6.5,52.32222591021283,2.6895000265418485,5.244044240850758,5.483152216885515
9523,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9524,1.978710625199705,6.5,52.32222591021283,2.6895000265418485,5.244044240850758,5.483152216885515
9526,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9527,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9528,2.2228284702775705,8.5,85.25586748128724,3.0386527265827206,5.958187643906492,7.103432044234413
9529,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
9530,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9531,2.275564337640054,9.0,94.73927787405584,3.1198414050667065,6.123724356957945,7.50271344849298
9535,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9536,2.108200314367602,7.5,67.78904669575003,2.8693919900858096,5.612486080160912,6.298224680929177
9539,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9542,2.108200314367602,7.5,67.78904669575003,2.8693919900858096,5.612486080160912,6.298224680929177
9543,2.275564337640054,9.0,94.73927787405584,3.1198414050667065,6.123724356957945,7.50271344849298
9545,2.462440361479881,11.0,137.67291944513025,3.425406602546419,6.745368781616021,9.08041743988694
9546,2.325657896134664,9.5,104.72268826682445,3.1989702081714677,6.284902544988268,7.899948081676635
9548,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9549,2.373361343306972,10.0,115.20609865959305,3.2761883939676917,6.442049363362563,8.295245769751475
9555,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9556,2.2228284702775705,8.5,85.25586748128724,3.0386527265827206,5.958187643906492,7.103432044234413
9557,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9558,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9560,2.275564337640054,9.0,94.73927787405584,3.1198414050667065,6.123724356957945,7.50271344849298
9561,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9562,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
9564,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9567,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9573,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
9576,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
9581,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9582,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
9585,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9586,1.978710625199705,6.5,52.32222591021283,2.6895000265418485,5.244044240850758,5.483152216885515
9590,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9591,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9593,0.8035297413583012,1.5,4.988121982526806,1.4944599000202725,2.7386127875258306,1.17885560470018
9597,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9598,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
9599,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9600,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9602,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9606,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
9608,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9609,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9610,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9611,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9613,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
9615,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9616,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9617,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9619,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9620,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9621,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9622,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9624,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9625,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9628,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
9630,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
9631,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9632,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
9636,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
9637,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9639,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9640,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9641,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9642,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9644,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9645,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9646,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
9647,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9648,2.462440361479881,11.0,137.67291944513025,3.425406602546419,6.745368781616021,9.08041743988694
9649,2.2407178870900797,8.666666667,88.36144872958792,3.0659545103880133,6.013872851000427,7.23676053790591
9651,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
9653,2.108200314367602,7.5,67.78904669575003,2.8693919900858096,5.612486080160912,6.298224680929177
9655,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
9656,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
9657,2.373361343306972,10.0,115.20609865959305,3.2761883939676917,6.442049363362563,8.295245769751475
9659,2.462440361479881,11.0,137.67291944513025,3.425406602546419,6.745368781616021,9.08041743988694
9660,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
9661,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9663,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9664,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9666,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9667,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9670,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9672,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9673,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9676,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9680,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
9681,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9682,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
9683,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9684,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9685,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9686,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
9687,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9689,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9690,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9691,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9693,0.8755008450753594,1.666666667,5.7603698928275024,1.5492182092167013,2.857738033480326,1.332095291897602
9694,0.20978300965342792,0.5,1.5213011969895998,1.1105901101525275,1.8708286933869707,0.23089450623944305
9695,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9696,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9697,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9698,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
9699,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
9700,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9701,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9704,1.481622054354628,3.666666667,19.360678131901913,2.097636064661504,4.020779360770745,3.1046087590685585
9705,2.2407178870900797,8.666666667,88.36144872958792,3.0659545103880133,6.013872851000427,7.23676053790591
9706,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9707,0.8755008450753594,1.666666667,5.7603698928275024,1.5492182092167013,2.857738033480326,1.332095291897602
9709,1.1735374293722622,2.5,10.454942768064011,1.7981686218952335,3.391164991562634,2.0837518718983996
9711,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9712,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9714,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9716,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9717,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9720,2.325657896134664,9.5,104.72268826682445,3.1989702081714677,6.284902544988268,7.899948081676635
9721,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9723,0.725974289350033,1.333333333,4.271429628003886,1.437617378083822,2.6140645233046564,1.0244669743902197
9725,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9726,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9727,2.128240879589166,7.666666667,70.56129461005075,2.8982886432804795,5.671566509175397,6.433075695404748
9728,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9729,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9730,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9731,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9735,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9736,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9737,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9738,1.5546459559689658,4.0,22.405173946369818,2.1756402259492726,4.183300132670378,3.390979531022557
9741,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9743,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9744,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9745,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
9747,0.06461076143624327,0.333333333,1.1379421764666804,1.0328328643922031,1.6832508226642873,0.06652625703547403
9748,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9754,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9757,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9758,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
9759,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
9761,2.3092372905610916,9.333333333,101.33932924030154,3.172813219489701,6.231639698506325,7.767756940050305
9762,1.4028426118510644,3.333333333,16.5384045310783,2.016616901091678,3.8514066692573508,2.816058109823305
9764,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9766,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9768,2.2407178870900797,8.666666667,88.36144872958792,3.0659545103880133,6.013872851000427,7.23676053790591
9769,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
9770,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
9771,0.8755008450753594,1.666666667,5.7603698928275024,1.5492182092167013,2.857738033480326,1.332095291897602
9772,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
9774,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
9775,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
9776,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9778,1.0055500576810155,2.0,7.471532375295409,1.6533028738765934,3.082207001484488,1.635466324170343
9779,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9780,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
9781,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9782,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
9783,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
9784,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
9785,1.6550631483105989,4.5,27.38858433913842,2.2876648340105685,4.415880433163924,3.816810647191517
9786,1.6864132237959275,4.666666667,29.16083225143912,2.3238065882875456,4.490731195250947,3.9578324082966025
9787,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
9788,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9789,2.2228284702775705,8.5,85.25586748128724,3.0386527265827206,5.958187643906492,7.103432044234413
9790,2.2228284702775705,8.5,85.25586748128724,3.0386527265827206,5.958187643906492,7.103432044234413
9791,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9792,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9793,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9794,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9795,1.829923597592263,5.5,38.85540512467563,2.496679873906265,4.847679857416329,4.6566948191891875
9796,2.2407178870900797,8.666666667,88.36144872958792,3.0659545103880133,6.013872851000427,7.23676053790591
9797,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9798,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9799,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
9800,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9801,1.856310030881983,5.666666667,40.96098637097633,2.5298373583629052,4.915960401386488,4.795306813001983
9802,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9803,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9804,2.1671559456594722,8.0,76.27245708851864,2.9552344057229374,5.787918451395113,6.701981502683003
9805,2.128240879589166,7.666666667,70.56129461005075,2.8982886432804795,5.671566509175397,6.433075695404748
9806,2.373361343306972,10.0,115.20609865959305,3.2761883939676917,6.442049363362563,8.295245769751475
9807,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
9808,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9809,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9810,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9811,1.4430079076469684,3.5,17.921763553601213,2.057525307929067,3.9370039370059056,2.960617512536686
9812,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9813,2.087749897230135,7.333333333,65.07235433722713,2.840201353032669,5.552777082865834,6.163100395153334
9814,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9815,1.955399797540299,6.333333333,49.938866885689905,2.658334765556927,5.180090089177987,5.34624739018786
9816,1.1206163230392057,2.333333333,9.404917079541093,1.751212073327672,3.2914029428193685,1.9351507096894816
9819,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9821,1.8028220073837393,5.333333333,36.805379434152705,2.463076069829879,4.7784237288043006,4.517711667236865
9822,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9823,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9824,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9827,1.9070817601441465,6.0,45.338815517444225,2.594881575865959,5.049752469181039,5.071459242269714
9828,1.6226983481017416,4.333333333,25.6718919826155,2.250942852621675,4.339738855276893,3.675338982922801
9830,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9831,2.275564337640054,9.0,94.73927787405584,3.1198414050667065,6.123724356957945,7.50271344849298
9832,2.0455499545366553,7.0,59.80563630298143,2.7809010037699298,5.431390245600108,5.892006862892856
9833,1.7463105356601485,5.0,32.87199473190702,2.3944540907623604,4.636809247747852,4.238586284562749
9835,2.128240879589166,7.666666667,70.56129461005075,2.8982886432804795,5.671566509175397,6.433075695404748
9836,2.0014904136381477,6.666666667,54.76114049051353,2.720308265577378,5.307227776155834,5.619741931921195
9837,0.5500907932975744,1.0,3.0047115897582026,1.3165904423048966,2.345207879911715,0.7118136623938317
9839,2.204613183763379,8.333333333,82.20584178876433,3.011103406688087,5.901977069762301,6.9698626563372255
9840,-0.31004985277637115,0.0,0.5378908042209964,0.8563938304125054,1.224744871391589,-0.27054893341846814
9843,1.31732213034008,3.0,13.938353160832616,1.932203507079056,3.6742346141747673,2.525129806044536
9844,1.2237980960031012,2.666666667,11.560524012364708,1.8439297871037832,3.488074922933852,2.231588682992685
