accession_id,log,no,sqr,sqrt,ascombe,box_cox
9518,-0.26696528957228216,0.916924203,0.5862959521210321,0.8750426553982547,2.273256873298748,-0.23133766112245463
9519,0.33769244241468593,1.552933885,1.9647890479576697,1.1839380603589145,2.7770011775294585,0.4089566330433825
9520,-0.20396888491083845,0.966712299,0.6650202618642358,0.9030436007006686,2.316646109357232,-0.18270652762072853
9521,-0.40346557286219187,0.819225578,0.44622536775299665,0.817313295968216,2.1856125713401267,-0.32583095985297605
9522,-0.16092567732020865,1.002579898,0.7248059213596538,0.9226891913133201,2.347406993258732,-0.14748681879408318
9523,-0.07252575861167372,1.081266344,0.864977730711942,0.9643867428404586,2.413517220986832,-0.06970818896472465
9524,-0.27532606888244116,0.910549045,0.5765736822776961,0.8713922714635635,2.2676411047606275,-0.23754228573204872
9525,0.21416092789240698,1.390046554,1.5346799471052934,1.1130238091642195,2.657101092544279,0.24148987079168824
9526,-0.7429488726417821,0.626933594,0.22629909051549765,0.6897166372985566,2.001932660206132,-0.5075933960203647
9527,-0.4242757326292016,0.805468015,0.42803450595563336,0.8088531762726957,2.1729868982577876,-0.3390308094221928
9528,-0.05978943005935771,1.093187416,0.8872940329471997,0.9705477122565529,2.423375675375157,-0.057865706792423914
9529,-0.9472260481280071,0.539039868,0.15040071759175352,0.6227481945107739,1.9121086454487883,-0.588394007186141
9530,0.014210046128949964,1.165536043,1.0288277962435688,1.0071303236257105,2.4823666473750405,0.014321686029494558
9531,-0.46489000968656347,0.779428752,0.3946405140913621,0.7925933369429928,2.1488869230371335,-0.3639381275266972
9532,-0.48230990779897687,0.768580263,0.38112807114649944,0.7857198665977772,2.1387662452918974,-0.37428483620393826
9533,-0.909476889498007,0.553959398,0.16219535438356975,0.6346139328492786,1.9276507961765275,-0.5747970175973879
9534,-0.5664819931225427,0.718743019,0.3220772078508441,0.7533382140622024,2.0916433912118,-0.42157890849446145
9535,0.5040710000315524,1.80667145,2.7405044247027055,1.2866417122751885,2.9540964439232513,0.67366554820717
9536,0.13259014971498811,1.293006497,1.3036660048274802,1.0685419705217145,2.583026517091917,0.14274695924015246
9537,-0.7832888158460667,0.608125429,0.20875840936232773,0.6759444317149367,1.9830536341712999,-0.5250199204528014
9539,0.128270219312445,1.288084717,1.292451029685311,1.066236447869997,2.5792128388328095,0.13776056308505472
9540,-0.11566941606260318,1.041994203,0.7934705671634666,0.9438059380860181,2.3807513125062014,-0.108613155419505
9541,-0.044356077074843264,1.107837823,0.9151089459799916,0.9780660860935874,2.4354365711305235,-0.04329135983700387
9542,-0.4449157437359635,0.792102826,0.4107249592223244,0.8005487316624945,2.1606506668131247,-0.35182764147789924
9543,-0.20487073848177517,0.96597718,0.66382184119329,0.9026364859490384,2.3160113816646066,-0.18342677188961548
9544,-0.24949784271519895,0.930416516,0.6071401132814155,0.8827185065276634,2.2850965108721337,-0.21818926702945352
9545,-0.4214079102402194,0.807346962,0.4304966139732156,0.810013831836487,2.1747155786447108,-0.3372296557233971
9546,-0.8272157122374152,0.588489619,0.191200736865189,0.6612602095744372,1.9631501409724117,-0.5431368456805252
9547,0.08096385507137041,1.235556257,1.1757752416243428,1.0413124904496387,2.5381538621604482,0.08467864192801604
9548,-1.6534664289889267,0.342609888,0.03662834598088727,0.437476095079981,1.69423715931389,-0.7616198381558765
9549,-0.052379378946629335,1.100193334,0.9005417449713846,0.9741502860269706,2.429150743778574,-0.050898967740652966
9551,-0.026266266073184327,1.125300246,0.9488234532902462,0.9869527302593719,2.4497348803493,-0.02589044013412507
9553,-0.01091182019184161,1.140372052,0.978412772337587,0.9945589463508077,2.4620089780502425,-0.010846594121279229
9554,0.01370742232227023,1.165026354,1.0277940892096502,1.0068772515885085,2.4819559657657106,0.013811285070251549
9555,-0.07661752639633006,1.077468604,0.8579280397277145,0.9624157364499132,2.410368107986828,-0.07347771447882812
9556,-0.03574463556030715,1.116111214,0.9310062661952158,0.9822864448654621,2.4422212954603437,-0.035051032450451415
9557,-0.08506645927820396,1.069675797,0.843552685339197,0.9583586190807847,2.4038933395639663,-0.08120778166417936
9558,-0.6216615470235346,0.688275914,0.28842416302696994,0.732837880957602,2.062305422579304,-0.4502895270929774
9559,-0.3331845606822696,0.867862473,0.5135699066138782,0.846544693897746,2.229674839971066,-0.27895086781219075
9560,-0.05965695165842706,1.093312214,0.8875291586841861,0.9706120026902761,2.4234786683608336,-0.057741651904621695
9561,-0.0645263219944571,1.088735991,0.8789276940678534,0.9682517424546307,2.4196991474148186,-0.0622895493634123
9562,0.11611516443562797,1.274349763,1.261410234566634,1.0597760182068798,2.5685402570331655,0.12385673043445136
9564,0.0411887654273538,1.193273344,1.0858656802536788,1.0208079103173273,2.5046144166318296,0.04213610135026877
9565,0.3006644074035388,1.501980516,1.8245416682475497,1.1622202724812662,2.7400587701726398,0.3563500786494249
9567,-0.055403237311157774,1.097328121,0.8951119590481582,0.9726785526402999,2.426790572752416,-0.053748781493159876
9569,-0.7566130659419423,0.620477622,0.22019844160820448,0.6850204871143846,1.99547249743012,-0.5135830229661524
9571,0.07455516950062215,1.228629336,1.1608010637731658,1.037981108578778,2.5326897449154724,0.0776976450559188
9573,-0.049628487509520244,1.102807438,0.9055099846772322,0.9754910987632991,2.4313020692624763,-0.0482981625830953
9574,0.14988768854937332,1.312928317,1.3495556324256786,1.0778236232178382,2.598405909014217,0.16295220220381898
9576,-0.6630244038548541,0.666515083,0.2655243290363855,0.7178373971634722,2.0410929258610446,-0.4706968189883463
9577,-0.1331051534585683,1.026597593,0.7662779569991712,0.9356137230537123,2.3677817407860884,-0.12381947779108524
9578,0.2269879128909011,1.406039255,1.5745599332595421,1.1201851189720513,2.6691116537155204,0.2578392726378338
9579,-0.4273626276971048,0.803451548,0.42540005139759285,0.8076057167742366,2.171130164683822,-0.340963214024928
9581,0.1853456776662143,1.354858992,1.448735859777307,1.097102747132842,2.630482079011374,0.20559209767685913
9582,-0.3957490104778887,0.824400189,0.4531654352431841,0.8204728117167739,2.190342611556466,-0.3208590504148958
9583,-0.0419822008760733,1.110111402,0.9194639868194381,0.9792276792280887,2.4373029372648776,-0.041027574415693435
9584,-0.1662765065132857,0.998036607,0.7170906527104925,0.92022391447214,2.3435328945845844,-0.1519563868878916
9585,0.14718968372667515,1.309798259,1.3422930293762076,1.0763706168260208,2.5959955770378347,0.1597753035111693
9586,-0.2033003736558583,0.967257644,0.6659100035937442,0.9033454985587899,2.3171168671433042,-0.18217217542565692
9587,0.04134788926913929,1.193439172,1.086211309486023,1.0208891309865282,2.5047468311188656,0.04230261510875607
9588,-0.05979637197072379,1.093180877,0.8872817139996522,0.9705443435343016,2.4233702787646796,-0.05787220681050416
9589,0.007204319226245109,1.158454887,1.0145129432447706,1.0036086551870846,2.4766549109635765,0.00723294100163664
9590,-0.3531408522519068,0.853702795,0.49347567875029646,0.8381397501410064,2.216937342371227,-0.2926329288559615
9591,-0.23762539538954577,0.939722565,0.6217291129826149,0.8879741047837085,2.293227040656899,-0.20910712845886545
9593,-0.6307613684015245,0.683411011,0.2832224247656058,0.7295111080486908,2.0575820868193815,-0.45485913021021235
9594,-0.3855722705186605,0.8312859,0.462483434005646,0.8246583206191693,2.196620950460047,-0.3142371444608724
9595,-0.14411422951993555,1.017013398,0.7495903219904093,0.9304777502801604,2.359672348441622,-0.13327175303353958
9596,0.23173308166171827,1.412007712,1.5895741709074878,1.1228460080378024,2.673580155521805,0.2639462056294114
9597,0.1369604625589437,1.298007361,1.3151108058950882,1.070879454825065,2.586895715717972,0.14781567962028758
9598,-0.21135556003528128,0.960710749,0.6552678995174324,0.8997145073668805,2.311459062151004,-0.18858473603702824
9599,-0.19483064287803648,0.974198577,0.6772862421483582,0.9071791569290096,2.323100150230291,-0.17536804202611245
9600,0.0797525724497014,1.23424362,1.172930296813588,1.0406820195268238,2.537119327110966,0.08335541429942316
9601,0.19642924191982974,1.368273756,1.4812087595203014,1.1031995294444377,2.640661853399636,0.21926540705963798
9602,-0.21714178330177383,0.956040406,0.6477285552545219,0.8971152945783661,2.307414488989787,-0.19315608318547003
9606,-0.07808639167784656,1.076109075,0.8554113767533462,0.9617091664148931,2.409239776361,-0.07482676784900051
9609,0.0420629200293856,1.194184654,1.087765769704799,1.0212541798036514,2.505342015773495,0.04305121266721061
9610,-0.22833894180527567,0.94707902,0.6333843306803675,0.8921067569335122,2.2996339012982046,-0.20192007916784285
9611,0.17797080746711288,1.346014996,1.427524199736418,1.0930647015462667,2.623749222772634,0.19658597079052953
9612,0.10539669019330566,1.26237586,1.2346572243064393,1.054111619216119,2.5591997655517242,0.11174946005986222
9615,-1.3700634193467194,0.405315399,0.06456215739411733,0.5040742452917314,1.7667092562162003,-0.7076743215848152
9616,-0.21097826221590804,0.961016224,0.6557625484231006,0.8998842535384363,2.3117233606121648,-0.1882856440268696
9619,-1.106031900740829,0.482093836,0.10947448161663235,0.575212379705469,1.8515872499020942,-0.6397952155552129
9622,0.12911250198802698,1.289042678,1.294630082771356,1.0666855786811917,2.579955563958418,0.13873093188911062
9625,-0.44728662265963604,0.790585181,0.4087820110591604,0.7996002918749021,2.1592454061546595,-0.3532790721234946
9626,-0.3595312467671169,0.849227995,0.48720880332177324,0.8354660021607274,2.212896739570105,-0.2969510846447493
9629,0.09034160573636714,1.245772678,1.1980355952406094,1.0462065397264675,2.5461914130716883,0.0949829531229894
9630,-0.17342452133323982,0.992005164,0.7069120337592076,0.9169408976408614,2.3383799212275154,-0.15788625327620406
9631,0.3925789731991602,1.632019358,2.192753250861656,1.216879124550351,2.8333862129967384,0.49098532871575656
9632,-0.3694224524710443,0.842357932,0.4776653458628329,0.8313443196211956,2.206678891003401,-0.30357526369730753
9634,-0.4123498056943976,0.813317186,0.43836665303939565,0.8136907470079948,2.180199244105914,-0.3315031972064927
9635,0.1989219478301032,1.371311286,1.4886116330324854,1.104575362646854,2.6429614344518915,0.22236357918007563
9636,0.043443159878684516,1.195625183,1.0907726733677117,1.0219592109112912,2.5064917179196904,0.044497913574652895
9637,-0.3201232526905818,0.877284097,0.5271624596421953,0.8520912760769404,2.238110003552104,-0.2698320189493757
9638,0.31884636731153077,1.526764535,1.8921102386869073,1.1728341659273185,2.758089581576349,0.381913883592632
9640,0.2099484640031714,1.384839037,1.5218046920910837,1.1106819899352058,2.6531784990836935,0.23617074596514462
9641,-0.33678148215968584,0.865289413,0.5098886225251196,0.8450235847397566,2.227365630515116,-0.2814391626285409
9642,-0.21471610375837039,0.957995001,0.6508785537757028,0.8982040117737332,2.3091080537731448,-0.19124324104445234
9643,-0.3674563553807325,0.843718104,0.47954731646810916,0.8321619732758934,2.2079113243063,-0.30226429378311603
9644,-0.3500543474389928,0.855874347,0.49653133044577075,0.8394342099095251,2.218895533367896,-0.2905364012762587
9645,-0.23031393623256827,0.945508763,0.6308874042957116,0.8912262388229089,2.2982678373070446,-0.2034547358412043
9647,-0.3637296733178696,0.846303622,0.4831349104470474,0.8337140203729505,2.210252132223833,-0.29977159319867175
9649,-0.2376195767488017,0.939727153,0.6217363482614114,0.8879766881886194,2.293231042001656,-0.20910264819496668
9651,0.2388407776912651,1.421000898,1.6123319631888395,1.1268435311818712,2.6802991609146916,0.2731535025615837
9653,-0.23180490935725695,0.944325389,0.6290089341072058,0.8905620892259161,2.2972378100666897,-0.20461108036590744
9656,-0.07815460792591802,1.076045985,0.855294678804864,0.9616763648787614,2.409187402424311,-0.07488936690689872
9657,-0.05298313002281104,1.099620566,0.8994549951344678,0.9738562582673218,2.4286791191921586,-0.05146872626291147
9659,-0.8695540299339124,0.570362985,0.17567702414534433,0.6474090135041592,1.944595572349171,-0.5597893321942528
9660,-0.6292136021762967,0.684235349,0.28410050733753994,0.7300758828823403,2.0583831995039215,-0.45408512244012644
9661,-0.14102667302851982,1.019690701,0.754233448079328,0.9319153109410901,2.3619404742711025,-0.13063234943281066
9663,-0.015903242088387917,1.135447101,0.9686940215633948,0.9920799094661824,2.4580049641935227,-0.01576494747470525
9697,-0.8690588460318343,0.570570587,0.17585109519694264,0.6475693266102315,1.944809077518922,-0.5595990149962167
9698,-0.7287878883123923,0.633718026,0.23279995029722153,0.6946175003312461,2.008699107382686,-0.5012902713345079
9699,0.15809824344928797,1.322505814,1.371899789480032,1.0822574831187024,2.6057673065720968,0.1726783331053942
9701,0.004240216329572004,1.155473773,1.0085164933929824,1.0021223571832079,2.474246368492839,0.004250120410902638
9705,0.14852790512998576,1.311349725,1.3458904118458352,1.077091068928913,2.597190578298019,0.16134987975651424
9706,-0.15852621363458524,1.004625147,0.7282925717340918,0.923796835222133,2.349148907157654,-0.14547397811341506
9707,-0.29666991871642306,0.894513872,0.5524790099056829,0.862142283945306,2.2534541237841963,-0.2531254140158639
9708,-0.4606128945152107,0.782121408,0.3980308400923783,0.7942901571632551,2.1513915571090263,-0.3613672351113739
9713,-0.6025702635977465,0.698627411,0.29964988759604716,0.7398667831214134,2.072319870097278,-0.44055262754364455
9714,-0.0633436089120979,1.089845454,0.88100919347834,0.968824493789473,2.4206159992861322,-0.061187157070378084
9716,0.0734022966492907,1.227387941,1.1581276350165899,1.0373829508751475,2.53170925739904,0.07644703230465501
9717,-1.002926224699557,0.518029071,0.1345455535202532,0.6056438860967959,1.8900043079315982,-0.6074533226012717
9718,0.10048748871447857,1.256934362,1.2225941789908727,1.0515273690049294,2.554943726973258,0.10625165567144135
9719,0.05748325974009921,1.210392094,1.121835877294869,1.0291586562656063,2.5182470839852074,0.05933955708577138
9720,0.08019157453055782,1.234719172,1.1739605867288192,1.040910475385097,2.5374941749686837,0.08383478463584135
9722,0.17046310813641627,1.337078457,1.4062494787063706,1.0889691927536007,2.6169283192323016,0.1874923735426953
9723,-0.12759293590953538,1.031436163,0.7747724762071843,0.9381959330366064,2.371865226356675,-0.11904356754162833
9725,0.05556796268883861,1.208365415,1.1175467995019859,1.0281735557611025,2.5166369742177754,0.05730138965467354
9726,-0.2693779519753815,0.915079055,0.5834736983411298,0.873987700580751,2.2716329413001564,-0.23313398516814005
9732,0.14938121780395416,1.312340097,1.3481893036537786,1.0775507147074002,2.597953115050385,0.16235511422237126
9736,0.05118060266618427,1.203737517,1.1077835367913658,1.0259205440804997,2.5129564397338844,0.052648723759886225
9737,-0.23356555879669544,0.942930245,0.6267979007919479,0.8897784503832561,2.296022861384442,-0.20597413623199837
9738,-1.2641508983446466,0.433703602,0.0797944124270283,0.5314875800678965,1.798558980962259,-0.6827869355993352
9739,-0.2208240499804522,0.953082309,0.642975858879058,0.8954651052757046,2.304849070112835,-0.19605010736478712
9741,0.10055940282811543,1.257013881,1.2227700351905517,1.051565179514056,2.555005973378536,0.10633197805501259
9743,-1.855038606017963,0.307671457,0.024475633385208362,0.3955336935918716,1.6524786921470425,-0.7909470965713791
9744,0.002743055148343147,1.153971375,1.0055011865571803,1.0013724685482563,2.473031641528268,0.002747197707177405
9747,-0.24461251309768228,0.934232439,0.6131013476063967,0.8848773275242329,2.2884339090303656,-0.21446646258853524
9748,0.10466900070625142,1.261567581,1.2328616370888341,1.053728156009143,2.5585680221561433,0.1109326467309846
9749,-0.12266494996962805,1.035784539,0.7824463666499845,0.9405104915770098,2.375529026553875,-0.1147492623956918
9754,-0.16523016184361905,0.998923128,0.7185928719656373,0.920705476124927,2.344289340503855,-0.15108443914864264
9755,0.39099033810174766,1.629668783,2.1857973375727604,1.2159129198945247,2.8317265284628035,0.48854083393796305
9758,0.2900776411093717,1.487755808,1.7863157922944617,1.1560844492364857,2.7296562479550426,0.3416989329714334
9759,0.1517051451719045,1.315041583,1.3544700764467184,1.078803517220086,2.600031986726317,0.1650975770458952
9761,0.027179718899144594,1.178777011,1.0558640514067232,1.0136826213201195,2.493011841929356,0.027590103960024925
9762,-0.8575528069481423,0.575423464,0.1799447150470267,0.6513055425577374,1.9497932854536144,-0.5551475097315387
9764,-0.09062124790446807,1.064588138,0.8342330361506538,0.9557005722329712,2.399656757121735,-0.08625094579070457
9766,-0.9272433944837727,0.546867394,0.1565332566584439,0.6290014624517407,1.920278515215957,-0.5812667496894595
9769,-0.05611590897845464,1.0966541,0.8938370260081157,0.9723320141630782,2.4262350257137086,-0.054419054642460114
9771,0.028337129863278847,1.179967,1.0583110197214936,1.0142694147840743,2.4939663189385697,0.028783400784836058
9772,0.1342146845480421,1.294862869,1.3079085950017968,1.069410264943454,2.584463479331832,0.14462826165364626
9774,0.022272416781553728,1.173746853,1.0455518514745816,1.0111984467780935,2.4889731641783523,0.022547491905348552
9775,-0.4639746755396469,0.780004032,0.3953636316602227,0.7929561638365822,2.1494222777295295,-0.363388954448936
9777,-0.050777305673228225,1.10171487,0.903431840365765,0.9749309287156852,2.4304031517425253,-0.0493852593329698
9779,-0.04154347788676732,1.11053218,0.9202711208536224,0.9794425076370887,2.4376481944694155,-0.0406085500390258
9781,0.24145112492058599,1.424319785,1.6207714666002264,1.1283152178209903,2.682774522765564,0.2765530562011083
9782,0.02200491495641232,1.173473363,1.0449926270243826,1.011063207107463,2.4887533931669488,0.022273395764093894
9784,0.14572631812850415,1.308104082,1.3383702417650751,1.0755833430127248,2.5946900254172944,0.15805613131096166
9787,-0.2730527963526866,0.91227716,0.579201068743871,0.8723832906277084,2.2691647450108157,-0.23586091004267978
9789,0.11172693422983718,1.269432029,1.2503879566235134,1.0574532967306067,2.5647081931479065,0.11888265192744421
9790,-0.23960498688605886,0.938163205,0.619272440070087,0.887095626618928,2.291866667151473,-0.21062972023069432
9791,-0.053405717913976275,1.09921987,0.8986951187150907,0.9736505100735215,2.4283491264643144,-0.051867296443345486
9795,-0.6036769057338282,0.698021967,0.29898741060806006,0.7394575124822443,2.0717354724964285,-0.4411226351615104
9799,0.17508590395261997,1.342573108,1.4193113765613614,1.0914891450520379,2.621124268706083,0.1930827839978215
9802,-0.18949537951873135,0.978601094,0.6845519385558685,0.9096024075201365,2.3268872718720175,-0.17104931637412685
9803,-0.23947229792481747,0.93826763,0.6194368031118803,0.8871544824698958,2.291957791932478,-0.21052776689185076
9804,-0.24808734877937402,0.931516337,0.6088552662528115,0.8833412606498288,2.2860589117518386,-0.21711647116601418
9807,-0.3036252010416771,0.889362022,0.5448469213206355,0.8591492697817001,2.2488770726742713,-0.25812493218077476
9810,0.17515622514788626,1.342656888,1.419511005944119,1.0915275231373824,2.6211881946933913,0.19316804408399205
9812,0.0502728480373362,1.202782527,1.1057741700886414,1.0254550076753386,2.512196271790881,0.05168887709371474
9813,0.042641507258313366,1.194788272,1.0890252330384906,1.0215496648555218,2.5058238341910632,0.04365739254606461
9814,0.006770235911427002,1.15801776,1.0136325591774422,1.0033908539379999,2.4763018878965464,0.006795508461415021
9817,-0.011697396800431428,1.139595306,0.9768767429473351,0.9941683719403009,2.461377911658427,-0.01162246254065698
9819,-0.6837144811470388,0.655963218,0.2547611187007199,0.7104496208503659,2.030727178131026,-0.4805615850277461
9820,-0.03582419625581704,1.11603445,0.9308581349688266,0.9822473699463026,2.4421584305691555,-0.03512752224587065
9821,0.21754700926018744,1.394248416,1.5451083209207255,1.1149097998342417,2.6602619540188144,0.2457834180480564
9822,-0.10542893714693573,1.051162977,0.8098891647713271,0.9486508434436922,2.388441313492965,-0.09954517493586097
9823,-0.5518708067908977,0.727096012,0.33162793587003153,0.7588619490832497,2.0996152142714153,-0.41368016144344505
9825,0.10282043236575913,1.259516932,1.2283119946151642,1.052754661716788,2.5569645535282652,0.10886061253116018
9826,-0.7423145053359977,0.627235464,0.22658638621666305,0.6899354388393371,2.0022342160696387,-0.5073131316617265
9827,-0.05784218133239103,1.095023439,0.8907563348863543,0.9714931213170933,2.4248904626807373,-0.056040450754473434
9828,-0.40599899995341254,0.817535388,0.4439701271945133,0.8162786495838469,2.1840653726479893,-0.32745410834420435
9830,-0.04960031905154211,1.102834243,0.9055609997541391,0.9755048379000633,2.4313241190758585,-0.04827149024513349
9831,-0.07891655219442409,1.075341591,0.8539922976419646,0.9613100627614529,2.408602574938423,-0.07558825057749298
9832,-0.34076990691776343,0.862447091,0.505837496804474,0.8433401074100701,2.2248119839662857,-0.2841868068381347
9833,-0.01940314769702375,1.132008436,0.9619370227328238,0.9903453346012332,2.45520543824748,-0.019197547855170968
9834,0.20121981102495184,1.374118102,1.4954686291687627,1.105845173505961,2.645084574829319,0.22522711705330362
9835,0.05401769940175753,1.206727838,1.114087182041714,1.0273768947014668,2.5153352365042716,0.05565481524498687
9836,-0.828040657505593,0.588129048,0.1908855366732993,0.6609875140775571,1.962782767399388,-0.5434687763344845
9837,0.2970828543848771,1.497151365,1.8115189799398896,1.1601408581575035,2.736531647907621,0.3513744180223993
9838,0.09441105186121457,1.250235958,1.2078260656086561,1.048337447469291,2.5496948507615573,0.09948765494001846
9839,-0.21832966074227328,0.955084951,0.64619153748948,0.8965826212716977,2.3065861796169678,-0.1940909593787849
9840,0.012060885003100116,1.163358465,1.024415053323345,1.006048662225853,2.480611589910843,0.012141245711863612
9841,-0.1291905127295342,1.03003108,0.7723009097296607,0.937446812233328,2.370680138694379,-0.1204307257856363
9843,0.35163119523278114,1.572608768,2.020333083144409,1.192218190503076,2.791135086662772,0.4293214902537931
9845,-0.34908843899857855,0.856555303,0.4974914651554109,0.8398397161163722,2.2195092277348163,-0.2898788382860661
9846,-1.0180739377235775,0.512514692,0.130530563647285,0.601074153300929,1.8841599634850539,-0.6124377126766941
9847,0.20431402056737774,1.377907851,1.5047519105657543,1.1075573559714318,2.6479485274453505,0.22909449430805875
9848,0.07771189784528172,1.232035784,1.16815291438922,1.0396207143792533,2.5353783023446423,0.08113012682280475
9849,-0.5604229610207359,0.72219207,0.32600390406048685,0.7556239248240016,2.0949387294142996,-0.4183188204769148
9850,-0.31659308963215127,0.879851735,0.5308975685516338,0.8535966147814954,2.2404032985156936,-0.26734483605547404
9852,-0.3268697243954757,0.872402243,0.5200972587744878,0.8492218136426011,2.2337432645673494,-0.27455847567499003
9853,0.09756564411896862,1.253708365,1.2154705530020666,1.0499922908128558,2.552417179851288,0.10299355378918951
9854,-0.17949563016878745,0.986916157,0.6983804549343223,0.9141616939942455,2.3340232706637694,-0.16288624890432016
9855,0.20259589043883086,1.375802059,1.4995900651799727,1.1066063007079026,2.646357541225297,0.22694542006501173
9866,-0.5579040050308647,0.723632125,0.32765042707072395,0.7565762160988333,2.0963130729926767,-0.4169570781336885
9867,-0.25235329129829626,0.928194747,0.6036826804475013,0.8814591271105137,2.283151109322377,-0.22035597995890555
9868,-0.32675856934194636,0.87248241,0.5202128945047864,0.8492690126022665,2.2338150415824494,-0.2744808862963757
9869,-0.20328351051128,0.967271405,0.6659324626458057,0.9033531152137732,2.317128744804656,-0.18215869135132345
9870,0.023275340213621137,1.174772879,1.0476511731321627,1.0117056512476486,2.489797484937279,0.023575857236306046
9871,-0.03875503032327806,1.113210892,0.9254177140492651,0.9808090220661861,2.439844988518738,-0.037940571125333236
9873,-0.5028847796117976,0.756008028,0.3657630501409884,0.777678258514682,2.126977224137579,-0.38625281657114524
9874,0.19182371278162813,1.362681488,1.4676279023707572,1.1006620433931702,2.6364229463422593,0.2135635166953226
9875,0.25792586839484627,1.445467425,1.6750646085297265,1.1376479555497072,2.6984939688648555,0.29823542732764263
9876,-0.22224902306589153,0.951940497,0.6411460210003307,0.8948273256703936,2.303858065940695,-0.19716690221110567
9878,-0.7090770625408025,0.643322718,0.2421606027822908,0.7014970874967541,2.0182395477246993,-0.49235182415056167
9879,-0.06028923175164046,1.092716739,0.8864075339762632,0.9703052018650774,2.4229871968295664,-0.058333566346575765
9880,0.07839679491713226,1.232776282,1.1697541398345468,1.0399767919364493,2.535962367228662,0.08187642735076116
9881,-0.5505294576081374,0.727868975,0.33251878800105,0.7593710692187506,2.1003513753655603,-0.41294865122867425
9882,-0.25072283146626423,0.929462599,0.6056544543218736,0.8821780119490785,2.2842614552629477,-0.21911962148170477
9883,-0.6558765931155307,0.670211477,0.269347426002567,0.7204074699546283,2.0447116931244853,-0.46723631878165484
9885,-0.008239347626040948,1.143019057,0.9836563357177075,0.9958888004021477,2.4641583204007005,-0.008202122404709461
9886,-0.8087992176829641,0.596617119,0.19837453674921737,0.6673773780751253,1.9714128121730365,-0.5356476935240096
9887,-0.028507376673760597,1.123119679,0.9445801335447518,0.9858474145456936,2.4479539856786525,-0.028065043519881615
9888,-0.03132548696095564,1.120384627,0.9392712466446291,0.9844592793845912,2.445718403250873,-0.0307919256367703
9890,-0.4138994189694369,0.812291993,0.4370101585972058,0.8130605381928387,2.179258583096554,-0.33248689991539976
9891,0.09293540477182088,1.248615401,1.2042666705667393,1.0475642446964428,2.5484233565088825,0.097851846306446
9892,-0.06318936151199682,1.089990245,0.88128102216017,0.9688992160005233,2.420735627861911,-0.06104327922047822
9894,-0.37333352253742424,0.83966014,0.47394355574956565,0.8297201852229633,2.20423241968718,-0.30617470358956084
9895,-0.3140557556023632,0.881702853,0.5335985449686956,0.8546802318799871,2.2420551759490666,-0.2655511775443826
9897,-0.19318009216310775,0.975558059,0.6795257270805036,0.9079281385475553,2.32427025881243,-0.17403468047984746
9898,-0.13109360100719533,1.028360224,0.7693669831766013,0.9365552144782648,2.369270118834068,-0.12207997785848083
9899,-0.10418274198735358,1.052285175,0.8119102422959816,0.9492421296836906,2.389380819375597,-0.09843467679328245
9900,-0.20092956436240114,0.969194598,0.6690749924992531,0.904416963444643,2.318788130036895,-0.18027397709674586
9901,-0.866826214735547,0.571507878,0.1766380722361567,0.6482926220206648,1.9457727287635624,-0.558739644972516
9902,-1.1285983706723874,0.474710901,0.10464341654429014,0.5687586014878621,1.8435952928991763,-0.6463976880434857
9903,-0.07773109584442203,1.076437741,0.8560194409664901,0.9618800272208736,2.4095125988464967,-0.07450065249537237
9904,-0.20644848675021396,0.964692719,0.6617304550884614,0.9019247001642812,2.3149019149847363,-0.18468508652624901
9905,-0.2203437970783296,0.953467496,0.6435937376140534,0.8956801559521281,2.3051832864221447,-0.19567332394452086
9906,-0.08563053722444532,1.069157865,0.8426015630146168,0.9580883627131834,2.4034623899699366,-0.08172131200424815
9910,-1.2373794758321532,0.441368105,0.08418328005135117,0.5386497477641929,1.8070618196398263,-0.6760235105729632
9915,0.244353026000226,1.428019547,1.6302054535534245,1.129953535667033,2.6855312673659193,0.28034378681445904
9920,-0.5299085233253978,0.73988337,0.3465192013795342,0.767241041502883,2.111760753494581,-0.4015660345848361
9924,0.10016655555967127,1.25657956,1.2218096887729017,1.0513586475444185,2.55466597425182,0.10589327613212411
9925,0.06870787332750057,1.222347814,1.1473050376126601,1.0349508489616446,2.527724521382819,0.07137096412512046
9927,-0.05270353908750569,1.099885766,0.8999580947101489,0.973992408474742,2.4288974996899313,-0.05120492397173066
9928,-0.059244907183729684,1.093700476,0.8882608631094792,0.9708119909469746,2.4237990642790503,-0.057355691309909924
9933,-0.027344538604261753,1.124250493,0.9467794775122895,0.9864207716620876,2.4488776964152374,-0.026937383007649376
9935,-0.20280397045042653,0.967662826,0.6665714516049527,0.9035697381865047,2.3174665702011756,-0.18177513776717275
9937,-0.09269908563655956,1.062692287,0.8307734278743736,0.954708192468478,2.398076134738011,-0.08812949885779275
9938,-0.15832927862955776,1.004793228,0.7285794808353799,0.9238878036679717,2.349292002284944,-0.14530853900009283
9941,0.16497369634224004,1.330586651,1.390894955289307,1.0859843906642621,2.6119622133560814,0.18089076808798005
9944,-0.06133854065652539,1.091729341,0.8845492539305653,0.9697962604415572,2.4221720343526387,-0.059314977826725714
9947,-0.1326089601774004,1.027032055,0.7670387783987379,0.9358458744720889,2.368148690433099,-0.12339074975022905
10006,0.15570565003400325,1.319706764,1.3653506745406363,1.0809635561694153,2.603618070301403,0.16983501897636832
10014,-0.1778659982336775,0.988279137,0.70066037453028,0.9149068710893086,2.335190901832225,-0.16154740642277954
