accession_id,log,no,sqr,sqrt,ascombe,box_cox
9653,6.148458892498906,117.0,219019.880889961,21.63320593949774,,35575.90015476953
9656,6.133388496792126,110.0,212516.9425008709,21.470808070976748,,34623.79993494819
9657,6.220581420997291,152.0,253004.5728354114,22.42756338126637,,40507.652187859065
9659,6.163305539193239,124.0,225620.8192790511,21.794393756668715,,36539.46182702836
9660,6.171691409938064,128.0,229436.78407281684,21.88596808963954,,37095.20135200417
9661,6.2045488720659785,144.0,245020.6432478799,22.248496560907665,,39355.34939316827
9663,6.1569696618571745,121.0,222779.84568372677,21.725459701021755,,36125.105575061294
9697,5.978874623625692,44.0,156021.52340373583,19.874496200425313,,26217.08213690284
9698,6.023436937264359,62.0,170565.36497568176,20.32229315851733,,28406.69867465735
9699,6.006342320185154,55.0,164832.4265865917,20.149332475809718,,27545.909919415357
9701,5.9712506132496905,41.0,153660.5498084115,19.798878736451723,,25859.74924827258
9705,6.068415401203149,81.0,186620.19774606914,20.784503824261,,30802.250091921924
9706,5.9295774391211875,25.0,141372.69063334848,19.390605952902046,,23990.892756839385
9707,5.9864409479889344,47.0,158400.49699906015,19.949827047388663,,26576.592808245947
9708,6.042622380470313,70.0,177237.2945632133,20.51817728797371,,29404.84473891624
9713,5.9814030981137405,45.0,156812.51460217728,19.899638168085374,,26336.677214731728
9714,6.042622380470313,70.0,177237.2945632133,20.51817728797371,,29404.84473891624
9716,5.991453545099261,49.0,159996.47939594305,19.999889980215396,,26817.47484097463
9717,6.049723075981679,73.0,179772.26815853763,20.591153421329274,,29783.09467250585
9718,5.973798413894911,42.0,154445.54100685296,19.82411660631364,,25978.61803077884
9719,6.049723075981679,73.0,179772.26815853763,20.591153421329274,,29783.09467250585
9720,6.042622380470313,70.0,177237.2945632133,20.51817728797371,,29404.84473891624
9722,5.9712506132496905,41.0,153660.5498084115,19.798878736451723,,25859.74924827258
9723,5.9864409479889344,47.0,158400.49699906015,19.949827047388663,,26576.592808245947
9725,6.177934983761451,131.0,232319.75766814116,21.95439817486966,,37514.45096787894
9726,6.24221470359112,163.0,264191.4760182673,22.67147104227514,,42116.152276537614
9732,5.869284481476615,3.0,125312.8842676368,18.814770772473423,,21523.477400866865
9736,5.948023498829307,32.0,146685.62902243857,19.570273355799614,,24800.850665082926
9737,5.9712506132496905,41.0,153660.5498084115,19.798878736451723,,25859.74924827258
9738,5.8943907108324645,12.0,131765.80505360974,19.05244339240299,,22518.488093109394
9739,5.960993997344311,37.0,150540.58501464577,19.69760389541632,,25386.69880707453
9741,5.966135455010591,39.0,152096.56741152864,19.748306236756616,,25622.73884166354
9743,5.913491111569482,19.0,136896.74344269984,19.235269668520903,,23306.172040915848
9744,5.934882553278589,27.0,142880.67303023135,19.442108919063287,,24221.08937477155
9747,5.978874623625692,44.0,156021.52340373583,19.874496200425313,,26217.08213690284
9748,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
9749,5.966135455010591,39.0,152096.56741152864,19.748306236756616,,25622.73884166354
9754,5.966135455010591,39.0,152096.56741152864,19.748306236756616,,25622.73884166354
9755,5.968696304732052,40.0,152877.5586099701,19.773608654484903,,25741.122810621982
9758,5.587232175945014,-84.0,71286.65000323147,16.33999997615423,,12954.368771954616
9759,6.182075814156121,133.0,234251.74006502406,21.99989998206174,,37795.11352968238
9761,6.226527972057392,155.0,256031.54643073573,22.494345938940306,,40943.572452033135
9762,5.9864409479889344,47.0,158400.49699906015,19.949827047388663,,26576.592808245947
9764,6.122483158636062,105.0,207931.98650866371,21.354053461128178,,33950.764706035414
9766,5.676738730992794,-59.0,85261.42996426747,17.08787872208602,,15219.100772646589
9769,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
9771,5.950631092159349,33.0,147452.62022088,19.595805653780104,,24917.533853526482
9772,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9774,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9775,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9777,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
9779,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9781,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9782,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9784,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9787,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9789,5.950631092159349,33.0,147452.62022088,19.595805653780104,,24917.533853526482
9790,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
9791,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
9795,5.953231903626922,34.0,148221.61141932145,19.621304727788115,,25034.46038829757
9799,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9802,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9803,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9804,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
9807,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9810,5.958413321442439,36.0,149765.59381620432,19.6722037204966,,25269.04299102882
9812,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9813,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9814,5.955825968417249,35.0,148992.6026177629,19.64677070718545,,25151.630142849353
9817,6.152723331300098,119.0,220895.86328684387,21.679381892035583,,35850.03545127554
9819,6.035470904289239,67.0,174720.32096788898,20.444940675402318,,29028.744998240567
9820,6.06609787942684,80.0,185757.2065476277,20.76043350271666,,30674.022619686588
9821,6.0980643927257,94.0,198021.08332580788,21.094918800998506,,32490.79649002535
9822,6.073034394004571,83.0,188352.180142952,20.832561033649228,,31059.417969018854
9823,6.180007542266799,132.0,233284.7488665826,21.977160854412478,,37654.66603131681
9825,6.091299925513924,91.0,195360.10973048356,21.023691379506126,,32097.579228782906
9826,6.073034394004571,83.0,188352.180142952,20.832561033649228,,31059.417969018854
9827,5.9889503873070336,48.0,159197.4881975016,19.97487419786969,,26696.9130803696
9828,6.040244233176614,69.0,176396.30336477185,20.49379416361744,,29279.239096928064
9830,6.056773706900855,76.0,182325.24175386195,20.663871835179396,,30163.491747572836
9831,6.122483158636062,105.0,207931.98650866371,21.354053461128178,,33950.764706035414
9832,6.082208862884692,87.0,191840.14493671778,20.928344397508376,,31576.602387519146
9833,6.086764725091198,89.0,193596.12733360066,20.976072063680565,,31836.61718764708
9834,6.082208862884692,87.0,191840.14493671778,20.928344397508376,,31576.602387519146
9835,6.086764725091198,89.0,193596.12733360066,20.976072063680565,,31836.61718764708
9836,6.054429015748218,75.0,181472.2505554205,20.639660831048563,,30036.45433856941
9837,6.1312169225258994,109.0,211595.9513024295,21.44750799558588,,34488.72325620779
9838,6.073034394004571,83.0,188352.180142952,20.832561033649228,,31059.417969018854
9839,6.063774974264819,79.0,184896.21534918627,20.73633524084524,,30546.032938480465
9840,6.070727564488302,82.0,187485.1889445106,20.808546302438337,,30930.715244994706
9841,6.025855343867175,63.0,171392.3561741232,20.34688180583748,,28530.628745081027
9843,6.0890348963057175,90.0,194477.1185320421,20.999895219279555,,31966.979856873517
9845,6.091299925513924,91.0,195360.10973048356,21.023691379506126,,32097.579228782906
9846,6.035470904289239,67.0,174720.32096788898,20.444940675402318,,29028.744998240567
9847,6.169601525797861,127.0,228479.79287437542,21.86311046536426,,36955.91699435527
9848,6.09581465071806,93.0,197132.09212736643,21.071203079575696,,32359.487652127074
9849,6.047361775258637,72.0,178925.27696009618,20.566856814319493,,29656.772639880546
9850,5.942787824458208,30.0,145157.64662555567,19.519108566241446,,24568.21483534847
9852,6.086764725091198,89.0,193596.12733360066,20.976072063680565,,31836.61718764708
9853,6.180007542266799,132.0,233284.7488665826,21.977160854412478,,37654.66603131681
9854,6.182075814156121,133.0,234251.74006502406,21.99989998206174,,37795.11352968238
9855,6.075335914303533,84.0,189221.17134139346,20.85654811373925,,31188.3581544124
9866,6.025855343867175,63.0,171392.3561741232,20.34688180583748,,28530.628745081027
9867,6.049723075981679,73.0,179772.26815853763,20.591153421329274,,29783.09467250585
9868,6.068415401203149,81.0,186620.19774606914,20.784503824261,,30802.250091921924
9869,6.163305539193239,124.0,225620.8192790511,21.794393756668715,,36539.46182702836
9870,6.104783409198703,97.0,200700.0569211322,21.165906529622593,,32886.14023344943
9871,6.023436937264359,62.0,170565.36497568176,20.32229315851733,,28406.69867465735
9873,6.165408608854061,125.0,226571.81047749252,21.817323374344532,,36678.04713416525
9874,6.040244233176614,69.0,176396.30336477185,20.49379416361744,,29279.239096928064
9875,6.171691409938064,128.0,229436.78407281684,21.88596808963954,,37095.20135200417
9876,6.0890348963057175,90.0,194477.1185320421,20.999895219279555,,31966.979856873517
9878,6.0591129133343555,77.0,183180.23295230337,20.688054505456048,,30290.767391460606
9879,6.232439370581359,158.0,259076.52002606005,22.56093081459008,,41381.565258749084
9880,6.070727564488302,82.0,187485.1889445106,20.808546302438337,,30930.715244994706
9881,6.054429015748218,75.0,181472.2505554205,20.639660831048563,,30036.45433856941
9882,6.06609787942684,80.0,185757.2065476277,20.76043350271666,,30674.022619686588
9883,6.003876200925824,54.0,164021.43538815025,20.124502458960823,,27423.901753518545
9885,6.028267915887051,64.0,172221.34737256466,20.371440774297735,,28654.798528121442
9886,5.960993997344311,37.0,150540.58501464577,19.69760389541632,,25386.69880707453
9887,6.075335914303533,84.0,189221.17134139346,20.85654811373925,,31188.3581544124
9888,6.0591129133343555,77.0,183180.23295230337,20.688054505456048,,30290.767391460606
9890,6.082208862884692,87.0,191840.14493671778,20.928344397508376,,31576.602387519146
9891,6.1569696618571745,121.0,222779.84568372677,21.725459701021755,,36125.105575061294
9892,6.056773706900855,76.0,182325.24175386195,20.663871835179396,,30163.491747572836
9894,5.8943907108324645,12.0,131765.80505360974,19.05244339240299,,22518.488093109394
9895,6.1420279415011105,114.0,216220.90729463668,21.56375661198021,,35166.45175713048
9897,6.070727564488302,82.0,187485.1889445106,20.808546302438337,,30930.715244994706
9898,5.968696304732052,40.0,152877.5586099701,19.773608654484903,,25741.122810621982
9899,5.913491111569482,19.0,136896.74344269984,19.235269668520903,,23306.172040915848
9900,6.226527972057392,155.0,256031.54643073573,22.494345938940306,,40943.572452033135
9901,5.973798413894911,42.0,154445.54100685296,19.82411660631364,,25978.61803077884
9902,6.075335914303533,84.0,189221.17134139346,20.85654811373925,,31188.3581544124
9903,6.003876200925824,54.0,164021.43538815025,20.124502458960823,,27423.901753518545
9904,6.0591129133343555,77.0,183180.23295230337,20.688054505456048,,30290.767391460606
9905,5.976339739744997,43.0,155232.5322052944,19.84932238694108,,26097.729034682787
9906,6.212597276515676,148.0,248996.60804164567,22.338209400502993,,39929.65338945129
9910,6.016146426032749,59.0,168096.39138035744,20.248348061526407,,28036.3479005028
9915,6.006342320185154,55.0,164832.4265865917,20.149332475809718,,27545.909919415357
9918,5.9889503873070336,48.0,159197.4881975016,19.97487419786969,,26696.9130803696
9920,6.016146426032749,59.0,168096.39138035744,20.248348061526407,,28036.3479005028
9924,6.016146426032749,59.0,168096.39138035744,20.248348061526407,,28036.3479005028
9925,6.013704396133375,58.0,167277.40018191602,20.223639613598742,,27913.37784365667
9927,6.070727564488302,82.0,187485.1889445106,20.808546302438337,,30930.715244994706
9928,6.070727564488302,82.0,187485.1889445106,20.808546302438337,,30930.715244994706
9933,6.118087504647936,103.0,206112.00411178084,21.30717248300957,,33683.19576697734
9935,6.021012667789373,61.0,169740.37377724034,20.297674724478178,,28283.0084328231
9937,6.023436937264359,62.0,170565.36497568176,20.32229315851733,,28406.69867465735
9938,6.0185825069467445,60.0,168917.3825787989,20.273026395206028,,28159.558135888445
9941,6.171691409938064,128.0,229436.78407281684,21.88596808963954,,37095.20135200417
9944,6.228502323515484,156.0,257044.53762917718,22.51656277544866,,41089.33989305778
9947,6.044994885594717,71.0,178080.28576165473,20.542531470603137,,29530.68929101251
10006,6.044994885594717,71.0,178080.28576165473,20.542531470603137,,29530.68929101251
10014,6.091299925513924,91.0,195360.10973048356,21.023691379506126,,32097.579228782906
