accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
223,-1.6273932044278292,0.227521186,0.038589062065123046,0.443216638632054,1.5524447635906404,0.4972288740890783,-1.038914794679641
1925,-2.15470911720965,0.147017107,0.013441367044767207,0.34049509506055564,1.4450150269114852,0.3935052375945192,-1.2091764809855505
1967,-3.447391506510177,0.06290875,0.0010130567708149976,0.1784055850030957,1.3234934831724712,0.2535232814097528,-1.4560276179876428
1859,-2.970330024809135,0.082366579,0.002630292954062905,0.22646496806415073,1.3525776561809677,0.2910892080297389,-1.3862201913658307
1867,-1.4889884359581849,0.256680947,0.05089569829240805,0.4749744727459538,1.589567170018304,0.5312795114089124,-0.9845587771028322
242,-2.247738016055874,0.136718103,0.011159367133421352,0.32501985440938347,1.4306894883237242,0.3787443628899046,-1.2340127701764563
7522,-1.5387758219872107,0.2457239,0.04607191913465064,0.4632965602724639,1.5757206605233047,0.5186469226753301,-1.0046336627483485
6937,-1.322271635130656,0.297609354,0.07103779140335488,0.5162646189313159,1.640255289886303,0.5770283436392449,-0.9127981877336672
6939,-1.7526991106984073,0.204385738,0.030034810458218906,0.41629982075458166,1.522347841986187,0.4691075321612826,-1.0843808411400402
6940,-1.5280447181845271,0.248039667,0.04707141151866915,0.46578908291231647,1.5786572357544877,0.521332204222127,-1.0003573035740974
7438,-3.6811146082964736,0.056275074,0.0006347818149665444,0.1587289411553445,1.3134307351360406,0.23950694988783164,-1.483588694818451
8343,-1.4092900682518281,0.275396867,0.05969063512276192,0.4942839970708103,1.6129437274747065,0.5524598001799889,-0.9511485909045683
6943,-1.8846787341307505,0.182958042,0.02306687972903281,0.3897150815150689,1.493931781575049,0.4419865401325357,-1.1287123397938148
6944,-2.972461104681668,0.0822574,0.002619106082368531,0.22622378911223462,1.3524162081252946,0.2908905847902313,-1.3865785545101623
6074,-1.9268849814299718,0.17668124,0.02119966365288578,0.38157704695159117,1.4855049511866327,0.4338141309381184,-1.1421643137261726
8351,-1.2708864005750438,0.311663,0.07872670920482365,0.5297006727957752,1.6573026277659733,0.5922965571935124,-0.8891935534348671
6946,-1.6828944665588728,0.2169155,0.03453475975201119,0.431086189479896,1.5387208973689803,0.4844727855978001,-1.0594751693918354
258,-2.052063089351875,0.159549783,0.016504434465422255,0.35842654165155907,1.462258230272615,0.4109024620652491,-1.1801150231617243
259,-3.1099739152482337,0.075682316,0.0019893489979076204,0.21119213707024417,1.3426575378703238,0.2786980735103109,-1.4087603117487726
260,-2.2103041716701393,0.140747483,0.012026913566030601,0.33116051358864756,1.436311223934423,0.38457290887461715,-1.2241852799057895
2150,-1.6396166862527846,0.225134609,0.03765711472363483,0.44051607434950296,1.5493671082090261,0.49437720396235174,-1.0435019410069717
2187,-2.35480329118068,0.125992372,0.00900832091772912,0.3080781958534177,1.4156162926443028,0.362864907861205,-1.260932197811942
8354,-1.8427186988301119,0.189466433,0.025086199678316316,0.3979776824902331,1.502619623191445,0.4503463976098808,-1.1149968641483867
7296,-1.6194349882903,0.229090743,0.03920817623229061,0.444983758984861,1.5544654939882068,0.4990985505786069,-1.0359101558721207
7523,-1.6740974021664938,0.218557517,0.035147745424504585,0.43298651221521534,1.5408536815674616,0.4864621126274209,-1.056261794753061
8213,-2.383992534924004,0.123262,0.008497484760138264,0.3036145628264507,1.411753519563525,0.35873162685717114,-1.267976184556117
6951,-2.1318224693446357,0.149701111,0.014070921181327772,0.34441386987213046,1.448725109881098,0.39728071489107974,-1.2028508989054663
6958,-1.4138341856568406,0.274289182,0.059150610268134285,0.49316222965703366,1.6115696472693943,0.5512192106791737,-0.9530967727526178
8365,-2.340835004820375,0.127327435,0.009263530776487101,0.31023738936546125,1.41750123104003,0.3648719749142266,-1.2575174592375165
6959,-2.1274010077879675,0.15022675,0.014195901034662188,0.34517611846751045,1.449450585566821,0.3980168298655995,-1.2016188191982182
6076,-2.598609953117184,0.105457091,0.0055319223254304785,0.2727212748582274,1.3863002430931042,0.33073848253323873,-1.3161476604980573
7525,-2.199457000496874,0.141943538,0.01229068032453369,0.3329614703840323,1.4379757132858677,0.38628951957321933,-1.221296085422116
267,-2.114930616857111,0.151721857,0.014554410069719215,0.3473350828239163,1.4515121177585808,0.4001048349878394,-1.1981261720140963
8374,-1.3777291167382621,0.283230705,0.06357987856377552,0.5021459028612071,1.6226283678032996,0.5611902137901342,-0.9374700283433536
8376,-2.459389876303186,0.11656729,0.007308043028607591,0.29238175859703835,1.402237198194371,0.34842675681679697,-1.2856104262153136
8378,-1.2146182169995128,0.327903512,0.08810408018529024,0.5448149362492707,1.6767868224673046,0.6097086101338312,-0.8624972433092156
6961,-1.616276468345284,0.229717152,0.03945663979644421,0.44568705922462776,1.5552712329365577,0.4998434784950221,-1.0347136682793607
6962,-1.568774069169671,0.239380585,0.04338905154109002,0.456399373093672,1.5676486659963067,0.5112471982464569,-1.0164429642492376
2274,-2.696615105331029,0.098513579,0.004547260975629931,0.25967938262460655,1.3762464590326835,0.3192649381247156,-1.3361649545870364
6085,-3.1737451159569416,0.072926781,0.0017511365724075362,0.20456437558943835,1.3385466461801023,0.27344453452292805,-1.418442103479154
6967,-1.8441762697104092,0.189235742,0.025013176338426254,0.39768774781264865,1.5023125400528348,0.45005198909264676,-1.1154791119483591
8387,-1.2780911897020404,0.309648725,0.07760042465853927,0.5277959148764765,1.6548700553215652,0.5901201935527058,-0.8925472173794997
2290,-2.005155306053786,0.165719581,0.018127763659352474,0.3669323967167478,1.4706727453787944,0.4192622377628764,-1.1662266628299627
6094,-1.2786606767318363,0.309490129,0.07751209010277313,0.5276456498070432,1.6546783723733143,0.5899486702231591,-0.8928116827855699
6096,-1.823914705329957,0.192472905,0.026047606118200575,0.4017371127494905,1.506615949736362,0.4541708176929029,-1.1087374627949491
6098,-3.050461532316468,0.078417269,0.0022407983628394894,0.21757084308403277,1.346725315719579,0.2838262299859414,-1.3993847461701747
6100,-1.77527715536918,0.20051668,0.028708721690180353,0.4116266302856228,1.5172563132180403,0.46429314664105426,-1.0922157772868348
6109,-2.0319248298330437,0.162163163,0.01718274391251514,0.36205381611066717,1.4658283160042993,0.4144590899432233,-1.1742003799764085
6112,-2.0736534390293917,0.156805808,0.015806929201049653,0.3545780742802589,1.4585003366472014,0.4071426085610945,-1.1863772664538381
6119,-2.734258424460993,0.096022346,0.004217482685604519,0.25483749480854817,1.372621354926405,0.3150612703793022,-1.3435459956050597
8389,-1.6928020119596117,0.215083419,0.03385718561816896,0.42895596715781537,1.5363377480228753,0.4822467554950007,-1.0630739287285356
6169,-1.2863998589958334,0.30734378,0.07632156715955538,0.5256078222023497,1.652082056073487,0.5876249724261423,-0.8963967555439832
6968,-1.6739173965928051,0.218591267,0.035160401282650904,0.43302548396173735,1.5408974878297388,0.4865029445963871,-1.0561958654253405
6188,-1.960740863113302,0.1718343,0.019811717443856187,0.3751720975236522,1.4789649083058056,0.4274251908573865,-1.152711321342384
6203,-2.3123775857253075,0.130105727,0.00980605554430743,0.31468322128816595,1.4214158110841457,0.36902014694462587,-1.2504714790123534
6190,-2.6510409384472085,0.101657905,0.004981212832697862,0.2656646528243771,1.3808083212379625,0.32450363737887666,-1.3270028548438109
6194,-2.465199629882099,0.116072071,0.007223618605286229,0.2915336580230434,1.4015306932065383,0.34765444382585436,-1.2869364194784227
6242,-1.7059191780101342,0.212685579,0.032980514684303144,0.42615182946961144,1.533213069341636,0.479322879886871,-1.0678057396213867
6243,-1.060841678058484,0.377244526,0.11982974250606687,0.5883573138495831,1.7346406267581767,0.661374794754179,-0.7847691139191003
281,-1.930936893521149,0.176092471,0.02102855954113127,0.3808047711889871,1.4847120542381274,0.4330417699443241,-1.1434379074074246
282,-2.5558606661449437,0.108705591,0.006025701756441127,0.2786133409589297,1.3909789229172382,0.3359914135551771,-1.3070407024426154
321,-0.9507574645441067,0.417528389,0.14934220491480316,0.621649573120015,1.7804812708927886,0.7025479411234912,-0.7245525369759579
328,-1.4525255491662201,0.265058814,0.054745993101061825,0.48371336218911376,1.6000735158110704,0.5408194042208676,-0.9694713660559435
362,-2.3404070633372265,0.127368632,0.009271462668587936,0.31030377819210775,1.4175593560764925,0.36493376502016334,-1.257412390597931
366,-1.4878850902035932,0.25693,0.05100813340686496,0.475236575570838,1.5898804986539083,0.5315645531118051,-0.9841070670951592
373,-1.3835804560527671,0.281759595,0.0628401604614651,0.5006789368051114,1.6208141102544733,0.5595564187927813,-0.9400256058277988
374,-1.608950752314379,0.231177653,0.040038991801743945,0.44732254108226743,1.5571482305805058,0.5015775511321623,-1.031929849795514
378,-2.0457254453203,0.160366563,0.01671496437150525,0.3595641330281662,1.4633749526351747,0.41201655584138847,-1.1782613463404925
379,-1.2106068820370335,0.329096561,0.08881375306890957,0.5459087503972591,1.6782092372526138,0.6109787096222028,-0.8605594365328177
380,-2.0903452293300155,0.15472464,0.015287948225504312,0.35163111745165104,1.455643692666581,0.40427306725747963,-1.1911633937105979
383,-5.935200757212597,0.033724889,6.994394506981854e-06,0.05142656667809754,1.2786319079391066,0.18469158704020208,-1.6193217030756573
386,-2.220079960253332,0.139680622,0.011794052258116888,0.3295457855295631,1.4348248980276304,0.38303656786680573,-1.226773045943993
6970,-2.3745527767045,0.124136294,0.008659437144261721,0.30505097403597453,1.4129915696846884,0.3600593825139167,-1.2657116525661574
6318,-1.964837935427912,0.1712588,0.019650040671829086,0.3744043305843254,1.4781864564391056,0.4266618993665053,-1.1539731970379001
5805,-2.3275313622094966,0.128616429,0.009513316505998333,0.31230791177986,1.4193187506687848,0.36680127408137436,-1.254238485059287
5742,-1.544887469053708,0.244416074,0.045512196313084556,0.46188296868394796,1.5740598133489083,0.5171266485453453,-1.0070568843102752
5753,-2.0182632039383632,0.163966258,0.0176587051443893,0.3645354039874547,1.4682864270979283,0.4168995077670049,-1.1701470560685965
5785,-1.675655272645436,0.218265679,0.0350384045818344,0.4326493750836776,1.5404748345883486,0.4861089416843783,-1.0568320872170944
5380,-2.9091809267565845,0.085600565,0.002972470500718012,0.23349596947334403,1.3573511925806085,0.29691934024396577,-1.3757396753654902
5381,-2.1756497675162034,0.144614556,0.012890050619111786,0.3369485995820383,1.4416858964420787,0.3901014073411471,-1.2148886063531503
5565,-1.6940447947559591,0.214854885,0.033773135861394576,0.4286895004082754,1.5360402143173206,0.48196859887136667,-1.0635238417668593
5606,-2.7062130982051142,0.09786945,0.0044608042842788145,0.2584361676706587,1.3753100741287398,0.31818263411535047,-1.3380627766039244
5628,-2.0236885372206936,0.163247259,0.017468132214350115,0.3635478809734652,1.4673067286699124,0.41592767250894896,-1.1717606988998832
4997,-1.7287372471894766,0.208588615,0.03150923837576406,0.4213174785839021,1.5278594372520007,0.4742990959567654,-1.0759487799282363
5056,-1.9390959730542456,0.174914118,0.02068819676127934,0.3792544274761955,1.48312388963296,0.4314929216925616,-1.1459930869669384
5116,-3.228789357950921,0.070685615,0.0015685891159676333,0.19901109959069319,1.3351937911778948,0.26910386871157677,-1.4265062055368238
5122,-2.392572551284072,0.122474462,0.008352911631075231,0.30231484376440537,1.4106373906855014,0.3575321556817998,-1.270023373077069
5158,-1.6232366650324541,0.2283394,0.03891119307362789,0.44413872017681233,1.5534985033787447,0.4982041057348347,-1.03734727562382
5160,-1.8837452878313392,0.183099878,0.02310998333846255,0.3898970130179209,1.4941216523429408,0.44216993756431233,-1.1284109645209994
5202,-1.7315393296159605,0.208091918,0.031333149286521284,0.420727608745013,1.5272091120733926,0.47368758291370566,-1.076941089660063
5207,-2.476377699782942,0.115127316,0.007063918171907434,0.28990881111186806,1.4001818681871294,0.3461770806735334,-1.2894746888260469
5232,-1.1371576960795236,0.351809535,0.10286730810015857,0.5663297076441398,1.7050625032531799,0.6349476187775639,-0.8242402786793577
5245,-2.425980285077901,0.119471625,0.007813044501503769,0.297306958815795,1.40637352790786,0.3529278503447465,-1.2778947917854016
5264,-2.9768035621228934,0.082035647,0.0025964578602741322,0.22573313837426887,1.3520882323280534,0.29048679221487,-1.3873073670707088
5341,-2.1012990888343315,0.153377647,0.014956666217872323,0.3497105228046431,1.4537917966476492,0.4024074103854533,-1.1942783040385916
4802,-1.7390577323277896,0.206766063,0.030865523427945026,0.4191489780022096,1.5254718129155975,0.47205260190457515,-1.0795953749895855
6973,-1.7292541337105969,0.208496887,0.03147668180550141,0.42120860599030596,1.5277393586603705,0.474186204610701,-1.0761319519910808
6413,-2.276634786166434,0.133709192,0.010532710565509031,0.3203576044989362,1.42647704783498,0.3743446852912914,-1.2414494947963095
6976,-2.1399523470110897,0.148740647,0.01384398143779533,0.3430166902066091,1.4473985587943634,0.3959329057396025,-1.205107849082631
6977,-1.8064846377692885,0.19531065,0.02697164161385209,0.4052535660056514,1.5103782969839046,0.45775978588306243,-1.102871999396436
7516,-4.959020158162956,0.0381,4.9277630793470764e-05,0.08378426320196898,1.285457117137713,0.19645342902784835,-1.5816226634150694
390,-2.3665943061299837,0.124879833,0.00879837166876435,0.3062672619792994,1.41404361036002,0.36118541103472507,-1.2637924809025902
392,-1.8358464771062906,0.190558647,0.025433375937947516,0.39934753005408313,1.5040726671274895,0.4517384252764018,-1.1127174496646473
6979,-1.2325911547872332,0.32261638,0.08499334585844517,0.5399409067298909,1.6704686528037573,0.6040656122683099,-0.8711226248986381
100000,-1.4698915682537936,0.261030615,0.05287719462813503,0.4795314564867427,1.5950305514315393,0.5362448540640014,-0.9766981546470331
6980,-1.919551877302202,0.177752872,0.021512873521339806,0.38297868708362454,1.4869470360439876,0.43521733465687384,-1.1398514911851114
6982,-1.7281007250791218,0.208701639,0.03154937657300651,0.4214515888691094,1.528007380872226,0.4744381715488743,-1.075723133844828
6983,-2.2540139741437946,0.1360572,0.011020171108535362,0.3240015474658984,1.4297652954243925,0.37778150748351186,-1.2356388972359647
6985,-1.5456956437199758,0.244243731,0.0454386921251772,0.4616963653314771,1.5738408191427746,0.5169261047501863,-1.0073766547243388
6448,-1.012308332250603,0.394459408,0.13204445081277622,0.602809431545573,1.7543767075517163,0.679057696343667,-0.7587106810846561
6449,-1.6310128119999066,0.226811432,0.03831071626079043,0.4424152288973525,1.5515301247478246,0.4963819139195473,-1.0402766445932308
