accession_id,log
8283,4.767542238370631
8283,4.602305759751978
8284,4.422858670245863
8284,4.641442364480767
8284,4.55173487376848
8284,4.369364066701963
8284,4.6919994683580795
8284,4.47410439848066
5896,4.046874171076278
5896,4.458055747855628
5896,4.341996826445421
5896,4.367581521978585
5896,4.534463010262139
5896,4.376993465650723
5887,4.422150565066195
5887,4.461476638639174
5887,4.261096751627546
5887,4.349705887245819
5887,4.651194989420541
5887,4.268329707379946
5889,4.571198774960352
5889,4.170978886285919
5889,4.459171636340141
5889,4.5286074543961075
5889,4.444852603063863
5889,4.234288444303847
5987,4.867254632324331
5987,4.715576173405935
5987,4.888329583033121
5987,4.677402335109626
5987,4.694820538525251
5987,4.638896790202524
6005,4.455923636221282
6005,4.5217366631128915
6005,4.382527712386533
6005,4.676926986598645
6005,4.702109334046957
6005,4.363108935841506
6008,4.677247198649077
6008,4.427537956474715
6008,4.81293064213072
6008,4.321860998414771
6008,4.352572417144417
6008,4.429122711971992
6913,4.361593468811056
6913,4.571335561712495
6913,4.770806921494238
6913,4.559849704386682
6913,4.5344681758823935
6913,4.655652669109535
6914,4.486512488272102
6914,4.824603487886323
6914,4.430220273360274
6914,4.733493304472581
6914,4.619570726998713
6914,4.4208057261902
6916,4.682652649787984
6916,4.62309964462469
6916,4.302910163446297
6916,4.551982359389758
6916,4.438709400419098
6916,4.486843815547847
6917,4.455482739090115
6917,4.540935698860507
6917,4.3066565356478534
6917,4.627899752398546
6917,4.555531732036968
6917,4.722864073954002
6917,4.414207390543305
6917,4.589105954698509
6917,4.42580180286319
6917,4.526582717551769
6917,4.632592967121578
6917,4.702342290714306
6917,4.563358249885699
6917,4.615476579501295
6917,4.510631950208588
6917,4.525633252584168
6917,4.622258513607903
6917,4.27044534914008
6917,4.543521082958292
6917,4.761683903058178
6917,4.988303738250732
6917,4.8500725146523
6917,5.224389599712448
6917,4.485369454810702
6917,4.797173409923308
6917,4.83817262581114
6917,5.042513785213884
6917,4.641046826765029
6917,4.725477716263397
6917,4.732092253466798
6917,4.4573373338631574
6917,4.600773197706203
6917,4.541609197169759
6917,4.5063765959291295
6917,4.6367692087853465
6917,4.7999271650170785
6917,4.724502568624961
6917,4.680356505383511
6917,4.490528489912258
6917,4.315423983509517
6917,4.750388065734941
6917,4.332737285018817
6917,4.431231846768586
6917,4.515171951160155
6917,4.4242208576799635
6917,4.382802751440392
6917,4.59379685244831
6917,4.664108271406809
6917,4.700953452340642
6917,4.445468917292506
6917,4.785463920070663
6917,4.614978656599816
6917,4.649959900273152
6917,4.624851153255017
6917,4.61680590401415
6917,4.658564487516131
6917,4.558775024892158
6917,4.704793456772565
6917,4.689583004021206
6917,4.757317233013186
6917,4.687458563780648
6917,4.614377346024014
6917,4.900575333560637
6917,4.542806455205033
6917,4.3818059027124345
6917,4.600386596162533
6917,4.620771857808838
6917,4.742534926341623
6917,4.432261372703948
6917,4.661185289520799
6917,4.658067164039852
6917,4.462145007852151
6917,4.781712368758573
6917,4.498762177254733
6917,4.607184489234923
6917,4.73074408485132
6917,4.938898081288842
6917,4.752085361416566
6917,4.60099666627643
6917,4.683341156270623
6917,4.661093179811653
6917,4.553377212906614
6917,4.507163008172289
6917,4.52376260207292
6917,4.744347075791145
6917,4.613511481769483
6917,4.502793719754481
6917,4.500169984985196
6917,4.530282827149786
6917,4.733436507321908
6917,4.686546069497007
6917,4.665159140698945
6917,4.5603012556569
6917,4.369223600005897
6917,4.630493626217007
6917,4.61082894031321
6917,4.397496243157814
6917,4.630288630161224
6917,4.787432443789268
6917,4.6202955540180115
6917,4.7019985630370345
6917,4.682965306330139
6917,4.580827355193343
6917,4.53484374059923
6917,4.698109454965485
6917,4.614553610951217
6917,4.67008486979116
6917,4.615834363297634
6917,4.567575335215156
6917,4.474938009779996
6917,4.631023753013359
6917,4.398451492300213
6917,4.820259605943319
6917,4.928747706463284
6917,4.607125382663192
6917,4.586396784601984
6917,4.599360057149885
6917,4.517585380458044
6917,4.56647734021949
6917,4.6424546790673125
6917,4.5368381939491105
6917,4.6210556948327035
6917,4.525455389674066
6917,4.46031560901543
6917,4.794733024898497
6917,4.767520161234581
6917,4.54395882251078
6917,4.459303886942462
6917,4.531988575202867
6917,4.56223861403831
6917,4.677451301035482
6917,4.835914684230648
6917,4.570766055266696
6917,4.411050066103889
6917,4.532859637074663
6917,4.528630972442118
6917,4.8706359614237265
6917,4.8332434234628945
6917,4.602786817338568
6917,4.534118126240114
6917,4.474972436787131
6917,4.563044753109402
6917,4.495963215998815
6917,4.750711545155922
6917,4.504402094896751
6917,4.821497113880388
6917,4.444397245620803
6917,4.68374322282596
6917,4.473040565072029
6917,4.657300311337448
6917,4.4929886887018755
6917,4.36274097997286
6917,4.423409578614725
6917,4.574186860062303
8215,4.4214192293508985
8215,4.862705606732183
8215,4.2656645570667004
8215,4.336933969639632
8215,4.808272762471458
8215,4.376993465650723
8422,4.5152048689029955
8422,4.703588428320404
8422,4.501600081496602
8422,4.378636074613934
8422,4.6041796528905685
8422,4.6085717255058425
6019,4.523057745355901
6019,4.411194400784413
6019,4.3022388951223585
6019,4.4689426814533695
6019,4.44339896725958
6019,4.353549988088138
6020,4.792958482327067
6020,4.619186459798119
6020,4.488391879867656
6020,4.5766741351142075
6020,4.369635406546577
6020,4.517692607308919
6919,4.460084748248563
6919,4.5563788991974
6919,4.283694868434499
6919,4.528296451256572
6919,4.598989130883013
6919,4.358654425116256
8296,4.467712356840358
8296,4.638192451779717
8296,4.488129136749944
8296,4.258611285647293
8296,4.352309385914102
8296,4.334794547957841
8297,4.494205074682741
8297,4.451707349447246
8297,4.52437586400159
8297,4.488438721120544
8297,4.6292431200988196
8297,4.466110708727746
6921,4.4933560387297655
6921,4.460193919554547
6921,4.485915177632006
6921,4.571747269732801
6921,4.826163658192659
6921,4.599151122030697
8300,4.367116129173262
8300,4.312690016012346
8300,4.105588544426701
8300,4.519693537483748
8300,4.320140607253681
8300,4.460330076607173
8234,4.465763405446716
8234,4.573683833973528
8234,4.633194465158347
8234,4.230207157549452
8234,4.546960416804929
8234,4.616796078954636
8214,4.72765782944063
8214,4.869080488813258
8214,4.804514037387855
8214,4.439543689021969
8214,4.568413309665711
8214,4.751058733046388
8304,4.8067791763743974
8304,4.481263133569537
8304,4.554352280920338
8304,4.708409909441694
8304,4.553662973162094
8304,4.402178534323312
8235,4.4916742894747355
8235,4.246128891188938
8235,4.448994242469647
8235,4.467929307340757
8235,4.581025946864911
8235,4.485815591162502
8306,4.614955064856268
8306,4.6351934728821185
8306,4.64140723447451
8306,4.48391313901943
8306,4.43952190023914
8306,4.2380572775688545
6039,4.5680552361693225
6039,4.452103979012377
6039,4.6651092724727
6039,4.64716584284289
6039,4.733195002491448
6039,4.745577700213805
6924,4.591666128573665
6924,4.315603887521475
6924,4.387588191777647
6924,4.586163714240774
6924,4.439784749887122
6924,4.484793561231084
8310,4.38937428671589
8310,4.522345121300041
8310,4.833269058846281
8310,4.725311790316433
8310,4.613501455698985
8310,4.751354040472408
8236,4.285222908271766
8236,4.508949902315143
8236,4.539143334282193
8236,4.752132132377971
8236,4.455380075216978
8236,4.4273735289190235
8311,4.576044532552058
8311,4.396371327987711
8311,4.355700174219969
8311,4.647142786453083
8311,4.6801018863659625
8311,4.634822386118837
91,4.927918202952895
91,4.751091410821269
91,4.577594536965636
91,4.792013702724855
91,4.7671906737551035
91,4.748782909205379
8314,4.624115193004135
8314,4.552480196273933
8314,4.652445144068002
8314,4.691045725867487
8314,4.44338274596717
8314,4.548725479853024
8424,4.524520123215099
8424,4.7288241577616255
8424,4.929052732074195
8424,4.672049500316419
8424,4.727205469626206
8424,4.666362819931276
1716,4.324627175044441
1716,4.58361891601188
1716,4.750483054572652
1716,4.455811047375373
1716,4.529426981559637
1716,4.450696600587295
8420,4.1717173246363775
8420,4.69963203089305
8420,4.6061900131060405
8420,4.443844063658142
8420,4.471848750770624
8420,4.398566331060964
6926,4.687022291085234
6926,4.793307215359447
6926,4.69737685152335
6926,4.947669271272453
6926,4.66949210490514
6926,4.675918970321256
6928,4.620025796280573
6928,4.699309112250382
6928,4.791696507288702
6928,4.639130414250101
6928,4.846619016146069
6928,4.683679261928008
8239,4.40208456101874
8239,4.5489384140201
8239,4.693649260757448
8239,4.73915875649452
8239,4.63164848360422
8239,4.577485427517054
8240,4.523775849395582
8240,4.978136198049737
8240,4.595589481576285
8240,4.872369006915176
8240,4.713134444450307
8240,4.540633533775118
94,4.91970770187699
94,5.028135385215828
94,4.86070277477779
94,4.854621431535886
94,4.831559259547373
94,4.826003919179908
96,4.540801970260741
96,4.8432290389519705
96,4.632048662780506
96,4.652867338102609
96,4.70886578813287
96,4.800524057327122
8323,4.660853110240322
8323,4.873959282578959
8323,4.859352174688092
8323,4.879485744776912
8323,4.773991348948585
8323,4.781820265582005
116,4.453768406541334
116,4.896814494145143
116,4.668776727641213
116,4.749817939688873
116,4.739019421248933
116,4.659665046740835
126,4.215427036175301
126,4.61038451503308
126,4.6964217629024825
126,4.328430129824976
126,4.541482227625768
126,4.8729802346944275
149,4.620604378018816
149,4.579838064381821
149,4.536497644745408
149,4.6013660979297235
149,4.481569767671208
149,4.4159993614430135
6932,4.445930528054157
6932,4.279826270498982
6932,4.710247887244297
6932,4.184212927201979
6932,4.421836028389082
6932,4.192828324244246
8241,4.502961486489104
8241,4.397073612359281
8241,3.906654682369094
8241,4.397496084998488
8241,4.711284409823138
8241,4.032492756839839
8242,4.652042979193632
8242,4.55064576092445
8242,4.536628476767617
8242,4.399814772628695
8242,4.820627747063166
8242,4.870627369614122
641,4.179086301392809
641,4.347095906575777
641,4.303869875391558
641,4.459247364447311
641,4.643227627917574
641,4.207594130438786
8325,4.589463341116736
8325,4.747088717182096
8325,4.928801871835505
8325,4.635103902715608
8325,4.6355804424536124
8325,4.297976210440844
8326,4.804549920688503
8326,4.790793562702322
8326,4.701945351556964
8326,4.5653358310063545
8326,4.686356973400545
8326,4.506681151444865
8222,4.437785452724866
8222,4.680890584992647
8222,4.401991390148205
8222,4.675573996995459
8222,4.6158255655809715
8222,4.4804095830248984
8430,4.617602770448049
8430,4.801766852111726
8430,4.596443179520064
8430,4.930300216083333
8430,4.961778584135615
8430,5.038426308389922
6933,4.567219623622856
6933,4.585747942721549
6933,4.383535797213069
6933,4.493744945025621
6933,4.4708419861895425
6933,4.738914281143469
8329,4.776897016618837
8329,4.835457069500268
8329,4.877623839665925
8329,4.988260211408642
8329,4.769840303142345
8329,4.183190498018479
6042,4.811062748003082
6042,4.8651461054893295
6042,4.629505794683031
6042,4.880862601134562
6042,4.92166300983379
6042,4.717726475144016
6046,4.359211932354379
6046,4.696827348294353
6046,4.616082848026736
6046,4.709672931953262
6046,4.505566367837225
6046,4.37329961971166
7520,4.388586458305373
7520,4.531440095632531
7520,4.627862992804978
7520,4.707470778840156
7520,4.791037839042906
7520,4.542705681782729
7521,4.181850653154346
7521,4.700029271626965
7521,4.629358095938434
7521,4.516428169416351
7521,4.518945703626693
7521,4.590776182903162
8335,4.296036100199609
8335,4.304002123814136
8335,4.378147607991367
8335,4.3600577226398425
8335,4.322995354034759
8335,4.5811479479478905
6936,4.859356170317047
6936,5.130295123513484
6936,4.60971231321089
6936,4.479789777614571
6936,4.555568039454557
6936,4.367611549669821
2057,4.728787129767107
2057,4.689916137880851
2057,4.530661589768977
2057,4.48224815387568
2057,4.915568329679532
2057,4.918134388683084
166,4.6737598983812205
166,4.574463702900762
166,4.435483815547614
166,4.785322204633906
166,4.533162632429864
166,4.709637056250393
173,4.712636775700806
173,4.5605719739815305
173,4.605378212667489
173,4.6565397181719925
173,4.774137246553467
173,4.4994806623446815
178,4.7757219778050075
178,4.7539521215658125
178,4.606580941722547
178,4.7565627534193835
178,4.873653760244566
178,4.894824010247851
223,4.669307871475331
223,4.569101409630172
223,4.773831389659017
223,4.622826532571191
223,4.595035596401957
223,4.495039000893044
1925,4.309335285794871
1925,4.473050329955122
1925,4.771231564966816
1925,4.414405256294012
1925,4.571728926622113
1925,4.097534261083689
1967,4.426360720756209
1967,4.594896285063405
1967,4.507638497399634
1967,4.644937429880129
1967,4.901962963627662
1967,4.5010591517569605
1859,4.720791264358941
1859,4.554466315559734
1859,4.209965620293376
1859,4.4886790349101116
1859,4.59998261509755
1859,4.184363427861509
1867,4.2177361631253
1867,4.205845121003455
1867,4.6935595148743685
1867,4.283291996436974
1867,4.616691830511225
1867,4.320917168957887
242,5.027589568237892
242,4.992936920640791
242,4.876576077868559
242,4.9413728214976524
242,4.882399676786108
7522,4.320321064297189
7522,4.788482324759051
7522,4.452568611399024
7522,4.838900562831689
7522,4.619192004519003
7522,4.715348065679186
6937,4.423484026108893
6937,4.691649558113469
6937,4.452818183009525
6937,4.442776661001487
6937,4.699799604416461
6937,4.151299493964084
6939,4.941583722542523
6939,4.773394855518833
6939,4.6244139761035115
6939,4.570741746895521
6939,4.876590015792967
6939,4.356961896098735
6940,4.3599326841113895
6940,4.391442872452514
6940,4.3513931677007465
6940,4.2460190392430555
6940,4.416215190811299
6940,4.189223494686669
7438,4.022497830415568
7438,4.448460583179833
7438,4.5844617378648875
7438,4.602844029902057
7438,4.300110735186068
7438,4.8873009860887375
8343,4.886110086481053
8343,4.64757231893751
8343,4.839612897733895
8343,4.802184172912152
8343,4.58677328122568
8343,4.652930421218414
8246,4.4481295344841145
8246,4.55411959500721
8246,4.574259880194918
8246,4.5421420107633725
8246,4.355975911144967
8246,4.614451792620247
6942,4.4683767306386235
6942,4.690419521452523
6942,4.7470135427327405
6942,4.50786482739792
6942,4.6043310082954125
6942,4.415860519111645
6943,4.297040921257836
6943,4.52219248700822
6943,4.54893988600732
6943,4.482458575970992
6943,4.416236699022758
6943,4.431660897037945
6944,4.7879791742334055
6944,4.927808295331421
6944,4.639947752891532
6944,4.671426937607889
6944,4.680770293435456
6944,4.6338600829946275
7518,4.536762576792942
7518,4.305317367454945
7518,4.651348391789358
7518,4.2914353118432285
7518,4.356509605972677
7518,4.428635362333258
6074,4.381468241324389
6074,4.500605980433919
6074,4.409475926713062
6074,4.320750522911577
6074,4.487101992748903
6074,4.493021745874302
8351,4.7078837649844925
8351,4.763983272444596
8351,4.698341657948583
8351,4.929218205178898
8351,4.803216934899359
8351,4.641082396807729
6946,4.874242793980338
6946,4.644995881793274
6946,4.14980973745469
6946,4.773302018403446
6946,4.6152132831506565
6946,4.333746439653538
8353,4.447402161891043
8353,4.273796573887899
8353,4.605603331485483
8353,4.641813671632569
8353,4.799367540777952
8353,4.566304480143444
258,4.726160093967044
258,4.583558787255507
258,4.620797804481106
258,4.774412094503176
258,4.7548148170823765
258,4.87320081724811
259,4.624540002300253
259,4.827451947122552
259,4.675152227049354
259,4.880036714524979
259,4.988670311290151
259,4.942749656056084
260,5.021684835327927
260,4.590959066997005
260,4.866308409419296
260,4.598587794825212
260,4.832256618175982
260,4.480020732634623
2150,4.702424005081626
2150,4.972562215286149
2150,4.870121851259491
2150,4.638536389431642
2150,4.820539192350649
2150,4.670527410008025
2187,4.30228152889374
2187,4.711051592345402
2187,4.704959680772935
2187,4.813052650099038
2187,4.723125199138562
2187,4.492540986580437
8354,4.386124159738316
8354,4.492073698285799
8354,4.721711500199351
8354,4.405020490582163
8354,4.690185044301941
8354,4.432361682893344
7296,4.63655727833336
7296,4.865891269880018
7296,4.70850570400806
7296,4.658220741140678
7296,4.561429764414444
7296,4.906669005547104
8244,4.757521246029279
8244,4.683115149689957
8244,4.441564874259541
8244,4.734971480466976
8244,4.7259897315060675
8244,4.584673800161921
7523,4.555043916276418
7523,4.589661230779805
7523,4.6631953175315815
7523,4.212246123177709
7523,4.936549495156105
7523,4.629679691394339
8213,4.279640150140369
8213,4.725557227670149
8213,4.6564220009679085
8213,4.645015775325623
8213,4.651856434018677
8213,4.71920414781346
6951,4.504643108556668
6951,4.411359984704986
6951,4.6802110906920085
6951,4.851785774126961
6951,4.680757696594791
6951,4.7686732295074545
6958,4.707633473316781
6958,4.880312086362402
6958,4.629387847093151
6958,4.997851543926888
6958,4.91601122363194
6958,5.08597829624541
8365,4.744553536983488
8365,4.667014195172716
8365,4.725670890163297
8365,4.747524990353311
8365,4.521383529178713
8365,4.525096566698448
6959,4.532603443380344
6959,4.351011432599276
6959,3.65610976022768
6959,4.785892792908121
6959,4.764310168790464
6959,4.621546829059771
6076,4.492632806720528
6076,4.690953525873968
6076,4.613383645311661
6076,4.326302953651527
7525,4.871300465739061
7525,4.899056262982372
7525,4.653963813311953
7525,4.8479874428126974
7525,4.720864162250561
7525,4.5577773255543095
267,4.797889780592935
267,4.650984688520197
267,4.620709620462543
267,4.709484880752443
267,4.581125786688491
267,4.569537796226122
7515,4.716640750806565
7515,4.758170672869933
7515,4.694205162660004
7515,4.714890587402988
7515,4.595244699227939
7515,4.866661067874525
8374,4.6512815886378585
8374,4.469706926931773
8374,4.42425729549985
8374,5.100207990410939
8374,4.858767206641662
8374,4.80085609263272
8376,4.360450908690401
8376,4.543245816303582
8376,4.4702605067267145
8376,4.563825596937482
8376,4.241451228446969
8376,4.418014145187848
8378,4.64165036877619
8378,4.531961453540069
8378,4.5345520730669575
8378,4.483935297683166
8378,4.409982033240861
8378,4.372663048583124
8412,4.496935089477036
8412,4.459605005614471
8412,4.3445448351974525
8412,4.506269396654049
8412,4.447285784125918
8412,4.69304529431297
6961,4.690431509569085
6961,4.651640602878778
6961,4.620174372412226
6961,4.7643668289191305
6961,4.681015451469169
6961,4.923455883585019
7344,4.501467032500346
7344,4.676871691575267
7344,4.808881463180771
7344,4.858821724124394
7344,4.8322903324117785
7344,4.813737716833152
6962,4.622703857147496
6962,4.780905258872852
6962,4.571759721969588
6962,4.376457143459257
6962,4.371670530257796
6962,4.4981970683624075
2274,4.624062883068848
2274,4.690758865966006
2274,4.638516331762299
2274,4.855502700930858
2274,4.618405528464047
2274,4.621238206468752
6085,4.528903263535765
6085,4.698513319077043
6085,4.649602026752046
6085,4.750184511563296
6085,4.817021868494662
6085,4.901969928855095
6967,4.310282619560883
6967,4.825611898074442
6967,4.593792151272247
6967,4.619228678972244
6967,4.719560533709248
6967,4.741339548262745
8387,4.628666915325239
8387,4.794022314865951
8387,4.696897411323392
8387,4.599686849255951
8387,4.5894066845938575
8387,4.39902352345955
2290,4.415734026544892
2290,4.564202588491621
2290,4.563872718363463
2290,4.566289243197508
2290,4.518885883326885
2290,4.315616866135696
6094,4.9532236663075
6094,4.9932643926931695
6094,4.795632253993623
6094,5.052785007970754
6094,4.893536521517322
6094,4.826498634454105
6096,4.374601945027933
6096,4.733688167219487
6096,4.729865926478154
6096,4.690100803406784
6096,4.7743564887426055
6096,4.683223168996463
6098,4.919450454728716
6098,4.636707656866724
6098,4.501232451606177
6098,4.733314236312549
6098,4.715350386369897
6098,4.718470714933036
6100,4.830854776779976
6100,5.03428390520323
6100,5.011013635395125
6100,4.798822852856692
6100,4.827297439701558
6100,4.702186302870734
6109,4.626062662632122
6109,4.423305539616807
6109,4.845052841756305
6109,4.6148304018099315
6109,4.545930769488732
6109,4.551816477581988
6112,4.458399986393353
6112,4.603490361190557
6112,4.503007485994845
6112,4.755797522397235
6112,4.767225074506183
6112,4.498673825856926
6119,4.737602416158472
6119,4.820068675460416
6119,4.666517926355697
6119,4.965941010765831
6119,4.6337449851490575
6119,4.668157382554742
6124,4.4718642260299415
6124,4.521558922874504
6124,4.5299165884760315
6124,4.627690644396279
6124,4.349724646185032
8389,4.668988413700171
8389,4.424972444682701
8389,4.692544776049777
8389,4.616757058479591
8389,4.619777180819929
8389,4.3790772778669345
6169,4.345063480709118
6169,4.537688806961858
6169,4.6049190817825165
6169,4.68967623288274
6169,4.554036743579793
6169,4.659952530009343
6968,5.0519820381551925
6968,4.935137523926076
6968,4.687227547791789
6968,4.810895886073747
6968,4.87769047326653
6968,4.5747490729514375
6188,4.7364555989411325
6188,4.640588151235157
6188,4.529854424508726
6188,4.706403657790591
6188,4.78016147885524
6188,4.492678888762464
6202,4.66284974247704
6202,4.854842128263631
6202,4.664306050572582
6202,4.5687121693232475
6202,4.7250018544899985
6202,4.624132511622295
6203,4.7152388966673415
6203,4.900565206771704
6203,4.630038988244881
6203,4.364715831586969
6203,4.7356363301886795
6203,4.760697112626065
6190,4.680320014088505
6190,4.7640200598464775
6190,4.724733575711854
6190,4.73724322813995
6190,4.611887387310551
6190,4.424194901464949
6194,4.653660390239233
6194,4.399954310761841
6194,4.183376438627743
6194,4.666880223533288
6194,4.59817483781162
6194,4.4999277023847055
6242,4.173535746711805
6242,4.5850191337838195
6242,4.472663773398812
6242,4.300038405777716
6242,4.7554746758305315
6242,4.737373158431748
6243,4.655104346323782
6243,4.822997255680427
6243,4.781843060069519
6243,4.664049209197819
6243,4.597584349465285
6243,4.5482535086294105
281,4.787082480977897
281,4.936509256366956
281,4.860750552007281
281,4.749707481513572
281,4.740348747937715
281,4.801927335862271
282,4.710397558669388
282,4.780028921170534
282,4.824639028477222
282,4.718957608307794
282,4.664804020966437
282,4.513331843067609
286,4.646526597028106
286,4.34229038543869
286,4.412761634630468
286,4.752508377120749
286,4.651757495480856
286,4.510284180849264
321,4.8865526942746875
321,4.602838669432927
321,4.830080189261732
321,4.712141912435019
321,4.7213483757398516
321,4.806609687467331
328,4.580417121396944
328,4.671130930584793
328,4.513230385758492
328,4.378615487594413
328,4.570029957453487
328,4.454277422322204
333,4.6571514050537175
333,4.677578511928292
333,4.673940174002252
333,4.578826896806825
333,4.417899773324646
333,4.604707955494482
357,4.787861020689273
357,4.69576833734693
357,4.614646716812233
357,4.630954324908693
357,4.632308883806281
357,4.586893582050569
362,4.66916159059575
362,4.67678262224787
362,4.69065853488426
362,4.656219446304275
362,4.689143968530711
362,4.575464358886923
366,4.737831622213898
366,4.821474930131973
366,4.80432497912941
366,4.604498540803401
366,4.654550802776012
366,4.697694300421777
373,3.9412571672485215
373,4.359176994177805
373,4.356385601148162
373,4.5214601805441665
373,4.614551803984901
373,4.394437058943049
374,4.31166205298114
374,4.518655786413941
374,4.594521099523706
374,4.693644303359779
374,4.452912147289997
374,4.414713226344262
378,4.632218637330362
378,4.757830652557598
378,4.6799759054552315
378,4.703109699987524
378,4.659460964779735
378,4.652763852085246
379,4.920876560626379
379,4.919863668091258
379,4.825897553735048
379,4.775381577608082
379,4.578587729769059
379,4.715828279256572
380,4.557039406960857
380,4.421271792622675
380,4.474454787719629
380,4.388555961920794
380,4.511726764535971
380,4.416858710337591
383,4.578926510873333
383,4.768357157266939
383,4.629199025469776
383,4.743914966288778
383,4.666529248924559
383,4.578180372076454
386,4.808148738921504
386,4.9444329357308945
386,5.004668435964554
386,4.887919805608954
386,4.827260334923541
386,5.005234447289709
6970,4.525166434592401
6970,4.551343156633345
6970,4.485417146080196
6970,4.36034732127945
6970,4.492960587394566
6970,4.537063943420723
6970,4.726404446261385
6970,4.750099659142217
6970,4.462978050099495
6970,4.456078680401234
6970,4.351175913983714
6970,4.377155380379397
6970,4.404465576506746
6970,4.428874482718551
6970,4.243260381499687
6970,4.550760133043892
6970,4.522628651716233
6970,4.735899967290678
6970,4.0569983042115645
6970,4.492711749829091
6970,4.631747954524102
6970,4.452597516884936
6970,4.371331125739019
6970,4.30324730474206
6970,4.2642593860282
6970,4.380043267624213
6970,4.621265171327772
6970,4.070308689845506
6970,4.445909354436099
6970,4.418210501391665
6970,4.623829170670802
6970,4.441160618769322
6970,4.593276954376648
6970,4.4117549813022165
6970,4.507764600053223
6970,4.215978143032511
6970,4.44051806735164
6970,4.722453287203361
6970,4.602188417249298
6970,4.308502521239391
6970,4.661016327920972
6970,4.349330428542539
6970,4.697314538315976
6970,4.365419646734887
6970,4.649799787310148
6970,4.509373606210769
6970,4.558543026470919
6970,4.32610455597218
6970,4.532702900407023
6970,4.567266699641722
6970,4.434577603878708
6970,4.061313762915047
6970,4.6198302958435535
6970,4.384165730823578
6970,4.5006621799722435
6970,4.527140176032248
6970,4.1650687239007365
6970,4.607686442875206
6970,4.192645788653671
6970,4.3916261816314135
6970,4.609901630349301
6970,4.422418629419621
6970,4.484649097316631
6970,4.504892987153484
6970,4.387674116235341
6970,4.1616561586087295
6970,4.586793944684374
6970,4.528683812915175
6970,4.534295771528579
6970,4.430520237276193
6970,4.363869486347847
6970,4.186643735490182
6970,4.186429564939325
6970,4.406997718997703
6970,4.170200305115266
6970,4.364163106330556
6970,4.507708629602148
6970,4.20239963672102
6970,4.585141080252423
6970,4.498813172678525
6970,4.375177613104051
6970,4.538941091482656
6970,4.224661434543037
6970,4.274806056864826
6970,4.36469188114665
6970,4.47892853612878
6970,4.210974096879264
6970,4.46219997614343
6970,4.4911733416131865
6970,4.392870359918597
6970,4.600071843818926
6970,4.476328300096731
6970,4.491744385426216
6970,4.653892308146002
6970,4.511573633795221
6970,4.411627483019884
6970,4.157696478557648
6970,4.516065279332013
6970,4.34898615167875
6970,4.334027516837745
6970,4.50962341101763
6970,4.421425985378275
6970,4.318363097584027
6970,4.543197785245145
6970,4.454921228172428
6970,4.592214831943612
6970,4.540378907169666
6970,4.214519089046902
6970,4.569457938735377
6970,4.398451492300213
6970,4.423842971014552
6970,4.4608322002700795
6970,4.49739818449908
6970,4.479473388920296
6970,4.312701773823552
6970,4.149258243804451
6970,4.329563568763018
6970,4.600027946626997
6970,4.484772361720378
6970,4.540307076410403
6970,4.61712361950718
6970,4.7022686016891555
6970,4.706885913053085
6970,4.473200855244781
6970,4.549956415322885
6970,4.3977345035032895
6970,4.441381212582875
6970,4.217560629852327
6970,4.494244973437697
6970,4.4441311586810865
6970,4.501661247678517
6970,4.454473615156855
6970,4.36549186318949
6970,4.6537430430418025
6970,4.363173686708023
6970,4.575000420444474
6970,4.370961174309389
6970,4.376568250535772
6970,4.289807739958456
6970,4.349903480089558
6970,4.3252817264413554
6970,4.433145057319167
6970,4.589498941290862
6970,4.494943680937068
6970,4.299719415787455
6970,4.782147453573313
6970,4.042023100009797
6970,4.346977882998316
6970,4.450081895045733
6970,4.328919609125785
6970,4.248575348724231
6970,4.446872804051373
6970,4.352291616470968
6970,4.590546326002527
6970,4.6273772959997785
6970,4.438810316950562
6970,4.4701882957500025
6970,4.418742723510242
6970,4.219497924714231
6318,4.320038968429124
6318,4.6134352295405
6318,4.402295148671192
6318,4.393649421784222
6318,4.167777886761792
6318,4.334473286013185
5805,4.524195192324308
5805,4.725378710050903
5805,4.918685693448562
5805,4.7400445744185395
5805,4.906046523025063
5805,4.829662134460869
5729,4.548637981199032
5729,4.759446074249402
5729,4.4832140747469635
5729,4.65691697913206
5729,4.770591818734302
5729,4.559913929140513
5742,4.340948807064528
5742,4.5924925901078755
5742,4.712872924685307
5742,4.6053412016825215
5742,4.4786292690334735
5753,4.7664693546506705
5753,4.531961453540069
5753,4.594982251090951
5753,4.689055029336436
5753,4.549368307739435
5753,4.50208797692706
5785,4.715672918941904
5785,4.791857672657016
5785,4.479182592842647
5785,4.627448542526645
5785,4.403463515945416
5785,4.478394985688485
5380,4.534265227540055
5380,4.407442318734385
5380,4.321697772234581
5380,4.603974668960757
5380,4.410414349905353
5380,4.552728135525969
5381,4.337693167453848
5381,4.690246716828128
5381,4.492405444375608
5381,4.544304118589368
5381,4.688493555924256
5381,4.4886369909886294
5565,4.394466198994403
5565,4.581855895077236
5565,4.563322693239275
5565,4.50042594174985
5565,4.669991887324909
5565,4.680518828202316
5606,4.792407983507835
5606,4.729576114961863
5606,4.7611681696286094
5606,4.7947888062700486
5606,4.697460784458702
5606,4.519715027772668
5628,4.35841011037578
5628,4.4030388130338975
5628,4.3360643132847025
5628,4.2679336651018795
5628,4.152887289015404
5628,4.356631808106362
4997,4.364324109013248
4997,4.536696913934308
4997,4.422005416572412
4997,4.172191691867136
4997,4.083652905982877
