accession_id,box_cox
5896,12.834051381902121
5896,11.897982867647688
5887,12.160414318596255
5887,12.392852313197167
5887,11.245746523702046
5887,11.7416829938773
5887,13.567020060966327
5887,11.285573059191018
5889,13.061038246198464
5889,10.759075831831433
5889,12.379127417824094
5889,12.798177652619861
5889,12.294149123295604
5889,11.099133936787323
5987,15.017363426067844
5987,13.986159343655952
5987,15.165658639019215
5987,13.736335551927324
5987,13.84985366719017
5987,13.488175982580742
6005,12.359809006733085
6005,12.756191140893591
6005,11.929890967952321
6005,13.733248678233423
6005,13.897591519740049
6005,11.818240819857259
6008,13.735328044135954
6008,12.192040939412374
6008,14.640824034851613
6008,11.583939860705643
6008,11.758022043405315
6008,12.201357208960268
6913,11.809563921275089
6913,13.061889687044088
6913,14.354429498005484
6913,12.990557018023766
6913,12.834083065889411
6913,13.595694269051588
6914,12.542743676493634
6914,14.721044046310109
6914,12.207812882767401
6914,14.10473762371952
6914,13.36505707663726
6914,12.152530081346598
6916,13.770469730765956
6916,13.387467481632756
6916,11.477582514094754
6916,12.941885818312334
6916,12.257840369563533
6916,12.544737437120999
6917,12.357188578943395
6917,12.873803836566614
6917,11.498544306937927
6917,13.418001407945907
6917,12.96382499154535
6917,14.03428925866457
6917,12.113908147242627
6917,13.172900117568703
6917,12.181841425431845
6917,12.785792754950757
6917,13.4479121140625
6917,13.899119562241673
6917,13.012312009769897
6917,13.339096786000336
6917,12.688575174193884
6917,12.779988527313547
6917,13.382123004093536
6917,11.297244130476214
6917,12.889710935525677
6917,14.293036276018517
6917,15.886417766527103
6917,14.897382045318775
6917,17.70735347864193
6917,12.535867504802884
6917,14.533127014959161
6917,14.814768055773893
6917,16.289463224987447
6917,13.501931962076789
6917,14.051584184824351
6917,14.095434597026603
6917,12.368214293796619
6917,13.246214874442595
6917,12.87794608685755
6917,12.662744057194859
6917,13.474575312262253
6917,14.551899376070232
6917,14.045129348497788
6917,13.755532852049889
6917,12.566927769275146
6917,11.547723093964517
6917,14.217330873621643
6917,11.645345723982695
6917,12.213765299910223
6917,12.716182692536163
6917,12.172559885869235
6917,11.931478568704806
6917,13.202335713564437
6917,13.65022595248735
6917,13.890011801700439
6917,12.297796710731282
6917,14.453533868320672
6917,13.335942440523539
6917,13.559084340548894
6917,13.398602196250298
6917,13.34752114539098
6917,13.614452286454908
6917,12.983899495472473
6917,13.915206233275903
6917,13.815636353490419
6917,14.263730018232481
6917,13.801777604973132
6917,13.332133970689622
6917,15.252402614034073
6917,12.885312398399305
6917,11.92572531538418
6917,13.243780058317217
6917,13.372681311574953
6917,14.1648998545016
6917,12.219825828912162
6917,13.631354259794715
6917,13.611246967109816
6917,12.396834415068135
6917,14.42811212639374
6917,12.616632123354416
6917,13.286648127771137
6917,14.086487632013338
6917,15.526627392427176
6917,14.228684428653565
6917,13.247622451001272
6917,13.774951277406496
6917,13.63075992900391
6917,12.950503889774458
6917,12.66751447448502
6917,12.768559396488495
6917,14.1769839492487
6917,13.326651528603284
6917,12.641029127522495
6917,12.6251470452287
6917,12.80843314859981
6917,14.104360387290852
6917,13.795828579178492
6917,13.657016090102603
6917,12.993355182998297
6917,11.853304176122348
6917,13.434525693683673
6917,13.309678376932624
6917,12.016547841077921
6917,13.433219141284832
6917,14.466888498825632
6917,13.369657512321796
6917,13.896864984726793
6917,13.772504685533795
6917,13.121086089171344
6917,12.836386815152306
6917,13.871377142877105
6917,13.333250270018768
6917,13.688881505554159
6917,13.341363737083611
6917,13.038500788984347
6917,12.47325988308497
6917,13.437904979583967
6917,12.022095668872277
6917,14.691147554289179
6917,15.45358496442303
6917,13.286274894323283
6917,13.15592509594436
6917,13.237316743602404
6917,12.730879057567288
6917,13.031677808971024
6917,13.510945842582577
6917,12.848626780134367
6917,13.374483515729171
6917,12.778901468693174
6917,12.385937501894535
6917,14.516508172316545
6917,14.332285469988015
6917,12.892405845523662
6917,12.37991454806881
6917,12.818881644710425
6917,13.0053663089763
6917,13.736653565922806
6917,14.799136821819202
6917,13.058345052203663
6917,12.095463457128933
6917,12.824220052160765
6917,12.798321566595135
6917,15.041072244195778
6917,14.780662491324483
6917,13.25890273842571
6917,12.83193614008228
6917,12.47346607831463
6917,13.01036690780589
6917,12.599717246884756
6917,14.219494098574918
6917,12.650773243576047
6917,14.699659333412525
6917,12.291454718319713
6917,13.777568933334589
6917,12.461899821557552
6917,13.606305743676335
6917,12.581762122153894
6917,11.81613358263978
6917,12.167799242085595
6917,13.079648448378265
8215,12.15612627199027
8215,14.985517634505888
8215,11.270884640208212
8215,11.669111087491387
8215,14.608917808907577
8215,11.897982867647688
8422,12.71638304681076
8422,13.907295823659114
8422,12.633801688397254
8422,11.907446078462444
8422,13.267685008648018
8422,13.295410482989338
6019,12.764255144633248
6019,12.096306134076274
6019,11.473829934560078
6019,12.437395060902553
6019,12.285549501737641
6019,11.763598424821776
6020,14.504433850835454
6020,13.362618695611987
6020,12.554056410588208
6020,13.095156510023253
6020,11.855668684677056
6020,12.73153233525593
6919,12.384562933783394
6919,12.969066057389965
6919,11.370560982401678
6919,12.796274658478088
6919,13.234981963152853
6919,11.792751232409634
8296,12.43004573154396
8296,13.483672182388384
8296,12.552474353838354
8296,11.232087480501399
8296,11.756522000286362
8296,11.656990792926358
8297,12.589102005240122
8297,12.33476884149988
8297,12.7723053063879
8297,12.55433847357596
8297,13.426557198032189
8297,12.420483723038735
6921,12.58397839927428
6921,12.385212934845374
6921,12.539150029473767
6921,13.064452679997355
6921,14.73179450509658
6921,13.236001567300658
8300,11.841209606667798
8300,11.53236908362849
8300,10.416765899515095
8300,12.743728108246323
8300,11.574251240471439
8300,12.386023647610399
8234,12.418411093827629
8234,13.076513975883737
8234,13.451749630826614
8234,11.076951262401963
8234,12.910897647303289
8234,13.347458864377998
8214,14.066024210801611
8214,15.030161775761073
8214,14.58321404901424
8214,12.262766110625071
8214,13.04371000863861
8214,14.221816182165334
8304,14.598699404914688
8304,12.511190935489214
8304,12.956531181957546
8304,13.93896934332322
8304,12.952270046687557
8304,12.043761599154573
8235,12.57383482367259
8235,11.163694630823624
8235,12.3186782482373
8235,12.431341420120177
8235,13.122327025497876
8235,12.538550963063315
8306,13.33579300223148
8306,13.464509799969958
8306,13.504239016227098
8306,12.527111266906907
8306,12.262637446103867
8306,11.11965054497931
6039,13.041483851832108
6039,12.337122591374067
6039,13.656693804623444
6039,13.541146364792976
6039,14.102756451467656
6039,14.185195211576582
6924,13.188958478376044
6924,11.548734027035655
6924,11.959129416425894
6924,13.154465591132004
6924,12.2641896693251
6924,12.532404279883995
8310,11.969463258575804
8310,12.759904694545442
8310,14.78083969079625
8310,14.050485686366793
8310,13.32658805708097
8310,14.22379152942804
8236,11.379041481744373
8236,12.678359446897296
8236,12.862785602204925
8236,14.228997398242646
8236,12.356578472861276
8236,12.191074660637382
8311,13.091229504336244
8311,12.01001735648276
8311,11.775871458535816
8311,13.540998425105759
8311,13.753877349234015
8311,13.462140288525559
91,15.447628927887502
91,14.222034756291759
91,13.100899091424953
91,14.498008888046906
91,14.330067205243978
91,14.206600745573823
8314,13.393922589380612
8314,12.94496114063258
8314,13.575056574095731
8314,13.825185241783608
8314,12.285453565760122
8314,12.92178197154496
8424,12.773186600115396
8424,14.073754583173189
8424,15.455775619350213
8424,13.701608574006855
8424,14.063026960521809
8424,13.664797109012103
1716,11.599531951328768
1716,13.138538716119664
1716,14.2179660696206
1716,12.359139802303588
1716,12.803193383536023
1716,12.328772363490549
8420,10.762992814327315
8420,13.88135084560829
8420,13.280369598736128
8420,12.288182134019316
8420,12.454768798990132
8420,12.02276276398189
6926,13.798933044998817
6926,14.5068060193946
6926,13.866580354841172
6926,15.589984460261402
6926,13.685043480381276
6926,13.726704646059245
6928,13.367945219542527
6928,13.879235044825483
6928,14.495852348521506
6928,13.489670141348508
6928,14.873365903917222
6928,13.77715248749168
8239,12.04321491929395
8239,12.923095557205196
8239,13.84219537328525
8239,14.142409631124973
8239,13.441888235973659
8239,13.10021822408398
8240,12.768640303716024
8240,15.811791765246667
8240,13.213599137060992
8240,15.053236250331054
8240,13.97006531133367
8240,12.871945778157336
94,15.38878200268053
94,16.18170842314414
94,14.971515022847433
94,14.929066560588709
94,14.769025024363309
94,14.730693504334639
96,12.872981491656962
96,14.849823743322391
96,13.444440284904664
96,13.577771520532734
96,13.941967286986051
96,14.555971121173236
8323,13.62921100152661
8323,15.064405596194023
8323,14.962078760097588
8323,15.103276153120454
8323,14.375911860113966
8323,14.428842737969816
116,12.347004006505585
116,15.225717116852266
116,13.68041277810409
116,14.213518913996936
116,14.14148210727932
116,13.621547811795452
126,10.996920473442168
126,13.30686813843166
126,13.86032893518539
126,11.620996225697759
126,12.877165094369305
126,15.05752838524888
149,13.371618005858538
149,13.11490579330037
149,12.84653613747978
149,13.24994969102727
149,12.51303222562638
149,12.12438698159957
6932,12.300529291885448
6932,11.349113731407213
6932,13.951059571393102
6932,10.82945039629312
6932,12.15856993942172
6932,10.875465040647816
8241,12.642045226021837
8241,12.01409399241576
8241,9.428763742792396
8241,12.016546922706972
8241,13.957881743439088
8241,10.04456914676091
8242,13.572470852835515
8242,12.933632184513304
8242,12.847339285837808
8242,12.030016903390111
8242,14.693679248013556
8242,15.041011960478178
641,10.8021443616569
641,11.726822545394528
641,11.482949325309272
641,12.379578131912684
641,13.515896864792774
641,10.954698609637285
8325,13.175140790376595
8325,14.195282905038262
8325,15.45397395368189
8325,13.463937832695846
8325,13.466981103035407
8325,11.450023823594902
8326,14.583459251616276
8326,14.489714931790068
8326,13.896515987859196
8326,13.024587606474746
8326,13.794596034763774
8326,12.664591328646436
8222,12.252387188283944
8222,13.75900592246867
8222,12.04267292779581
8222,13.72446568843154
8222,13.341307990049815
8222,12.506066686220677
8430,13.352573293590172
8430,14.564452057793645
8430,13.218965920240269
8430,15.464737672350543
8430,15.692368000962015
8430,16.258767727065916
6933,13.036290056321684
6933,13.151862335233348
6933,11.935710762896203
6933,12.58632508346401
6933,12.448747638831628
6933,14.140782247122557
8329,14.3955375796676
8329,14.795970575679206
8329,15.090170781981877
8329,15.886097648232768
8329,14.347914037334045
8329,10.82400014323457
6042,14.628021920223098
6042,15.00259532238692
6042,13.4282306866632
6042,15.112973696374908
6042,15.402778706655283
6042,14.000345530534203
6046,11.795938912733297
6046,13.862983354667248
6046,13.3429383501265
6046,13.947276556925127
6046,12.657830740945034
6046,11.876725003951213
7520,11.964904195269442
7520,12.815521175904594
7520,13.417767353961793
7520,13.932795167400116
7520,14.491375087052516
7520,12.884692238665068
7521,10.816861219150953
7521,13.883953988350655
7521,13.42728968259007
7521,12.723830552446683
7521,12.739168879794564
7521,13.18337454404564
8335,11.439202189536367
8335,11.483689034070668
8335,11.904631330843149
8335,11.800776277467968
8335,11.59033178927302
8335,13.123089420426634
6936,14.962106668914892
6936,16.960928352135326
6936,13.302618547547503
6936,12.502346810831567
6936,12.96404957379674
6936,11.844051859954446
2057,14.073509107833544
2057,13.817810614715606
2057,12.810752629195914
2057,12.517106631985257
2057,15.359187179492071
2057,15.377527681667226
166,13.712696846627013
166,13.081373789545632
166,12.238811581344851
166,14.452572864576053
166,12.826077431713115
166,13.947040535575908
173,13.966786982925742
173,12.995033007903467
173,13.27524622622805
173,13.601406350575363
173,14.376896750900562
173,12.620977177612195
178,14.387598280636013
178,14.241180470071672
178,13.282837390899294
178,14.258671624675909
178,15.062259200071097
178,15.211609631946214
223,13.683850793899559
223,13.047988847987254
223,14.374832111108727
223,13.385731952885717
223,13.210118110854058
223,12.594136123870983
1925,11.513551786807948
1925,12.461958262152724
1925,14.357292590545455
1925,12.115064829778127
1925,13.064338480224986
1925,10.375218744990338
1967,12.185124169925158
1967,13.209242696212184
1967,12.670399544735579
1967,13.526854216102418
1967,15.262258856196297
1967,12.63052751326693
1859,14.020585966943354
1859,12.957236230021259
1859,10.967467737550965
1859,12.555785649181308
1859,13.24123618824389
1859,10.830252856877378
1867,11.009392673657082
1867,10.945288943612896
1867,13.841608725913057
1867,11.368325938249946
1867,13.346798048988434
1867,11.578623729349252
242,16.177630150904704
242,15.920524412031885
242,15.08280020303017
242,15.54448071529142
242,15.12380601526041
7522,11.575267196245647
7522,14.47401528051592
7522,12.33988037070909
7522,14.819810414110131
7522,13.362653877168269
7522,13.984655164147705
6937,12.16823604094869
6937,13.829128787320677
6937,12.341361889794381
6937,12.281869503780085
6937,13.882448914681113
6937,10.655113330386119
6939,15.546003019436426
6939,14.371885792219421
6939,13.395822237075878
6939,13.058193773728574
6939,15.082898230399477
6939,11.783078148693651
6940,11.800061036146072
6940,11.981440743308577
6940,11.751298123540726
6940,11.163094250637052
6940,12.12564958498169
6940,10.856192430192282
7438,9.994516449776436
7438,12.315515335708868
7438,13.143811805796386
7438,13.25926338544178
7438,11.461939578184811
7438,15.158391797053367
8343,15.149982051499551
8343,13.543754713844582
8343,14.824746119434803
8343,14.567300835874537
8343,13.158283034666884
8343,13.578177220020363
8246,12.313553602786241
8246,12.95509264207543
8246,13.080103506222228
8246,12.881223867621152
8246,11.777446099330602
8246,13.332605437103487
6942,12.43401391126791
6942,13.821096592641611
6942,14.194780889106367
6942,12.671773013507256
6942,13.268639647284848
6942,12.123574810559177
6943,11.444805877159576
6943,12.758973049087421
6943,12.923104638247686
6943,12.518370657597506
6943,12.125775414148558
6943,12.216290694594361
6944,14.470599430380528
6944,15.446839912748755
6944,13.494898586092026
6944,13.697574469397773
6944,13.758223612833557
6944,13.45599730389658
7518,12.848162539352035
7518,11.491047752833394
7518,13.568005978789316
7518,11.413573251780967
7518,11.780494344339996
7518,12.198491607829403
6074,11.923777042785005
6074,12.627785073364866
6074,12.086276232244892
6074,11.57768530183385
6074,12.546291200629726
6074,12.581961547636759
8351,13.935509998318192
8351,14.308488738520278
8351,13.87289780654054
8351,15.456964137858986
8351,14.57435287620109
8351,13.502159639457748
6946,15.06639759284063
6946,13.52722894059932
6946,10.647276499325736
6946,14.371259268969178
6946,13.337428723288378
6946,11.651056813058386
8353,12.309244240560371
8353,11.315751598634618
8353,13.276666812100817
8353,13.506841114708331
8353,14.548082740776895
8353,13.030603923294967
258,14.056102574249044
258,13.138162590289081
258,13.37284604973384
258,14.378752285084422
258,14.246958483480993
258,15.059077607373181
259,13.396623573281827
259,14.740676605483591
259,13.72172872250443
259,15.107156129705594
259,15.889113950209808
259,15.554421158164331
260,16.133567639887314
260,13.184521881907852
260,15.010734548422324
260,13.232456159645217
260,14.7738427777158
260,12.503732821775229
2150,13.89965558847369
2150,15.771009401511591
2150,15.037465397658849
2150,13.485871288327804
2150,14.6930702262708
2150,13.69174745165886
2187,11.474068239420335
2187,13.956349141796927
2187,13.91629771006022
2187,14.641660582110848
2187,14.036016356594448
2187,12.579061509216292
8354,11.950664443775446
8354,12.576243265036046
8354,14.026668220420753
8354,12.060304093703884
8354,13.819565894736103
8354,12.220416460168057
7296,13.473221170073364
7296,15.007813024268971
7296,13.93959926096758
7296,13.612236724950296
7296,13.000350516541651
7296,15.295726320075739
8244,14.26509808170107
8244,13.773480045473633
8244,12.27470625059304
8244,14.11455841662492
8244,14.054974397337793
8244,13.145138847145034
7523,12.960807886893452
7523,13.176381618817192
7523,13.64432926468603
7523,10.97975838207682
7523,15.509700509674932
7523,13.4293386719711
8213,11.348082728980133
8213,14.052110609092656
8213,13.600648203409929
8213,13.52735647638571
8213,13.57127160082413
8213,14.010101257255064
6951,12.652233931308059
6951,12.097272931531368
6951,13.754587362229824
6951,14.90930862336595
6951,13.758141692138999
6951,14.340050770368812
6958,13.933864612201987
6958,15.109095642495163
6958,13.42747922582172
6958,15.956772004297655
6958,15.362351350160887
6958,16.618989396071328
8365,14.178361266116745
8365,13.669009397192205
8365,14.052863167863546
8365,14.198196640874746
8365,12.754036301567288
8365,12.776708657707458
6959,12.822649745203595
6959,11.749122201376021
6959,8.291239374914966
6959,14.456442481868619
6959,14.310686735639868
6959,13.377602422956198
6076,12.579615344002953
6076,13.824583180096297
6076,13.325842260066027
6076,11.60898619722496
7525,15.045735311174697
7525,15.241619029569245
7525,13.584824618286547
7525,14.882878177926411
7525,14.021067700320916
7525,12.977721417817687
267,14.538008527362441
267,13.565668554297867
267,13.372286167068157
267,13.946039431411606
267,13.122950930105556
267,13.050703058440266
7515,13.993181155666495
7515,14.269453729283645
7515,13.845829640329445
7515,13.98163889148068
7515,13.211432177845705
7515,15.013204846090813
8374,13.567576627150672
8374,12.441962093587566
8374,12.17277374186548
8374,16.728122636706274
8374,14.957993334845314
8374,14.558236545443474
8376,11.803025600641618
8376,12.888016519112183
8376,12.445271087257176
8376,13.015212134148006
8376,11.13815287130566
8376,12.136177722987698
8378,13.505795563706743
8378,12.818715456194928
8378,12.834597669082955
8378,12.527244459779377
8378,12.089229415006784
8378,11.873064746749636
8412,12.605588393901582
8412,12.381706904052344
8412,11.712312493968966
8412,12.662093897065834
8412,12.308554869906814
8412,13.838247795091576
6961,13.821174856512606
6961,13.569884188366656
6961,13.368888286732902
6961,14.311067738226743
6961,13.759818024661888
6961,15.415622280292922
7344,12.632996294979128
7344,13.732889635058033
7344,14.613084000242065
7344,14.958374045336443
7344,14.774075729049963
7344,14.64635849833159
6962,13.384952456451675
6962,14.422647869834778
6962,13.064530205090522
6962,11.894894415850871
6962,11.867359667242846
6962,12.613215492228722
2274,13.393590028835021
2274,13.823312132837586
2274,13.485743033114119
2274,14.935211524775955
2274,13.357664423049675
2274,13.37564246921631
6085,12.79998789602296
6085,13.874022081184405
6085,13.556785656656961
6085,14.215969776058571
6085,14.668897796285266
6085,15.262308343534297
6967,11.518862997357976
6967,14.727991797959154
6967,13.202306185814281
6967,13.36288658053828
6967,14.01245501191052
6967,14.156933416845263
8387,13.422886837710578
8387,14.511671338635574
8387,13.86344193716433
8387,13.239374010412174
8387,13.174785554812765
8387,12.025418885543067
2290,12.122834919872316
2290,13.017551952135992
2290,13.015504576472118
2290,13.03050926799449
2290,12.738804239496668
2290,11.548806960464658
6094,15.630220709262593
6094,15.922937452843154
6094,14.522629968928467
6094,16.36681832738064
6094,15.202490581162522
6094,14.734103556629142
6096,11.884216224158049
6096,14.106031932075371
6096,14.080662429965034
6096,13.81901599406516
6096,14.378376866916202
6096,13.77418320067597
6098,15.386941362119549
6098,13.474182010800101
6098,12.63157639687543
6098,14.103548314387881
6098,13.984670466469252
6098,14.005258347231212
6100,14.764159417726944
6100,16.227710912456665
6100,16.05420013938762
6100,14.544368791480434
6100,14.739611113417807
6100,13.898096368844355
6109,13.406308585629526
6109,12.167188845532767
6109,14.862485424121743
6109,13.335003366640592
6109,12.904551838420913
6109,12.940861241130486
6112,12.374535535373635
6112,13.263338194158246
6112,12.642323839223561
6112,14.253542707510377
6112,14.33029879361837
6112,12.616097902563013
6119,14.132052353989922
6119,14.689834678781727
6119,13.66580004567659
6119,15.722682989555645
6119,13.455262720441064
6119,13.67640477093202
6124,12.454861370846723
6124,12.75510652382996
6124,12.806190696756897
6124,13.416670031037198
6124,11.741789857824461
8389,13.681782903235868
8389,12.176971631120923
8389,13.834977085948426
8389,13.347211516159074
8389,13.366367291399198
8389,11.909988947671176
6169,11.715261260665466
6169,12.853849965332637
6169,13.272349331142792
6169,13.816244800116284
6169,12.954580459967978
6169,13.623401788494206
6968,16.360759506189808
6968,15.499531709963328
6968,13.80027128606152
6968,14.626878752460437
6968,15.0906396267958
6968,13.08315247403152
6188,14.12442453406703
6188,13.49899635353471
6188,12.805810104073533
6188,13.92578235156074
6188,14.417613927768743
6188,12.579893306351426
6202,13.642097787931649
6202,14.930605243687205
6202,13.651503674314412
6202,13.045568274848566
6202,14.048433978165354
6202,13.39403269407254
6203,13.983935334458494
6203,15.252330704245994
6203,13.43162818097626
6203,11.827446946299771
6203,14.11897747801703
6203,14.286409101021817
6190,13.755295579603656
6190,14.308736076592158
6190,14.046658235986698
6190,14.129662912074222
6190,13.316373276714728
6190,12.172407549012366
6194,13.58287253398649
6194,12.030827922596835
6194,10.824991169170298
6194,13.668142944929667
6194,13.229857643021397
6194,12.623681292271568
6242,10.77264341124145
6242,13.147300113398453
6242,12.459644983775334
6242,11.4615356404965
6242,14.251379317704686
6242,14.130527213315679
6243,13.592164401798977
6243,14.709983201721025
6243,14.428997092391272
6243,13.649844409786146
6243,13.226142762706282
6243,12.91887079142929
281,14.46451355305834
281,15.50941063659119
281,14.9718489222711
281,14.212780472389605
281,14.150333246804411
281,14.565547519860935
282,13.952044502288128
282,14.4167169276566
282,14.721288866482835
282,14.008473180652441
282,13.654721183007
282,12.704987044917887
286,13.537045194875256
286,11.699501893218862
286,12.105459332817365
286,14.231515266634052
286,13.57063558616424
286,12.686462472720908
321,15.153107135974139
321,13.259229594660049
321,14.758811205342262
321,13.963527782314758
321,14.024267899762052
321,14.597540228258891
328,13.118522980491754
328,13.695656744611991
328,12.704369994610534
328,11.907327436401477
328,13.053764741040128
328,12.350027258006866
333,13.60534644019272
333,13.737479778621823
333,13.713865990377174
333,13.108591355807418
333,12.13550815153731
333,13.271017404357389
357,14.469797394745843
357,13.856053391150285
357,13.333839948358834
357,13.437462370315869
357,13.446100002724393
357,13.159036534542238
362,13.682903866431653
362,13.732311304335798
362,13.822657051757087
362,13.599343751702751
362,13.81277134770195
362,13.087611675840046
366,14.13357729073928
366,14.699506712923473
366,14.581922208782768
366,13.269696386591159
366,13.588601710724758
366,13.868658707954422
373,9.595017594749324
373,11.79573912451414
373,11.779786021829157
373,12.754504005821762
373,13.333238825962946
373,11.99879518741736
374,11.526600367051957
374,12.737401743314681
374,13.20688532082754
374,13.84216296741288
374,12.341919723434083
374,12.116865341576606
378,13.445524381382056
378,14.267173102421168
378,13.753058298562594
378,13.904154269508224
378,13.620231818672924
378,13.577106004490062
379,15.397147741945538
379,15.389898055736213
379,14.729960419777791
379,14.385299020461154
379,13.10709820300784
379,13.987821930374135
380,12.973153572623033
380,12.155261956954487
380,12.470365998975257
380,11.96472774543316
380,12.695228098716271
380,12.129414825999172
383,13.10921330230123
383,14.337921835920108
383,13.426276290256869
383,14.174101685052504
383,13.665873261196078
383,13.104555341579399
386,14.608069066471545
386,15.56658150762914
386,16.00716781047322
386,15.162763281078838
386,14.739355246539212
386,16.011358391469486
6970,12.777135604257584
6970,12.93793812461747
6970,12.536154339382474
6970,11.80243296756327
6970,12.581592596213808
6970,12.850012820467237
6970,14.057720861993966
6970,14.215402429484298
6970,12.401799119151619
6970,12.360730606071186
6970,11.750059718355184
6970,11.898915396041165
6970,12.057072565287699
6970,12.199897558657229
6970,11.148025845579333
6970,12.934338271553967
6970,12.76163545153968
6970,14.120730122051992
6970,10.168138397166125
6970,12.580091524205619
6970,13.442522550307736
6970,12.340051953282217
6970,11.865409260923606
6970,11.47946760931276
6970,11.2631466357475
6970,11.915557984218722
6970,13.37581370392418
6970,10.23576538861575
6970,12.300403940114567
6970,12.137327329852026
6970,13.392104286667701
6970,12.272317341296915
6970,13.199070607457449
6970,12.099579462995704
6970,12.671164775090368
6970,10.999896099577363
6970,12.268521039801554
6970,14.031572655076147
6970,13.255131138306702
6970,11.508884568500125
6970,13.630264064866102
6970,11.739544288948638
6970,13.866172418278898
6970,11.831481063804443
6970,13.558055866452897
6970,12.680932116911945
6970,12.982462666046905
6970,11.607866565604224
6970,12.823259335402922
6970,13.036582613749685
6970,12.2334699563156
6970,10.190024812957418
6970,13.366704391969614
6970,11.939348636961236
6970,12.62812514700204
6970,12.789201612916822
6970,10.72776753733622
6970,13.289818112195777
6970,10.874488476935612
6970,11.982502614643028
6970,13.303815275468278
6970,12.161986376671406
6970,12.53153564899504
6970,12.653748494579538
6970,11.959626382107679
6970,10.709723607200466
6970,13.158412456915627
6970,12.798644918231762
6970,12.833025637277963
6970,12.209577713901178
6970,11.822597380622737
6970,10.84241723465137
6970,10.841274262470701
6970,12.071824267503574
6970,10.754947168051608
6970,11.824279639727884
6970,12.670825124118151
6970,10.92677149416892
6970,13.148063385210765
6970,12.616940478123917
6970,11.887528819166539
6970,12.86154284736569
6970,11.046867038104335
6970,11.321331431528975
6970,11.827309687492047
6970,12.497179443569797
6970,10.972901483792263
6970,12.397161960082345
6970,12.570814644145088
6970,11.989711934548975
6970,13.241798026421433
6970,12.481589070158094
6970,12.574257475515571
6970,13.584364565644353
6970,12.6942973846069
6970,12.0988349134599
6970,10.688817656127338
6970,12.721620881962817
6970,11.737583485703736
6970,11.652647918182405
6970,12.682449100626824
6970,12.15616587891992
6970,11.564247950012719
6970,12.887720880863888
6970,12.353851964229253
6970,13.192402290043653
6970,12.870380215336407
6970,10.992019567374317
6970,13.050206330323581
6970,12.022095668872277
6970,12.170342227586826
6970,12.389013797773394
6970,12.608386782193621
6970,12.500448301800041
6970,11.532435079762266
6970,10.644376563393823
6970,11.627399791984809
6970,13.24152162055642
6970,12.532276808578276
6970,12.869938595248405
6970,13.34953527456988
6970,13.89863619531193
6970,13.928951225183964
6970,12.462859150514259
6970,12.929377128596055
6970,12.017931394087524
6970,12.27362087153314
6970,11.008444167791586
6970,12.589342821715137
6970,12.289880476930236
6970,12.634171963673756
6970,12.351192691313155
6970,11.8318950572845
6970,13.583404260571497
6970,11.818611672059866
6970,13.084719267315291
6970,11.863283616727186
6970,11.895534179921349
6970,11.40451806343826
6970,11.74280866021839
6970,11.603223981966273
6970,12.225029822045196
6970,13.175364007062534
6970,12.59356062588601
6970,11.459754318096518
6970,14.431058448577678
6970,10.092482033542675
6970,11.72615092105107
6970,12.325126680294687
6970,11.623761270519086
6970,11.177072234779867
6970,12.306108816708997
6970,11.756420668463695
6970,13.181932637587405
6970,13.414675170844317
6970,12.258436105612173
6970,12.444839408442624
6970,12.140443785314277
6970,11.018916160526524
6318,11.573679055961707
6318,13.326168808982457
6318,12.044440019487004
6318,11.994227990974734
6318,10.742109777644368
6318,11.655171668854878
5805,12.771201637062475
5805,14.05092871393921
5805,15.38147050287282
5805,14.148307533856908
5805,15.291295860234886
5805,14.755925395081723
5729,12.921242226924527
5729,14.278011025663277
5729,12.522909887699079
5729,13.60383630672357
5729,14.352979386670103
5729,12.990954974019944
5742,11.6918840395257
5742,13.194145864041431
5742,13.968342502401057
5742,13.2750126849964
5742,12.495384286086308
5753,14.325211966111393
5753,12.818715456194928
5753,13.209782889975928
5753,13.812191020128761
5753,12.925747902009032
5753,12.636755461690065
5785,13.98679734092926
5785,14.496948040960085
5785,12.498703574662315
5785,13.415128723439949
5785,12.051238907179103
5785,12.493979084414438
5380,12.832838305718697
5380,12.07441594964191
5380,11.583020343641621
5380,13.266392212834377
5380,12.091752499954113
5380,12.946492981437192
5381,11.673414604169214
5381,13.819968487243859
5381,12.578243991680633
5381,12.894531967299985
5381,13.808527886873668
5381,12.55553244960254
5565,11.998964186656824
5565,13.127514175418266
5565,13.012091385021495
5565,12.626695677984996
5565,13.688279403899918
5565,13.756588343881093
5606,14.500689894756627
5606,14.07874043460249
5606,14.289572341247592
5606,14.516887858218357
5606,13.867129842117478
5606,12.74385914565803
5628,11.791354528734592
5628,12.048767135726722
5628,11.66418304168198
5628,11.283389364259158
5628,10.663471033707392
5628,11.781192404152316
4997,11.825202168413332
4997,12.847759422955166
4997,12.159563168482496
4997,10.765509664771203
4997,10.303926660942755
4997,12.31074409273854
5056,12.704975495654544
5056,12.365071514420881
5056,12.245973203871173
5056,13.60161406309126
5056,11.87378968793399
5056,11.434253120113437
5116,14.237783450372332
5116,13.067247067049227
5116,13.845319508549624
5116,13.895071926141155
5116,12.1630343160075
5122,13.702034730378605
5122,13.583358634962762
5122,13.596420558053204
5122,12.42669740471072
5122,13.269068141787692
5122,13.020294366115678
5158,16.888903135484036
5158,16.891714803812192
5158,15.919264475043308
5158,13.939048219928823
5158,15.131476023592784
5158,14.474412066608185
5160,13.969720099343178
5160,12.915206507772053
