accession_id,ascombe
5896,19.81088983766252
5896,18.389423967052366
5887,18.785052780335754
5887,19.137364980581836
5887,17.416320781382044
5887,18.15489457308965
5887,20.943200194812636
5887,17.475313289323314
5889,20.15979009811362
5889,16.7000841387102
5889,19.116512864013668
5889,19.755895405675744
5889,18.987542329643404
5889,17.199642478842403
5987,23.229980551003482
5987,21.597917131056874
5987,23.46708690059335
5987,21.207060682706597
5987,21.38443807070927
5987,20.82061956811084
6005,19.087172919005056
6005,19.691581390025537
6005,18.437404007072146
6005,21.202242560634946
6005,21.459142844018725
6005,18.269666640636878
6008,21.205488091529514
6008,18.832885987017498
6008,22.63061624437125
6008,17.919046275960113
6008,18.179372573331566
6008,18.846982521348078
6913,18.256648597154957
6913,20.16110184488933
6913,22.177358030207294
6913,20.051282801855844
6913,19.810938427040753
6913,20.98782640484717
6914,19.365489460377706
6914,22.75798308286567
6914,18.856752336497394
6914,21.784067636692647
6914,20.62957519678968
6914,18.773133522137428
6916,21.260357353534772
6916,20.664315715745342
6916,17.760512931782124
6916,19.976442144686324
6916,18.932508773007342
6916,19.368528694766674
6917,19.08319406283969
6917,19.87187740400992
6917,17.791726818945932
6917,20.711673568304423
6917,20.010168451065073
6917,21.67342535918123
6917,18.71477521425251
6917,20.332317270788394
6917,18.817456283993327
6917,19.73691873013617
6917,20.75809191616609
6917,21.46153516410231
6917,20.084758699073287
6917,20.58935055799478
6917,19.588125494799137
6917,19.728026899819454
6917,20.656029357066668
6917,17.49261160376003
6917,19.896295639138458
6917,22.080493717306233
6917,24.62776989497831
6917,23.03857839364226
6917,27.61826394254353
6917,19.355008587959862
6917,22.459903178776173
6917,22.907014323128188
6917,25.282656371512864
6917,20.841992966124906
6917,21.700574628336458
6917,21.769448674690867
6917,19.099937007225968
6917,20.4455997026255
6917,19.878235216437098
6917,19.54864072307842
6917,20.799493032283262
6917,22.489636546640767
6917,21.690440936043693
6917,21.237030903589137
6917,19.402363616838027
6917,17.865018363270718
6917,21.961194676064416
6917,18.01075488367992
6917,18.86576175297462
6917,19.630348974992778
6917,18.803418260518484
6917,18.439792169110802
6917,20.377780075366402
6917,21.072762220458902
6917,21.447276955361957
6917,18.993073397425704
6917,22.333945303058304
6917,20.58446438457897
6917,20.930853991177713
6917,20.681582318575142
6917,20.602401607579637
6917,21.01703303513605
6917,20.041041340209844
6917,21.486724738777664
6917,21.33093230967648
6917,22.03429271839693
6917,21.30927103398894
6917,20.578565353299048
6917,23.60605292716256
6917,19.889542863525044
6917,18.43113819165816
6917,20.441834917638875
6917,20.641392559611866
6917,21.878667445710672
6917,18.874936000951102
6917,21.043358676789214
6917,21.01204154764596
6917,19.14341609640244
6917,22.293752102326785
6917,19.478207859040833
6917,20.508145084331737
6917,21.75539157082676
6917,24.04667871453353
6917,21.97907563115428
6917,20.447776221388967
6917,21.267357315849097
6917,21.042432834632027
6917,19.989688616884457
6917,19.55593106655881
6917,19.710521052473474
6917,21.897681064441503
6917,20.570074234187878
6917,19.515464218921363
6917,19.49120873932656
6917,19.771612964045193
6917,21.783474791685553
6917,21.29997440374049
6917,21.083344345715176
6917,20.055587710161973
6917,18.32229859051533
6917,20.737314252332677
6917,20.54379223999308
6917,18.567882049388402
6917,20.735286581091664
6917,22.35506696031126
6917,20.636705541340653
6917,21.458005396588007
6917,21.26353578311942
6917,20.252355616075874
6917,19.81447145497452
6917,21.418111877567547
6917,20.580294371072537
6917,21.133023314235
6917,20.592862316832015
6917,20.125076556376126
6917,19.25964989712949
6917,20.742558887466128
6917,18.57624389805431
6917,22.71049514211436
6917,23.9291202847075
6917,20.507567510555706
6917,20.306111641572347
6917,20.431842021707197
6917,19.652835705821182
6917,20.114570480127085
6917,20.856001371307972
6917,19.83324543991729
6917,20.64418618400832
6917,19.72636168988088
6917,19.12685860354491
6917,22.43358892375449
6917,22.142407628801344
6917,19.900433249555146
6917,19.11770857922047
6917,19.78762970646055
6917,20.074069283530932
6917,21.207557068177373
6917,22.88214227733059
6917,20.15564105653799
6917,18.68692244538945
6917,19.79581439597775
6917,19.7561159451953
6917,23.267848435126098
6917,22.852754976151125
6917,20.46522096631258
6917,19.80764605297661
6917,19.25996374970628
6917,20.081765041947882
6917,19.452388481623537
6917,21.964601303005708
6917,19.53034962308663
6917,22.724012849846744
6917,18.98345691174292
6917,21.271446241381895
6917,19.242360707563925
6917,21.00434741666591
6917,19.42499121544203
6917,18.266504895025758
6917,18.796219045329302
6917,20.188466430117963
8215,18.778569928511594
8215,23.17914009621582
8215,17.453549691681634
8215,18.04628296796878
8215,22.58000745792614
8215,18.389423967052366
8422,19.63065548880118
8422,21.47433715857139
8422,19.504425314271632
8422,18.403650168376924
8422,20.478805248353723
8422,20.521705923241374
6019,19.7039293522891
6019,18.68819470039843
6019,17.754926643610784
6019,19.20508040181035
6019,18.974503898653055
6019,18.187728797186306
6020,22.414475278266053
6020,20.62579613978573
6020,19.382735970961374
6020,20.212370825808634
6020,18.325849342390654
6020,19.65383543637221
6919,19.124770266855496
6919,20.01822756289877
6919,17.601388924741137
6919,19.75297924263578
6919,20.42823254224408
6919,18.231431624532398
8296,19.19390327994804
8296,20.81362300033322
8296,19.38032384455946
8296,17.396101543736744
8296,18.17712493547866
8296,18.028161276181216
8297,19.43618971300702
8297,19.049161069191474
8297,19.7162581602088
8297,19.383166034474346
8297,20.724948540346247
8297,19.17936364846342
6921,19.42837241973707
6921,19.125757784725813
6921,19.360011724170004
6921,20.165050577670268
6921,22.77506524249711
6921,20.429808790098843
8300,18.304139293613343
8300,17.842127114220435
8300,16.20158219063805
8300,19.672501466768278
8300,17.904588402976483
8300,19.12698948397264
8234,19.176212475877502
8234,20.183635797348305
8234,20.7640492871694
8234,17.166926260690932
8234,19.928830604930134
8234,20.602305113748802
8214,21.723248900659403
8214,23.25042028007236
8214,22.53925733470382
8214,18.93997224179592
8214,20.133098718279808
8214,21.96825824684333
8304,22.563805255319856
8304,19.317408277509692
8304,19.998954281661828
8304,21.523948299510476
8304,19.992403586362496
8304,18.60890926088899
8235,19.412898426561654
8235,17.29496130553636
8235,19.024745750732123
8235,19.19587368264336
8235,20.254269722702915
8235,19.35909861744601
8306,20.584232907737903
8306,20.78386137367164
8306,20.845578111436488
8306,19.34166425310914
8306,18.9397772795775
8306,17.22991734280812
6039,20.12967035000822
6039,19.052733275832104
6039,21.082842047503938
6039,20.902953408549713
6039,21.78095417560948
6039,21.91060337827327
6924,20.357115876272847
6924,17.8665258480769
6924,18.48139978140184
6924,20.303858904159082
6924,18.942129361822023
6924,19.349730407424286
8310,18.496956219875745
8310,19.697267494756726
8310,22.85303680476623
8310,21.698849969526034
8310,20.569975935814803
8310,21.971369251824065
8236,17.613983376851472
8236,19.57250747349455
8236,19.854968462327005
8236,21.979568585393118
8236,19.082267710101963
8236,18.831424065109893
8311,20.20631697266971
8311,18.558040428881494
8311,18.206123710444242
8311,20.902723344100405
8311,21.23444595933692
8311,20.78018198187879
91,23.919540488897358
91,21.968602477171824
91,20.221224413966628
91,22.404306220010472
91,22.138907253972587
91,21.944298931613194
8314,20.67432519817757
8314,19.98116882767372
8314,20.955705113405276
8314,21.345860516737197
8314,18.974358457665968
8314,19.945550340865505
8424,19.717607983728655
8424,21.73538987918091
8424,23.93264400771465
8424,21.152873478560778
8424,21.718542013680384
8424,21.095472386272842
1716,17.94232044859304
1716,20.279280095703594
1716,21.962194963163405
1716,19.086156778146826
1716,19.76358209535913
1716,19.040061232044398
8420,16.70581400590824
8420,21.433720451662143
8420,20.498429705711604
8420,18.97849514266081
8420,19.231509932400005
8420,18.57724943257209
6926,21.304825669317268
6926,22.41823009963097
6926,21.41060606335094
6926,24.148762030381597
6926,21.127038154933125
6926,21.192029284615476
6928,20.634051536234953
6928,21.43040903949339
6928,22.40089323219054
6928,20.82294084897712
6928,23.00031315438988
6928,21.27079571619266
8239,18.608084848258834
8239,19.947568428257114
8239,21.372459802278257
8239,21.843291464429072
8239,20.748741320860887
8239,20.22017463821715
8240,19.71064496255767
8240,24.506967915268508
8240,20.395183235264152
8240,23.287282744021468
8240,21.572683022748933
8240,19.86902570132718
94,23.824940192999435
94,25.1071693028107
94,23.156794190906478
94,23.089085724644878
94,22.834247935940436
94,22.77331563914223
96,19.87061527582878
96,22.962818346187387
96,20.7527026191771
96,20.959930038051176
96,21.528645568172653
96,22.496087037527214
8323,21.040019980979107
8323,23.305131400616474
8323,23.141738430809383
8323,23.367272831890332
8323,22.21127728880084
8323,22.29490698791991
116,19.067731932246165
116,23.56328073931981
116,21.119817442392822
116,21.955191959989783
116,21.84183282602447
116,21.028083631182373
126,17.04904106042331
126,20.53944157955615
126,21.400825105588805
126,17.974373735960874
126,19.87703645415986
126,23.294141194729633
149,20.639744358881966
149,20.242823399911387
149,19.83003842457195
149,20.451374936663793
149,19.32021322346107
149,18.73060400734584
6932,18.99721726780004
6932,17.569548789880745
6932,21.542893222591992
6932,16.803117098919476
6932,18.782264294807483
6932,16.87058499400658
8241,19.517016300654156
8241,18.564183864635687
8241,14.78873536175423
8241,18.567880665277876
8241,21.55358516813386
8241,15.664699337044423
8242,20.951681488606113
8242,19.96375799592852
8242,19.831270426273754
8242,18.588184795724406
8242,22.714515561640315
8242,23.267752130362744
641,16.763117391463915
641,18.13263963133884
641,17.768503106339598
641,19.117197533111383
641,20.8636967481796
641,16.986942504170667
8325,20.335777024741397
8325,21.926481313699195
8325,23.929745974414352
8325,20.78297320404374
8325,20.787699006864614
8325,17.719499092242984
8326,22.539645986572193
8326,22.391180728134906
8326,21.45745902011699
8326,20.1036544538549
8326,21.298048417636767
8326,19.55146371195773
8222,18.92424705503498
8222,21.242454104928647
8222,18.607267515677847
8222,21.188535230166337
8222,20.592775956631005
8222,19.309602778928415
8430,20.610229440741314
8430,22.50952408204136
8430,20.403476831167772
8430,23.947061005476225
8430,24.313947190861462
8430,25.232636675543837
6933,20.12167229630778
6933,20.299840955041986
6933,18.44615889772177
6933,19.43195274695778
6933,19.222349233119242
6933,21.840732231314956
8329,22.24227635832268
8329,22.877105035384176
8329,23.346317054302162
8329,24.627251393527455
8329,22.167073104043304
8329,16.795130990855654
6042,22.610306499470546
6042,23.206400496414776
6042,20.727545344299696
6042,23.382782383625777
6042,23.847432549438103
6042,21.62016608631858
6046,18.2362120156572
6046,21.404978065861222
6046,20.59530165838801
6046,21.536964930091706
6046,19.541132750175972
6046,18.3574776873077
7520,18.49009262064417
7520,19.782477992405298
7520,20.711310446227202
7520,21.514275232970316
7520,22.3938078316306
7520,19.888590822881344
7521,16.784672187445306
7521,21.43779477464975
7521,20.726085148913192
7521,19.642050022337283
7521,19.66552286922471
7521,20.34849182617719
8335,17.703401222364022
8335,17.76960447280693
8335,18.399418396242854
8335,18.243467009315964
8335,17.928586431729638
8335,20.255445717139875
6936,23.141782956375682
6936,26.382674367849823
6936,20.532863044397875
6936,19.303937017095762
6936,20.01051377051574
6936,18.308406327149285
2057,21.735004320220412
2057,21.334331196454226
2057,19.775168254151467
2057,19.326420393854626
2057,23.777399058770072
2057,23.806858524383262
166,21.170171525049106
166,20.191125535739705
166,18.903683873785024
166,22.33242557359142
166,19.798662285114112
166,21.53659507907413
173,21.567543791540103
173,20.058169118840333
173,20.49050269759139
173,20.99671913418856
173,22.212832678431628
173,19.484841751474402
178,22.229734834225983
178,21.998760137789585
178,20.502248218183293
178,22.026320673230924
178,23.30170119111478
178,23.54067656631814
223,21.12517832350771
223,20.139688726492274
223,22.20957212554983
223,20.661624766702158
223,20.389804275666798
223,19.443871287374847
1925,17.814083653109975
1925,19.242449639274103
1925,22.181877918697506
1925,18.716522261360414
1925,20.164874628918476
1925,16.14138257399285
1967,18.82242200674504
1967,20.388451623406816
1967,19.560340497036343
1967,20.880730360789585
1967,23.621855549469434
1967,19.499425015112624
1859,21.651920275116478
1859,20.00003821496349
1859,17.005716041378555
1859,19.38537259378834
1859,20.437901702474253
1859,16.804293015774274
1867,17.067397241524557
1867,16.973111970407786
1867,21.371542302791347
1867,17.59807006691359
1867,20.60128129995802
1867,17.9111128598979
242,25.10053325329962
242,24.683028080039126
242,23.33453336152236
242,24.07543406046919
242,23.400109794614213
7522,17.90610431333404
7522,22.36634070204601
7522,19.056918893672186
7522,22.915039026805083
7522,20.625850663669606
7522,21.59555838592742
6937,18.796879556990305
6937,21.352026414371075
6937,19.059167570489535
6937,18.968925158795898
6937,21.43543907644534
6937,16.54821517264022
6939,24.07788633580614
6939,22.204919400889526
6939,20.677271086872175
6939,20.15540800877025
6939,23.334690072936475
6939,18.216927543359226
6940,18.24239425294827
6940,18.514991457735
6940,18.16929817136589
6940,17.29407419898504
6940,18.732511477108456
6940,16.84231743911746
7438,15.592919164800414
7438,19.019947446825398
7438,20.287416819299594
7438,20.465778763584836
7438,17.73722928531962
7438,23.455454350747505
8343,23.441994036344266
8343,20.907009819675313
8343,22.92289466886763
8343,22.514038082938388
8343,20.309751244168403
8343,20.96056139515352
8246,19.016971559110036
8246,19.996742733755415
8246,20.18916775897412
8246,19.883266560603165
8246,18.208484165355443
8246,20.57929559533076
6942,19.199938012399937
6942,21.33946822205277
6942,21.925691076907928
6942,19.562439746616473
6942,20.480282009777113
6942,18.729377053175046
6943,17.711736551789606
6943,19.695840940665622
6943,19.947582379827388
6943,19.328346186883138
6943,18.732701575587008
6943,18.869584473432372
6944,22.360937046555094
6944,23.918271492731243
6944,20.831064130283888
6944,21.146581047535793
6944,21.24123249719752
6944,20.770643899503934
7518,19.832533289522043
7518,17.78056205073394
7518,20.94473419263181
7518,17.665292944075397
7518,18.213053857055385
7518,18.84264624939926
6074,18.428207874885718
6074,19.49523704087745
6074,18.673053305766576
6074,17.909712519189135
6074,19.370897297750563
6074,19.425295457212485
8351,21.518528416227724
8351,22.104864125345806
8351,21.42049148829223
8351,23.934555822074493
8351,22.525213286448587
8351,20.842346768058533
6946,23.308314971271518
6946,20.881312947226284
6946,16.536783568759677
6946,22.203930048529696
6946,20.586766642676068
6946,18.019290913906683
8353,19.010434831428764
8353,17.520052428003748
8353,20.492700583378465
8353,20.849621943814714
8353,22.483590620717145
8353,20.112917033588143
258,21.70766893058764
258,20.278699741354227
258,20.641647918710365
258,22.215763106407127
258,22.007863503757015
258,23.296616835927058
259,20.678513795725262
259,22.78918102960262
259,21.184264197748288
259,23.373477884131834
259,24.63213705710489
259,24.091448183951083
260,25.028862722864577
260,20.350263742762646
260,23.21939557352861
260,20.424327935087607
260,22.84190914963108
260,19.30604800574162
2150,21.462374388683095
2150,24.44101133750402
2150,23.262086578808876
2150,20.81703919389114
2150,22.71354839737728
2150,21.13749285984504
2187,17.75528138216908
2187,21.551183104414477
2187,21.488434116984884
2187,22.63194353121269
2187,21.67613614092696
2187,19.420871308980963
8354,18.468659386105966
8354,19.416572199026273
8354,21.661464715018695
8354,18.633860638096444
8354,21.337075216627046
8354,18.875830145453204
7296,20.797389884310004
7296,23.214730866413248
7296,21.524935251935137
7296,21.0135828168354
7296,20.066350918889064
7296,23.67553355681768
8244,22.036448915376543
8244,21.2650592569125
8244,18.958067203172373
8244,21.799502911763835
8244,21.70589753039482
8244,20.28946466519016
7523,20.005529478621654
7523,20.33769301567904
7523,21.06357359993788
7523,17.02379173979757
7523,24.019423232042854
7523,20.7292646854634
8213,17.5680185951632
8213,21.70140113448899
8213,20.995538773749054
8213,20.881511228835905
8213,20.949815407301326
8213,21.635469877032946
6951,19.532581273349408
6951,18.689654378826805
6951,21.23555458187989
6951,23.057586994306234
6951,21.24110457579831
6951,22.15466220008782
6958,21.51595065062197
6958,23.376579801159963
6958,20.726379268941308
6958,24.74178753445272
6958,23.782480879840943
6958,25.821112292076034
8365,21.899848456096677
8365,21.102038697718285
8365,21.7025826942325
8365,21.931068045127216
8365,19.68828215055849
8365,19.723002747046404
6959,19.793406754775692
6959,18.166038333109395
6959,13.214359913366973
6959,22.338545136154234
6959,22.108331180801503
6959,20.649021080913254
6076,19.421716189873642
6076,21.34491920809259
6076,20.5688209287747
6076,17.956436813577465
7525,23.27529809905772
7525,23.588766445068718
7525,20.9709068950296
7525,23.01546731222288
7525,21.65267618563581
7525,20.031538649839156
267,22.467634018739044
267,20.941097421099975
267,20.640780053089077
267,21.535026343146182
267,20.255232094449077
267,20.143869280751403
7515,21.608929089614783
7515,22.043314179133773
7515,21.378143913820022
7515,21.590828682567977
7515,20.391834758059414
7515,23.223340000955936
8374,20.944066157267553
8374,19.212026986239636
8374,18.80374167871916
8374,26.000030476905216
8374,23.135220794278148
8374,22.499676139891434
8376,18.24684077532327
8376,19.89369424516221
8376,19.217060478647614
8376,20.089222423976494
8376,17.25723291608478
8376,18.748418846398753
8378,20.84799706446641
8378,19.78737492544173
8378,19.811727607657037
8378,19.341867218032494
8378,18.67751115860997
8378,18.351978599595196
8412,19.461349344791074
8412,19.120431389484914
8412,18.110916735494094
8412,19.54764717811328
8412,19.009389204285338
8412,21.36628609749481
6961,21.339590577140886
6961,20.94765659447376
6961,20.63551325264288
6961,22.108932176837488
6961,21.243722253880087
6961,23.868076395051194
7344,19.503195291028597
7344,21.201682169111017
7344,22.586614159718582
7344,23.135828137328474
7344,22.842279606028818
7344,22.639397721670957
6962,20.66041618167456
6962,22.285115166855206
6962,20.165170021599124
6962,18.384781700090976
6962,18.34340832015686
6962,19.472991875929083
2274,20.673809489303125
2274,21.342931991645383
2274,20.816839952307845
2274,23.09888437998684
2274,20.6181184495579
2274,20.645982747256184
6085,19.758669542254104
6085,21.422250852793223
6085,20.927278102992755
6085,21.95905130009036
6085,22.675169326820914
6085,23.621934899580094
6967,17.821997712938916
6967,22.76902249109522
6967,20.377734456999875
6967,20.626211305036122
6967,21.639162617809404
6967,21.86613499455265
8387,20.71925342284321
8387,22.425931730922574
8387,21.405695559827063
8387,20.435022613151176
8387,20.33522850621551
8387,18.581253239757537
2290,18.728259312600304
2290,20.092823942890654
2290,20.089672550840643
2290,20.11277129587069
2290,19.664964759693824
2290,17.866634606438897
6094,24.213646532482464
6094,24.686938716657437
6094,22.443281275250282
6094,25.40881455715713
6094,23.52606809477521
6094,22.7787346707406
6096,18.36873373861138
6096,21.786101734821674
6096,21.746240484276818
6096,21.33621555009229
6096,22.21517020416454
6096,21.266157574888794
6098,23.821982713451874
6098,20.798882181501966
6098,19.501026826298148
6098,21.782198594264997
6098,21.595582381589065
6098,21.627872470495106
6100,22.826511270888506
6100,25.182052251554083
6100,24.899890144335977
6100,22.477707747899917
6100,22.78748759297523
6100,21.45993323381972
6109,20.69353479712927
6109,18.795296035976662
6109,22.982982304305068
6109,20.583009789629894
6109,19.919084319315484
6109,19.974867463890718
6112,19.10953781963342
6112,20.472081369513948
6112,19.517441885657043
6112,22.018238221983157
6112,22.1392726890474
6112,19.477392268987142
6119,21.82700484262557
6119,22.708410318646262
6119,21.097035763348366
6119,24.36290943216758
6119,20.76950340282598
6119,21.113568215723273
6124,19.23165078197917
6124,19.68992073219189
6124,19.768175903709476
6124,20.709608031056504
6124,18.15505463941103
8389,21.121953830079264
8389,18.810090526097955
8389,21.361171306836148
8389,20.601921890930466
8389,20.63160587060542
8389,18.40747342032578
6169,18.11533072952299
6169,19.84125832703158
6169,20.486020902068805
6169,21.331883442396737
6169,19.99595534301875
6169,21.030971266206418
6968,25.398927851387743
6968,24.003053147464385
6968,21.306916989559987
6968,22.60849315633397
6968,23.347066667999215
6968,20.193866950141075
6188,21.81501219802547
6188,20.83743128123042
6188,19.76759257572859
6188,21.50328960880172
6188,22.277159136658337
6188,19.422140228100506
6202,21.060096628458286
6202,23.091539186463947
6202,21.07475338882996
6202,20.135960637625413
6202,21.695628850070236
6202,20.67449594065113
6203,21.594429624326732
6203,23.605937642889764
6203,20.73281759915907
6203,18.28348148575648
6203,21.806449220356807
6203,22.07004392383486
6190,21.236660415423138
6190,22.105254262278912
6190,21.69284108640452
6190,21.82324792509126
6190,20.554157885936363
6190,18.803187879718696
6194,20.96786868520499
6194,18.589407488136892
6194,16.796583032271773
6194,21.100687988783683
6194,20.42031112397654
6194,19.488970612118024
6242,16.719933602738976
6242,20.292799974375146
6242,19.238929502443735
6242,17.736628159827898
6242,22.01482924757764
6242,21.82460684640161
6243,20.98233149104265
6243,22.740411042898938
6243,22.295150979529158
6243,21.07216764360041
6243,20.414568983938896
6243,19.941078029033434
281,22.351310386641764
281,24.018956546861066
281,23.157326978733966
281,21.954029179173467
281,21.855753265444775
281,22.511259858124333
282,21.54443675754834
282,22.27574152301108
282,22.758372059530092
282,21.632915725810054
282,21.079767683729344
282,19.61322322720057
286,20.89657582476134
286,18.09174407181353
286,18.702015514911757
286,21.983534547474388
286,20.94882576184164
286,19.5848952808025
321,23.446995705207097
321,20.46572650066447
321,22.818007976157777
321,21.56243485323492
321,21.65769793860834
321,22.56196745853517
328,20.248402248078737
328,21.143589931702707
328,19.612279453444465
328,18.40347179311556
328,20.14858530021401
328,19.0723214549252
333,21.00285373943265
333,21.208846710747853
333,21.171995635744874
333,20.233085498756733
333,18.747407055910426
333,20.483960359266465
357,22.35966832491037
357,21.39413625272121
357,20.581207729382648
357,20.74187194059398
357,20.755278942958103
357,20.310914346725014
362,21.1237017494567
362,21.20077952340432
362,21.341907824747064
362,20.99350791078042
362,21.326453835553625
362,20.200740164657333
366,21.829402584587605
366,22.72377045298601
366,22.537209765186105
366,20.48191674624228
366,20.976785854844398
366,21.41385810170601
373,15.023668540007131
373,18.235912393954955
373,18.21199196683328
373,19.688998232515537
373,20.580276645370926
373,18.541131639681545
374,17.83352867157815
374,19.66281817237804
374,20.38480922648039
374,21.372409120171735
374,19.060014279113226
374,18.719241832937573
378,20.754385416099414
378,22.039719444675335
378,21.2331671024367
378,21.469418035894684
378,21.026033986465446
378,20.958894360151728
379,23.838383107920723
379,23.826733473138948
379,22.772150710901244
379,22.22610307723781
379,20.23078299028488
379,21.600524354746575
380,20.024513467248088
380,18.777263293675148
380,19.2552452209781
380,18.48982699215977
380,19.59829840368801
380,18.738200103531824
383,20.234044588267565
383,22.15130231837397
383,20.724512655307482
383,21.893145612268693
383,21.097149892817274
383,20.226861941487613
386,22.57866159009431
386,24.11104210107892
386,24.82353774948285
386,23.462451926429175
386,22.787080936355142
386,24.830338467286346
6970,19.723656730941148
6970,19.970375082105996
6970,19.35544575978554
6970,18.245951866647022
6970,19.42473258915036
6970,19.83537168091387
6970,21.71020993910469
6970,21.958157891772252
6970,19.150961072489288
6970,19.08857232796628
6970,18.167442845926338
6970,18.39082571827595
6970,18.62898574265384
6970,18.8447737221756
6970,17.27181375420659
6970,19.964843024677155
6970,19.699917736884082
6970,21.809204350457172
6970,15.842338352654888
6970,19.422442615695896
6970,20.749725887346077
6970,19.057179321190215
6970,18.340478634975696
6970,17.76331936998263
6970,17.442087503507143
6970,18.415847333207342
6970,20.64624819186285
6970,15.939813259884822
6970,18.997027170586453
6970,18.750156053750594
6970,20.671505557167336
6970,18.95444650207439
6970,20.37273586929355
6970,18.69313692348077
6970,19.56151008997005
6970,17.053419974890666
6970,18.948693100053102
6970,21.669161663525426
6970,20.459387830529046
6970,17.807129996717606
6970,21.04166039075814
6970,18.151691192833795
6970,21.409967772044872
6970,18.28953604660326
6970,20.929254052641244
6970,19.576440314827412
6970,20.03883120344098
6970,17.954764902944287
6970,19.794341387376342
6970,20.1221227906004
6970,18.895594488663225
6970,15.873864809806085
6970,20.632128343920314
6970,18.451632038386197
6970,19.49575635362732
6970,19.74214144919441
6970,16.654306143457312
6970,20.513050762868012
6970,16.8691523165807
6970,18.516590614905326
6970,20.534715571441453
6970,18.787429636860917
6970,19.348406617600325
6970,19.53489530660454
6970,18.48214782540168
6970,16.627939558466046
6970,20.309951019143302
6970,19.75661146451992
6970,19.809316811036165
6970,18.85942341536453
6970,18.27620379947652
6970,16.822121485710415
6970,16.820446078508144
6970,18.651242128072866
6970,16.69404523894673
6970,18.27872825554338
6970,19.56099095853786
6970,16.945904110433293
6970,20.293977904787422
6970,19.478678625615238
6970,18.37371173497614
6970,19.853061528137165
6970,17.122584920507766
6970,17.528327971600714
6970,18.28327549209933
6970,19.296067310205984
6970,17.013706702538396
6970,19.143913849576318
6970,19.408291786759595
6970,18.527448706176468
6970,20.43877037397309
6970,19.27232895526641
6970,19.41354311505244
6970,20.97019086226923
6970,19.596875175394672
6970,18.692012736995448
6970,16.59740614674474
6970,19.638669088306365
6970,18.14875441345769
6970,18.021669245660902
6970,19.578759426480524
6970,18.77862980518014
6970,17.88966437807037
6970,19.893240368527195
6970,19.078128071695083
6970,20.36243510977997
6970,19.8666229973793
6970,17.041829620084812
6970,20.143104179842787
6970,18.57624389805431
6970,18.80006454563388
6970,19.131532541853517
6970,19.465620783319498
6970,19.301045559243676
6970,17.842225490111932
6970,16.53255401321889
6970,17.983939469426602
6970,20.438343015029375
6970,19.349536140176593
6970,19.865945247080493
6970,20.60552222099697
6970,21.46077839222054
6970,21.50825349487959
6970,19.24382057596672
6970,19.957219671086452
6970,18.56996728483925
6970,18.95642214765223
6970,17.06600106176019
6970,19.436557157068737
6970,18.981070062564967
6970,19.50499081773688
6970,19.074090749495767
6970,18.290157415396948
6970,20.9686962494095
6970,18.270223091139307
6970,20.19628186572964
6970,18.337285873323783
6970,18.385743306159803
6970,17.651834089408386
6970,18.15658067368413
6970,17.947832741587494
6970,18.88281461329322
6970,20.336121695151217
6970,19.442993092628512
6970,17.733977328281437
6970,22.29840947691113
6970,15.73350500301824
6970,18.131633988143484
6970,19.03452936954313
6970,17.97850402341641
6970,17.314731076167483
6970,19.00567919228355
6970,18.176973104452788
6970,20.346265042999907
6970,20.70651324583644
6970,18.933411388336758
6970,19.216403808205115
6970,18.754865648145817
6970,17.081417423621495
6318,17.90373466067904
6318,20.5693266491638
6318,18.609932356674484
6318,18.53425130940012
6318,16.675272359994604
6318,18.025441844237825
5805,19.71456777208164
5805,21.69954552519476
5805,23.813192847663245
5805,21.852567171845052
5805,23.668425896117384
5805,22.813420059254597
5729,19.94472113618037
5729,22.056803539951115
5729,19.33526230595282
5729,21.000502451131972
5729,22.175068865732975
5729,20.051895032639685
5742,18.080345671474316
5742,20.365128332519784
5742,21.5699822438499
5742,20.490141375793385
5742,19.293333553328726
5753,22.131246273086386
5753,19.78737492544173
5753,20.3892863043315
5753,21.325546717493552
5753,19.951643441080236
5753,19.50893659018861
5785,21.598917611769345
5785,22.4026272834237
5785,19.298388415616472
5785,20.707216867556102
5785,18.6201863062645
5785,19.29119371319463
5380,19.809029533018524
5380,18.655153032875393
5380,17.917673984086218
5380,20.476805424675014
5380,18.68132000475341
5380,19.983523332986103
5381,18.052718598593398
5381,21.33770460007355
5381,19.41962419512798
5381,19.903697734843142
5381,21.31982104990565
5381,19.384986526691215
5565,18.54138624483078
5565,20.262271254723643
5565,20.084419135240132
5565,19.493573493846633
5565,21.132084345847193
5565,21.23867901730237
5606,22.408549422039794
5606,21.743221343673987
5606,22.07503159680638
5606,22.43419003218079
5606,21.41146584426204
5606,19.672702049286467
5628,18.229337172810204
5628,18.616458250698493
5628,18.038914176856654
5628,17.472077257155203
5628,16.56040912779633
5628,18.214100378552875
4997,18.28011267470745
4997,19.831914910063524
4997,18.783765926991318
4997,16.709496024716007
4997,16.03824032118237
4997,19.012709838421245
5056,19.613205562579513
5056,19.09516418154083
5056,18.914530941051645
5056,20.997042525079575
5056,18.353067698888925
5056,17.69604053566786
5116,21.99340851255212
5116,20.16935604326524
5116,21.37734602798018
5116,21.455198288526724
5116,18.789014102927275
5122,21.15353822886375
5122,20.968625238675042
5122,20.988957058415266
5122,19.188811603640286
5122,20.48094487078172
5122,20.097045364928647
5158,26.264151743393505
5158,26.268776187710003
5158,24.680986252579128
5158,21.52407188242968
5158,23.412380664938798
5158,22.36696841326513
5160,21.57214184080941
5160,19.93544913364131
