accession_id,sqrt
5896,9.65264050256948
5896,8.92179119301975
5887,9.125523635487708
5887,9.306734885653762
5887,8.419482586349638
5887,8.800890799904563
5887,10.232792298871543
5887,8.449986584122176
5889,9.831577382691181
5889,8.048529815552948
5889,9.296015041502718
5889,9.624421045021087
5889,9.229697750297394
5889,8.307379549644086
5987,11.400159153794512
5987,10.567551075431089
5987,11.520923206577013
5987,10.36776182846832
5987,10.458450053991976
5987,10.170062902059396
6005,9.280930564433977
6005,9.591414079365189
6005,8.946513078392318
6005,10.365297971203953
6005,10.496634343057053
6005,8.860068251534226
6008,10.366957650721101
6008,9.15013815643484
6008,11.094675638874927
6008,8.67920990020663
6008,8.813513852138929
6008,9.157391395580117
6913,8.853357223779282
6913,9.832249820455376
6913,10.863444754397419
6913,9.775945741044431
6913,9.652665433539317
6913,10.255624989821184
6914,9.423968120799476
6914,11.159618189339847
6914,9.162418174360127
6914,10.662646497556072
6914,10.0722625478015
6914,9.119389518594145
6916,10.395014590266085
6916,10.09005032850901
6916,8.59735916033783
6916,9.737565908472444
6916,9.201391293812298
6916,9.425529458966471
6917,9.278884822102533
6917,9.6839303757227
6917,8.61347870676214
6917,10.114296076932135
6917,9.754862376878762
6917,10.60612895131135
6917,9.089352697626204
6917,9.920000556040549
6917,9.142198580311236
6917,9.614682515395128
6917,10.138058227877998
6917,10.497857044742265
6917,9.793110467662702
6917,10.051664973119864
6917,9.538306701498163
6917,9.610119196547188
6917,10.085807693578376
6917,8.458929885738785
6917,9.696456810188181
6917,10.814003899196855
6917,12.111457060644883
6917,11.30263921532687
6917,13.628930824971002
6917,9.418583704137516
6917,11.007608383833647
6917,11.235588811087952
6917,12.444227896171173
6917,10.181001784296317
6917,10.619998325416288
6917,10.65517965741755
6917,9.287493098347088
6917,9.978039207772476
6917,9.687191980230637
6917,9.518033839078571
6917,10.1592498360777
6917,11.022774951519457
6917,10.614821554404237
6917,10.38308721102952
6917,9.442910468274322
6917,8.651320703328757
6917,10.753099438387277
6917,8.72653725723123
6917,9.16705357581403
6917,9.559983255834958
6917,9.134974778391276
6917,8.947743483238932
6917,9.943294717137011
6917,10.29907551830963
6917,10.490569661931842
6917,9.232542385596979
6917,10.943349936461173
6917,10.049162807510125
6917,10.226475044307533
6917,10.098890604014125
6917,10.058348156225493
6917,10.270567123184813
6917,9.770694147901917
6917,10.510730927573247
6917,10.431097637921178
6917,10.79041906191992
6917,10.420023398814648
6917,10.046141927717564
6917,11.591680781139758
6917,9.69299275053091
6917,8.94328482112947
6917,9.976110631495862
6917,10.07831341702791
6917,10.710959430968114
6917,9.171773650273146
6917,10.284034506546776
6917,10.268013543614208
6917,9.309845572932174
6917,10.922841907298887
6917,9.481865585518747
6917,10.010076589709229
6917,10.647999588272192
6917,11.815934958006698
6917,10.762228906311405
6917,9.979154159138178
6917,10.39859372376115
6917,10.283560887739458
6917,9.744359516245527
6917,9.52177712414257
6917,9.601134811669127
6917,10.720668758610387
6917,10.041793571461463
6917,9.500998134503805
6917,9.488542256945731
6917,9.632486669175554
6917,10.662343697885788
6917,10.415270377279928
6917,10.304488431350912
6917,9.778153160584303
6917,8.88719787344947
6917,10.127422190856109
6917,10.028333836278327
6917,9.013722348832626
6917,10.126384203250673
6917,10.954126360958448
6917,10.075913533364842
6917,10.496052997762767
6917,10.396639751950856
6917,9.879023566721802
6917,9.654478204017282
6917,10.475662687001943
6917,10.047027357972345
6917,10.329898268223399
6917,10.053463295394517
6917,9.813781444063485
6917,9.369586873061415
6917,10.130106955597496
6917,9.018028552396848
6917,11.135406460109337
6917,11.75611879115913
6917,10.00978076342558
6917,9.90657216860831
6917,9.97099151197336
6917,9.571526390907815
6917,9.808395181264098
6917,10.188170980693481
6917,9.664110709312306
6917,10.079743817768623
6917,9.609264592664974
6917,9.301333756072017
6917,10.994185173619952
6917,10.845606646557156
6917,9.698579303786962
6917,9.296629763621048
6917,9.640705471169875
6917,9.787629643169216
6917,10.368015665104137
6917,11.22291131711575
6917,9.829450454213845
6917,9.075015000089243
6917,9.644905211138406
6917,9.624534219474974
6917,11.419449300725704
6917,11.207931661633417
6917,9.988090254490332
6917,9.650976125338037
6917,9.369748157866612
6917,9.79157553368429
6917,9.46860517931996
6917,10.754838782234012
6917,9.508641792172254
6917,11.14229866911872
6917,9.227596583718036
6917,10.400684397281015
6917,9.360701951875447
6917,10.264077271330569
6917,9.45453333390098
6917,8.858438344417415
6917,9.131270022940114
6917,9.846277155953146
8215,9.122187334836134
8215,11.374258812416954
8215,8.438733841154416
8215,8.74486774467429
8215,11.068866872080664
8215,8.92179119301975
8422,9.56014060366503
8422,10.504399970100376
8422,9.495329448831399
8422,8.929121709991682
8422,9.995048560754709
8422,10.017022168880569
6019,9.597751695675647
6019,9.075669943417113
6019,8.594474077094233
6019,9.341542053742774
6019,9.222991878010344
6019,8.817822822661203
6020,10.984434675113906
6020,10.070327513633545
6020,9.432827946159348
6020,9.858529973167641
6020,8.889027964960217
6020,9.572039566980736
6919,9.30026016151402
6919,9.758995251656021
6919,8.515154294071529
6919,9.62292454879725
6919,9.969142432117458
6919,8.840356576623183
8296,9.335797256359243
8296,10.16648194961486
8296,9.43158882224224
8296,8.409025916349929
8296,8.812354813660466
8296,8.73551826635631
8297,9.46028526376688
8297,9.261385641028278
8297,9.60407926830286
8297,9.433048871486077
8297,10.121091968352268
8297,9.328323918145466
6921,9.456270054934174
6921,9.30076783614368
6921,9.421154022827817
6921,9.834274036849123
6921,11.168327038184582
6921,9.969949921230535
8300,8.877838050552892
8300,8.63950256796332
8300,7.789637090509722
8300,9.581620850453476
8300,8.671747292319166
8300,9.301401040265104
8234,9.326704180032987
8234,9.843801000215556
8234,10.141107697477864
8234,8.290444435725071
8234,9.713145831904553
8234,10.058298744412236
8214,10.631581036320268
8214,11.410571433186194
8214,11.048083993699757
8214,9.20523040243126
8214,9.817894154646646
8214,10.756705919185706
8304,11.060603805030029
8304,9.39926567726675
8304,9.749111381138528
8304,10.529753901770201
8304,9.745751891046927
8304,9.03484950631967
8235,9.448321859560288
8235,8.356706963382452
8235,9.248830593747773
8235,9.336810014231027
8235,9.880004561327125
8235,9.420684924772974
8306,10.049044269573338
8306,10.151248840997091
8306,10.182836605378915
8306,9.411727984373792
8306,9.20513011759447
8306,8.323048872969855
6039,9.816136548145852
6039,9.263222492839345
6039,10.30423150127387
6039,10.212198339821098
6039,10.661056271863721
6039,10.727267346898966
6924,9.9327071502106
6924,8.652098941981928
6924,8.969178563382757
6924,9.905417771696698
6924,9.206339979701204
6924,9.415872043621068
8310,8.977192043275268
8310,9.59433251048997
8310,11.208075322366671
8310,10.619117295323786
8310,10.041743231722506
8310,10.758294304017006
8236,8.521662527455824
8236,9.530288129529179
8236,9.675255696458093
8236,10.762480589150663
8236,9.278408531199991
8236,9.149385919931717
8311,9.855426983740724
8311,9.008653937844699
8311,8.82730790059148
8311,10.21208061228684
8311,10.381765429436593
8311,10.149365518683656
91,11.751243931254459
91,10.75688167322876
91,9.863067921891483
91,10.979246965609471
91,10.84382004792798
91,10.744472696779715
8314,10.095175096641205
8314,9.739990069904835
8314,10.239190584799404
8314,10.438729325537892
8314,9.222917073889626
8314,9.721721773011444
8424,9.604772031747801
8424,10.637782801497913
8424,11.757911886548767
8424,10.340050470468933
8424,10.629176658229214
8424,10.310691947286795
1716,8.691222319204863
1716,9.892822141929207
1716,10.753610162724181
1716,9.280408114509015
1716,9.628365590371232
1716,9.256706356034245
8420,8.051502035759835
8420,10.48364071932288
8420,10.005100435869936
8420,9.225044666658517
8420,9.35512550433423
8420,9.018546376874976
6926,10.417750660859799
6926,10.986350159713862
6926,10.471826136440805
6926,11.867868660035162
6926,10.326837121396114
6926,10.360075092963601
6928,10.0745545971941
6928,10.48194817444948
6928,10.977505820169023
6928,10.171250957077245
6928,11.283139232139467
6928,10.40035178404292
8239,9.034424998960631
8239,9.722756871476566
8239,10.452326972107445
8239,10.692893674391641
8239,10.133271743708681
8239,9.862529859617398
8240,9.601198406545132
8240,12.050041441084124
8240,9.952211032320646
8240,11.429348801740403
8240,10.554657400022267
8240,9.682467413415074
94,11.703101017757847
94,12.355084671172625
94,11.362874149256637
94,11.328375855869401
94,11.19849763726567
94,11.167435065038202
96,9.683282888145156
96,11.264030638800872
96,10.135299508738989
96,10.24135227554666
96,10.532154320548326
96,11.026065147270117
8323,10.282326576794027
8323,11.438440323393953
8323,11.355203390157518
8323,11.470091086466784
8323,10.880755457772441
8323,10.923431193166586
116,9.270934682751506
116,11.569904037278993
116,10.323143989688644
116,10.750034564216284
116,10.692148751857355
116,10.276220362168415
126,8.22940337459799
126,10.026105661314606
126,10.466826569301928
126,8.707764203964459
126,9.686577010577306
126,11.4328423032877
149,10.07746949545593
149,9.874138161472361
149,9.662465296798988
149,9.980997637102455
149,9.40070685543618
149,9.097500274902155
6932,9.234673551991147
6932,8.498699359422286
6932,10.53943507650409
6932,8.101963693564961
6932,9.124088592393477
6932,8.136939789739431
8241,9.501795143647582
8241,9.011817811731701
8241,7.052113373439537
8241,9.013721636030523
8241,10.544898673379691
8241,7.510081954402679
8242,10.237131870394402
8242,9.731060474678223
8242,9.663097397410667
8242,9.024177698374782
8242,11.137456349267762
8242,11.419400243963988
641,8.081222420020673
641,8.789413213169851
641,8.601485644459611
641,9.296367032978246
641,10.192109209179657
641,8.197236335609995
8325,9.921773351162823
8325,10.73537495068732
8325,11.756437182745662
8325,10.15079422665265
8325,10.153213143229328
8325,8.576175817451784
8326,11.048282216337741
8326,10.972550899031855
8326,10.495773746220179
8326,9.802798591822887
8326,10.41428568034528
8326,9.519483334291035
8222,9.197141473406004
8222,10.385860278852435
8222,9.034004136142775
8222,10.358288272289238
8222,10.053419071731009
8222,9.39525515895363
8430,10.062356534721118
8430,11.032918844614274
8430,9.956460030143484
8430,11.765248077785898
8430,11.951888412792549
8430,12.418821120857036
6933,9.812036161360433
6933,9.903358790422812
6933,8.951023637095636
6933,9.458109035205968
6933,9.350417484895782
6933,10.691586679807855
8329,10.896574876163829
8329,11.220343726100586
8329,11.459417944723231
8329,12.111193476773655
8329,10.858195620444715
8329,8.09782291000765
6042,11.084318636336867
6042,11.388146716294306
6042,10.122421332460172
6042,11.477990139037617
6042,11.714548195805282
6042,10.5789188971201
6046,8.842821201508304
6046,10.468949380517836
6046,10.054712439042937
6046,10.536405659988835
6046,9.51417873081249
6046,8.905328539242378
7520,8.973656496202915
7520,9.638061968665939
7520,10.11411017993401
7520,10.52481065539161
7520,10.973891148168219
7520,9.692504364809167
7521,8.092399813519151
7521,10.485723190693372
7521,10.121673825600427
7521,9.56598985478475
7521,9.578038789953023
7521,9.928288348544514
8335,8.567860488000768
8335,8.602054429718796
8335,8.926941187318574
8335,8.846561578480351
8335,8.684133951744686
8335,9.880607265337733
6936,11.355226075769904
6936,13.002576911206669
6936,10.022736444297275
6936,9.392343995076244
6936,9.755039465417081
6936,8.880037454416776
2057,10.637585855439418
2057,10.43283525854045
2057,9.634311054862447
2057,9.403896051203711
2057,11.678904320690565
2057,11.693898316294902
166,10.348897053881867
166,9.847640185945298
166,9.186563319971444
166,10.942574543124884
166,9.6463665025669
166,10.53621666120457
173,10.552031365184845
173,9.779476812787316
173,10.001040187492737
173,10.260174619948959
173,10.881549224804562
173,9.485272486958126
178,10.890174807221635
178,10.772278845808104
178,10.007056267047005
178,10.786349254119523
178,11.436693107356023
178,11.558394911571623
223,10.325885890897922
223,9.82127258209672
223,10.879885253615718
223,10.088672565399511
223,9.94945522286747
223,9.464230676174624
1925,8.625023114858578
1925,9.36074765506713
1925,10.865751544731951
1925,9.090251977907146
1925,9.834183841674141
1925,7.758330199330573
1967,9.144753806519056
1967,9.94876221104137
1967,9.524041144485086
1967,10.200826178885942
1967,11.599726054172347
1967,9.492761643054395
1859,10.595142402622287
1859,9.749667265186273
1859,8.206961931911513
1859,9.434182385445215
1859,9.97409575509704
1859,8.102573391944363
1867,8.238910230233412
1867,8.190070947302274
1867,10.451857955973416
1867,8.513439208207501
1867,10.057774477082132
1867,8.675115019516731
242,12.351713323739535
242,12.139546879181477
242,11.453416146802875
242,11.83056469201047
242,11.486814799231544
7522,8.67252976655859
7522,10.959878134899347
7522,9.265374739417979
7522,11.239678955906383
7522,10.070355432249885
7522,10.566345874134765
6937,9.13160992935226
6937,10.441881422035244
6937,9.26653099880666
6937,9.22012256164986
6937,10.484519146429404
6937,7.9697230806248704
6939,11.83181229701709
6939,10.877510792081283
6939,10.096683343150104
6939,9.829330985974822
6939,11.453495965505239
6939,8.832878461285695
6940,8.846008515248263
6940,8.986481892367268
6940,8.808318718225673
6940,8.356247975727191
6940,9.098482081745546
6940,8.122286858505108
7438,7.472644220879566
7438,9.246363060784752
7438,9.896991963816319
7438,9.988375980701006
7438,8.58533373328287
7438,11.514999536771366
8343,11.50814497353265
8343,10.21427405799574
8343,11.243682876702135
8343,11.035221218074643
8343,9.908437239637983
8343,10.241675308846926
8246,9.244832689229415
8246,9.747977206674458
8246,9.846636650747543
8246,9.689773057809186
8246,8.828524991857064
8246,10.04651588521338
6942,9.338899001051718
6942,10.435461447959298
6942,10.73497144532042
6942,9.525118993579282
6942,9.995804991687502
6942,9.096868737749531
6943,8.572166152837028
6943,9.593600326355313
6943,9.722764027366127
6943,9.40488549700871
6943,9.098579928309954
6943,9.169020350170719
6944,10.957121247473935
6944,11.750598173363123
6944,10.175408484765846
6944,10.336832306458529
6944,10.385235631984706
6944,10.144483310245267
7518,9.66374532993522
7518,8.607713188869898
7518,10.233577196261567
7518,8.548173684000856
7518,8.830881175276042
7518,9.155160241734974
6074,8.94177504759792
6074,9.490610963043675
6074,9.067875140949216
6074,8.674392212820722
6074,9.426746265909822
6074,9.454689605261759
8351,10.526984180279022
8351,10.826443743531149
8351,10.476878997671243
8351,11.758884735885662
8351,11.040921068092317
8351,10.181182855240582
6946,11.440061902448114
6946,10.20112431214544
6946,7.9637888176322695
6946,10.877005885437628
6946,10.05034177686733
6946,8.73094158105784
8353,9.241471081588946
8353,8.47311565493147
8353,10.002165962022666
8353,10.184906157242922
8353,11.01969107696966
8353,9.807547477929678
258,10.623622368657726
258,9.892524724853851
258,10.078444167223669
258,10.883044713307244
258,10.776926446433825
258,11.434103315601307
259,10.097319586496447
259,11.17552337171932
259,10.35610409525922
259,11.473251358348461
259,12.113677130906403
259,11.838711861171586
260,12.315300318378142
260,9.929196253063225
260,11.3947668836113
260,9.967142144659359
260,11.202403002563546
260,9.393428662200227
2150,10.498285966377786
2150,12.016504834262117
2150,11.416514250498913
2150,10.168230417916618
2150,11.136963223062416
2150,10.332184218830244
2187,8.594657286468424
2187,10.54367122646779
2187,10.511604531747032
2187,11.09535247893661
2187,10.607513805404393
2187,9.452417163447917
8354,8.96261538346061
8354,9.450208919481344
8354,10.600018539221749
8354,9.047696955681307
8354,10.434238081040933
8354,9.172233672985264
7296,10.158173365908103
7296,11.39239052753393
7296,10.53025826045329
7296,10.268802039763195
7296,9.78367208321317
7296,11.627052590052426
8244,10.791519811029621
8244,10.397418714846719
8244,9.214537842553188
8244,10.670530044559397
8244,10.622717473972692
8244,9.89804140887705
7523,9.752483379213972
7523,9.922755107924653
7523,10.294375300708866
7523,8.216325269355199
7523,11.802067731200529
7523,10.123301498614214
8213,8.497908505735088
8213,10.620420539312216
8213,10.259570738186115
8213,10.201225780848336
8213,10.236177071145496
8213,10.586737874900123
6951,9.509787717496367
6951,9.07642136702813
6951,10.382332311761397
6951,11.312325540393752
6951,10.385170221611428
6951,10.851861311860043
6958,10.52566685449643
6958,11.47483117225891
6958,10.1218243924623
6958,12.169414210710586
6958,11.681490865118406
6958,12.717629088467897
8365,10.72177551676236
8365,10.314050558914513
8365,10.621024128201798
8365,10.737716984156584
8365,9.589720701972752
8365,9.607540734852222
6959,9.643669808316996
6959,8.806637656441008
6959,6.221772786902844
6959,10.945696840852335
6959,10.828213450604157
6959,10.082219375308433
6076,9.452851134543733
6076,10.438248111241885
6076,10.041151738313927
6076,8.6985076531463
7525,11.423244067770101
7525,11.582879833264471
7525,10.246968509361428
7525,11.290861948135083
7525,10.595528591431613
7525,9.765821255882415
267,11.011551853932522
267,10.231716372722847
267,10.077999798166537
267,10.535415014694237
267,9.88049778259399
267,9.823415751755842
7515,10.573177560782982
7515,10.795024531322047
7515,10.455232610126126
7515,10.56392921368961
7515,9.950495506850137
7515,11.396776291208175
8374,10.233235384366216
8374,9.34511235148325
8374,9.13514120919019
8374,12.808435729309211
8374,11.351882660239436
8374,11.027895820683327
8376,8.848300921750162
8376,9.69512234640929
8376,9.347699342182802
8376,9.795399125704106
8376,8.33718487331574
8376,9.10666964053516
8378,10.184074579059443
8378,9.640574736074855
8378,9.653070357758965
8378,9.411832260609238
8378,9.070170086709773
8378,8.902494552755693
8412,9.473207440558069
8412,9.29802956339916
8412,8.778209150039931
8412,9.517523689586739
8412,9.24093334635873
8412,10.449171021274594
6961,10.435523998910872
6961,10.235072487864693
6961,10.07530304416918
6961,10.828520218933186
6961,10.386508721983763
6961,11.725054257095989
7344,9.49469779781562
7344,10.365011400468635
7344,11.07223619834064
7344,11.352192102490372
7344,11.202591844383369
7344,11.099153658358135
6962,10.088053768286764
6962,10.918434829765884
6962,9.834335266394206
6962,8.919399036473521
6962,8.89807770430472
6962,9.479186820705918
2274,10.094911061116129
2274,10.43723220647336
2274,10.1681284429262
2274,11.33336863125191
2274,10.06639616406213
2274,10.080663695007624
6085,9.625844646151565
6085,10.477778272699073
6085,10.224645315698965
6085,10.752005074954381
6085,11.117394282467668
6085,11.599766451607756
6967,8.62910947038249
6967,11.16524634443167
6967,9.943271344574923
6967,10.070540096332707
6967,10.588624525019517
6967,10.704559520682986
8387,10.118176477599349
8387,10.990279028843844
8387,10.469316130093922
8387,9.972620865742604
8387,9.921492288554417
8387,9.020608217955417
2290,9.096293412805283
2290,9.797245691103432
2290,9.795629915010304
2290,9.807472759678957
2290,9.577752313661321
2290,8.652155088291284
6094,11.900873885217202
6094,12.1415347230836
6094,10.999129430634262
6094,12.50830100100908
6094,11.550956654400743
6094,11.17019775706074
6096,8.91112924504211
6096,10.663685424460192
6096,10.643325299540777
6096,10.433798595518546
6096,10.8827421375242
6096,10.397980290991361
6098,11.701595819880499
6098,10.158937180229277
6098,9.49358422577294
6098,10.661691870047866
6098,10.566358134752237
6098,10.582856255843447
6100,11.194553757602167
6100,12.393125857984531
6100,12.249765790897587
6100,11.016690339291777
6100,11.174660054419766
6100,10.497038307629671
6109,10.105009907557973
6109,9.130795031203185
6109,11.274307008940495
6109,10.048417916858593
6109,9.708146561617454
6109,9.736758299446729
6112,9.292429098564313
6112,9.991604402289193
6112,9.502013685100898
6112,10.782223019018145
6112,10.844006567309187
6112,9.481446726731358
6119,10.684576020219275
6119,11.134343466583235
6119,10.311491605575053
6119,11.976788744561071
6119,10.143899522956877
6119,10.319947690363783
6124,9.355197891110842
6124,9.590561727127602
6124,9.63072293609596
6124,10.11323864208913
6124,8.80097334797946
8389,10.324236680348083
8389,9.138408287652986
8389,10.446556347995486
8389,10.058102506528991
8389,10.073302330012972
8389,8.931091706048303
6169,8.780485834613296
6169,9.668221792648572
6169,9.99874455778548
6169,10.431583888932915
6169,9.747573398125544
6169,10.277697589044191
6968,12.50328011490764
6968,11.793738581630711
6968,10.418819872319743
6968,11.083393899516734
6968,11.459799742222582
6968,9.849045396983648
6188,10.678451148544191
6188,10.17866716382085
6188,9.630423598775122
6188,10.519196529766177
6188,10.914375127868968
6188,9.453068940394159
6202,10.29259671471902
6202,11.329625992584432
6202,10.300094039951517
6202,9.81936135050772
6202,10.61747180037907
6202,10.095262514261071
6203,10.565769131106583
6203,11.591622088036031
6203,10.125120297154242
6203,8.867189715002423
6203,10.674077783670343
6203,10.8086696374644
6190,10.382897766608547
6190,10.826642883731077
6190,10.616047674716084
6190,10.68265730667444
6190,10.033642470800162
6190,9.134856224475827
6194,10.245414043943992
6194,9.024807328793495
6194,8.098575802068211
6194,10.313359686922821
6194,9.965084356484134
6194,9.48739287221968
6242,8.058825879236055
6242,9.899750619679507
6242,9.358938600709205
6242,8.585023252842404
6242,10.78048265764779
6242,10.683351329608362
6243,10.252813678783243
6243,11.150659318257588
6243,10.923555690884024
6243,10.298771379725096
6243,9.962142657673837
6243,9.719427857227233
281,10.952209760219386
281,11.801830283131714
281,11.363145595821818
281,10.749440866009952
281,10.69925779350347
281,11.033804182232199
282,10.54022383215104
282,10.913651759692755
282,11.159816500814195
282,10.5854329307707
282,10.30265893019102
282,9.55119159957776
286,10.208934808874272
286,8.768319709148656
286,9.082784579183015
286,10.764505442975295
286,10.235670707474169
286,9.536648280284052
321,11.510692052689308
321,9.988349209546328
321,11.190219016259011
321,10.549420781817586
321,10.598094150923778
321,11.059666519920246
328,9.876997419856137
328,10.335302532187667
328,9.550707092767778
328,8.929029798463256
328,9.825833401388646
328,9.273294509064444
333,10.263313106976945
333,10.368675148341989
333,10.349829922846306
333,9.869147219078494
333,9.106148882038157
333,9.997689114582668
357,10.95647395523965
357,10.46340748187916
357,10.047495087425759
357,10.12975530463815
357,10.136618303549009
357,9.909033254149708
362,10.325130678681251
362,10.364549808450185
362,10.43670863020736
362,10.258531728851102
362,10.428808078195933
362,9.85256846877223
366,10.685800575148535
366,11.142175080828912
366,11.047039677300193
366,9.9966423378975
366,10.249976382013998
366,10.473488403194265
373,7.1751852750883565
373,8.8426667268333
373,8.830333656314737
373,9.590088241608873
373,10.047018280656445
373,8.999945569382337
374,8.635063164322817
374,9.576650471425005
374,9.946896070224359
374,10.45230106396887
374,9.266966370492815
374,9.091651848363133
378,10.136160916828658
378,10.79318942351355
378,10.381111497900635
378,10.501885894059447
378,10.275171820064362
378,10.24082237087651
379,11.70994265279915
379,11.704013697524655
379,11.166841166231603
379,10.888321456121911
379,9.86796710228833
379,10.56888323011683
380,9.762218729973467
380,9.121514886894872
380,9.36732335098158
380,8.973519665206332
380,9.543529468275601
380,9.101410078215617
383,9.869638784263827
383,10.850146461308473
383,10.12086882791417
383,10.718352757389765
383,10.31154998202718
383,9.865957410806352
386,11.068180493280943
386,11.848679986894945
386,12.210963771621172
386,11.518562941263323
386,11.174452739702502
386,12.214420032561708
6970,9.607876370033326
6970,9.734454266256778
6970,9.41880829892215
6970,8.847842647326228
6970,9.454400492460893
6970,9.665201604821535
6970,10.624920401200415
6970,10.751548917799926
6970,9.313724127965395
6970,9.281650069456656
6970,8.807361950200796
6970,8.922513506957822
6970,9.045186956710445
6970,9.15625489989465
6970,8.344729907063785
6970,9.731616971595459
6970,9.595692749449869
6970,10.675484917878194
6970,7.602667344547227
6970,9.453224260634292
6970,10.133775739172679
6970,9.265508650465163
6970,8.896567808534073
6970,8.598808544899972
6970,8.432806991260072
6970,8.935406419511358
6970,10.080799607761518
6970,7.653433302893857
6970,9.234575786783319
6970,9.107563759965931
6970,10.09373147710225
6970,9.212675517017017
6970,9.940710303184817
6970,9.078214121832817
6970,9.524641666847355
6970,8.231671327369964
6970,9.209716183566394
6970,10.603950746389044
6970,9.985102264466038
6970,8.621432555662938
6970,10.283165739782898
6970,8.799238769453002
6970,10.471499874986618
6970,8.870310695338961
6970,10.22565638146739
6970,9.532307353513355
6970,9.76956082082735
6970,8.697644814077245
6970,9.644149385603935
6970,9.812267119878298
6970,9.182401777413402
6970,7.619089553998219
6970,10.07356985541098
6970,8.953843356450054
6970,9.490877650767857
6970,9.61736278206478
6970,8.024780863789664
6970,10.012589202191648
6970,8.136197183072985
6970,8.98730558242262
6970,10.023685227093116
6970,9.126746831256183
6970,9.415191941317222
6970,9.510975937927967
6970,8.969563907562328
6970,8.011099994497933
6970,9.908539611458632
6970,9.624788505304663
6970,9.651833388628544
6970,9.16379247483512
6970,8.863438156936889
6970,8.111816840378287
6970,8.11094823074619
6970,9.056646060316412
6970,8.04539720845682
6970,8.864739493738368
6970,9.524375121331833
6970,8.1759737133778
6970,9.90035425789627
6970,9.482107354477948
6970,8.913694540528342
6970,9.67427737052462
6970,8.267488023689225
6970,8.47739346744297
6970,8.86708352908919
6970,9.38830032763358
6970,8.21110123989741
6970,9.31010144960004
6970,9.445955597600742
6970,8.992898227036976
6970,9.974540752929167
6970,9.376102360354475
6970,9.448653009918651
6970,10.24660216031855
6970,9.542798792379768
6970,9.07763541192555
6970,7.995254988544441
6970,9.564254310809849
6970,8.797724212649813
6970,8.73216870152225
6970,9.53349803597005
6970,9.122218149761865
6970,8.66404365881456
6970,9.694889515711088
6970,9.276280090200206
6970,9.935432578999507
6970,9.6812347849768
6970,8.225668290895566
6970,9.823023522920261
6970,9.018028552396848
6970,9.133248948859588
6970,9.303736560213041
6970,9.47540119213138
6970,9.39085829686748
6970,8.63955335893267
6970,7.961593130890624
6970,8.712700462075164
6970,9.974321828166804
6970,9.415772238209927
6970,9.6808870859981
6970,10.059946129669123
6970,10.497470263441796
6970,10.52173330453898
6970,9.361452196205713
6970,9.72770702076521
6970,9.014796219096956
6970,9.213691702669715
6970,8.238187160525353
6970,9.460473992451158
6970,9.226368993913303
6970,9.495619849796261
6970,9.274204230652071
6970,8.87063099231643
6970,10.245837458785143
6970,8.860355104726038
6970,9.850283241198944
6970,8.894922311737453
6970,8.919894554412892
6970,8.54122013015967
6970,8.801760339377845
6970,8.69406721056634
6970,9.17582702331756
6970,9.921949961164126
6970,9.463779621897626
6970,8.583654093790406
6970,10.92521834710157
6970,7.545954184319222
6970,8.788894549478037
6970,9.253861718863362
6970,8.70989559993946
6970,8.366935382315605
6970,9.239025382682135
6970,8.812276518689412
6970,9.927147371316938
6970,10.111654282650528
6970,9.201855591773041
6970,9.347361845025834
6970,9.109987705910738
6970,8.246170925456541
6318,8.671306610416032
6318,10.041410724188347
6318,9.035376318219665
6318,8.996401921426408
6318,8.03565844855571
6318,8.73411518425563
5805,9.603211714933956
5805,10.619472615523089
5805,11.697122211546086
5805,10.697630701788352
5805,11.623434334646744
5805,11.187880198314817
5729,9.7212964635302
5729,10.80191072134207
5729,9.408438857846969
5729,10.262110184160214
5729,10.862276438750985
5729,9.776259674939327
5742,8.762439987346264
5742,9.936812498575424
5742,10.553277364489421
5742,10.000855115031154
5742,9.386895628046833
5753,10.839909825817038
5753,9.640574736074855
5753,9.949189848015003
5753,10.428344323613638
5753,9.724846972155643
5753,9.497646095314606
5785,10.56806226949126
5785,10.978390452695914
5785,9.389492983747568
5785,10.11201449919079
5785,9.040656179273979
5785,9.38579609579522
5380,9.651685987009978
5380,9.058659575337003
5380,8.678501591971091
5380,9.994024201083604
5380,9.072130891463415
5380,9.741197607678677
5381,8.748187917040006
5381,10.434559838912456
5381,9.451776584422886
5381,9.70025388904047
5381,10.425417115484866
5381,9.43398406251806
5565,9.000076699775661
5565,9.884105358192251
5565,9.792936364127195
5565,9.489756662941614
5565,10.32941802967838
5565,10.383929951220049
5606,10.981411632019118
5606,10.641783132156226
5606,10.811215687046706
5606,10.994491813260163
5606,10.472265611215406
5606,9.581723806906814
5628,8.839276727868903
5628,9.038736586594654
5628,8.741066056371201
5628,8.448313473815041
5628,7.976052736275305
5628,8.831420768021689
4997,8.865453145882887
4997,9.663428060571713
4997,9.124861381513956
4997,8.053411946612737
4997,7.704668570538565
4997,9.242641044736335
5056,9.551182531071467
5056,9.285039225110726
5056,9.192143374199773
5056,10.26034006901549
5056,8.90305583054744
5056,8.56405816723852
5116,10.769546607533893
5116,9.836481100060364
5116,10.454824744195609
5116,10.494618289001501
5116,9.127562235988576
5122,10.340390443878064
5122,10.245801126893141
5122,10.256203451172603
5122,9.333180182651827
5122,9.99614452335723
5122,9.799410070603473
5158,12.942451326230467
5158,12.944797419498105
5158,12.138508978941557
5158,10.529817055953288
5158,11.493064070640377
5158,10.960198384693808
5160,10.554380869186254
