accession_id,no
6924,103.2280417
6924,79.42818647
6924,85.01553447
6924,102.6866716
6924,89.32606619
6924,93.22801671
8310,85.15934735
8310,96.62058669
8310,130.1903228
8310,117.3350225
8310,105.4059775
8310,120.3102667
8236,77.1881026
8236,95.3957622
8236,98.17994316
8236,120.4003588
8236,90.65823524
8236,88.28063308
8311,101.6988114
8311,85.72521614
8311,82.49073514
8311,108.8559608
8311,112.3504238
8311,107.5789908
91,142.6611043
91,120.2798737
91,101.8494792
91,125.1132343
91,122.1578036
91,120.0130639
8314,106.4819306
8314,99.43677693
8314,109.4103942
8314,113.5364403
8314,89.63156972
8314,99.0812446
8424,96.82101615
8424,117.7317933
8424,142.8178623
8424,111.4860141
8424,117.5487668
8424,110.8797388
1716,80.10671577
1716,102.4373003
1716,120.2095019
1716,90.69534514
1716,97.27479431
1716,90.25598293
8420,69.3960554
8420,114.4760931
8420,104.6714051
8420,89.67081947
8420,92.08774357
8420,85.90354912
6926,113.0988992
6926,125.2692602
6926,114.228513
6926,145.4156769
6926,111.2129353
6926,111.9005263
6928,106.0660207
6928,114.4406079
6928,125.0750044
6928,108.0237164
6928,131.8786013
6928,112.7366876
8239,86.19020543
8239,99.10137155
8239,113.8205095
8239,118.9073455
8239,107.2525666
8239,101.8388656
8240,96.75238121
8240,149.7728691
8240,103.6158748
8240,135.1993844
8240,115.9701632
8240,98.31954558
94,141.5319438
94,157.2174876
94,133.6842793
94,132.9014699
94,129.9757197
94,129.2809763
96,98.33533786
96,131.4477566
96,107.2936665
96,109.4546668
96,115.495645
96,126.143483
8323,110.2956102
8323,135.4072874
8323,133.5100144
8323,136.1323599
8323,122.9602097
8323,123.8907194
116,90.51960026
116,138.4320498
116,111.1366722
116,120.1326135
116,118.8914153
116,110.1700753
126,72.29245027
126,105.0921651
126,114.1238288
126,80.3945278
126,98.39914455
126,135.2792535
149,106.1247618
149,102.0679748
149,97.93260598
149,104.1896842
149,92.94265975
149,87.33388162
6932,89.84856598
6932,76.79726117
6932,115.6490621
6932,70.21118606
6932,87.81836301
6932,70.77915951
8241,94.85348132
8241,85.78223064
8241,54.3016734
8241,85.8165481
8241,115.7642584
8241,60.97070133
8242,109.3682393
8242,99.26290833
8242,97.94482168
8242,86.0051535
8242,128.6123043
8242,134.9720723
641,69.87552617
641,81.823155
641,78.55492566
641,90.99181038
641,108.4484605
641,71.76405391
8325,103.0109568
8325,119.8176457
8325,142.7831856
8325,107.6079938
8325,107.6571075
8325,78.12016202
8326,126.6339103
8326,124.9662436
8326,114.7306369
8326,100.6642306
8326,113.0267166
8326,95.18993332
8222,89.15678165
8222,112.4354641
8222,86.1826011
8222,111.8635063
8222,105.6406054
8222,92.84018987
8430,105.8203894
8430,126.2946686
8430,103.7004667
8430,142.9904327
8430,147.417007
8430,158.7964884
6933,100.845424
6933,102.6458857
6933,84.69019452
6933,94.02519689
6933,91.99967751
6933,118.8793961
8329,123.3047144
8329,130.4654837
8329,135.88763
8329,151.2503778
8329,122.4697825
8329,70.14410625
6042,127.43149
6042,134.259256
6042,107.032784
6042,136.313628
6042,141.8000098
6042,116.4828954
6046,82.76485717
6046,114.1682715
6046,105.6666126
6046,115.5852146
6046,95.08896729
6046,83.87424676
7520,85.09588128
7520,97.46160888
7520,106.8645951
7520,115.3410097
7520,124.9956573
7520,98.51401123
7521,70.05630511
7521,114.5197612
7521,107.0176514
7521,96.07753227
7521,96.30819743
7521,103.1402799
8335,77.97760371
8335,78.56471078
8335,84.25964933
8335,82.83102213
8335,79.98355286
8335,102.1957703
6936,133.5105296
6936,173.6363767
6936,105.0246162
6936,92.78549609
6936,99.73016534
6936,83.42443556
2057,117.7276032
2057,113.4134219
2057,97.38931987
2057,93.00263131
2057,140.9661765
2057,141.3166282
166,111.6690406
166,101.5453876
166,88.962316
166,124.309308
166,97.62175707
166,115.5812319
173,115.9147363
173,100.2075371
173,104.5901752
173,109.8405536
173,122.9774839
173,94.53976452
178,123.1652777
178,120.6113619
178,104.7105455
178,120.9147006
178,135.3673196
178,138.1658633
223,111.1932898
223,101.0267655
223,122.9412735
223,106.3506845
223,103.5610296
223,94.14103266
1925,78.9603941
1925,92.19296703
1925,122.633927
1925,87.20205139
1925,101.2805422
1925,64.76105785
1967,88.19589255
1967,103.5472399
1967,95.27673009
1967,108.6262251
1967,139.1230149
1967,94.68189398
1859,116.8264129
1859,99.62538215
1859,71.92359452
1859,93.57316765
1859,104.0519565
1859,70.22106594
1867,72.44901215
1867,71.64663249
1867,113.8107051
1867,77.04801752
1867,105.7281978
1867,79.82699097
242,157.1341924
242,151.9379688
242,135.7501118
242,144.5316313
242,136.5162846
7522,79.78214292
7522,124.6882991
7522,90.41653943
7522,130.8997534
7522,105.9814289
7522,116.2170355
6937,87.95567027
6937,113.602258
6937,90.43796712
6937,89.58003042
6937,114.4945121
6937,68.08585635
6939,144.5611526
6939,122.8896114
6939,106.5123849
6939,101.185118
6939,135.7519402
6939,82.58911228
6940,82.82123702
6940,85.32622717
6940,82.15584901
6940,74.3962506
6940,87.35174656
6940,70.54091418
7438,60.40978202
7438,90.06460022
7438,102.5198203
7438,104.3370251
7438,78.27732568
7438,137.1645847
8343,137.0067711
8343,108.9007649
8343,130.989775
8343,126.3454777
8343,102.7464989
8343,109.4612835
8246,90.03630182
8246,99.59242999
8246,101.5256237
8246,98.46107228
8246,82.5122239
8246,105.5018518
6942,91.78440492
6942,113.468226
6942,119.8089823
6942,95.29726221
6942,104.4854878
6942,87.3223912
6943,78.05140292
6943,96.60653759
6943,99.1015107
6943,93.02124158
6943,87.35352708
6943,88.64030455
6944,124.6278764
6944,142.6459278
6944,108.1083082
6944,111.4194725
6944,112.4224895
6944,107.479912
7518,97.95734417
7518,78.66209671
7518,109.2954726
7518,77.6406437
7518,82.5538327
7518,88.38632942
6074,84.52471137
6074,94.64106682
6074,86.79572994
6074,79.81445063
6074,93.43291553
6074,93.9605259
8351,115.3867663
8351,121.7812545
8351,114.3343639
8351,142.8407406
8351,126.4713084
8351,108.2258547
6946,135.4443867
6946,108.6323076
6946,67.9913027
6946,122.8786274
6946,105.5787402
6946,80.79871126
8353,89.97415812
8353,76.36305927
8353,104.6126943
8353,108.3016838
8353,126.0029618
8353,100.7573579
258,117.4307226
258,102.4314158
258,106.1444072
258,123.0100326
258,120.711514
258,135.308089
259,106.5252332
259,129.461693
259,111.8182624
259,136.2048671
259,151.310544
259,144.7244689
260,156.2359923
260,103.1583086
260,134.4100827
260,103.9132929
260,130.0632034
260,92.8058724
2150,114.7833786
2150,148.9657588
2150,134.906168
2150,107.9622802
2150,128.6013202
2150,111.3234011
2187,78.43750424
2187,115.7383733
2187,115.0632002
2187,127.676217
2187,117.0887195
2187,93.9175606
8354,84.89784488
8354,93.87581899
8354,116.9297634
8354,86.43019057
8354,113.4426947
8354,88.69924092
7296,107.7578565
7296,134.3559323
7296,115.4557094
7296,110.0176657
7296,100.2896098
7296,139.7577223
8244,121.0262702
8244,112.6756863
8244,89.47707802
8244,118.4295818
8244,117.4114969
8244,102.5405941
7523,99.68030243
7523,103.0304393
7523,110.5435332
7523,72.0773713
7523,143.8581731
7523,107.0506036
8213,76.78381934
8213,117.3627028
8213,109.8281621
8213,108.6343778
8213,109.3486914
8213,116.6483892
6951,95.0054328
6951,86.9507952
6951,112.3621946
6951,132.5380795
6951,112.4211309
6951,122.3322643
6958,115.3590331
6958,136.2411208
6958,107.0206994
6958,152.6640126
6958,141.0265992
6958,166.30746
8365,119.5258406
8365,110.9490093
8365,117.3755239
8365,119.8679364
8365,96.53211351
8365,96.87420934
6959,97.56973774
6959,82.12623718
6959,43.27982698
6959,124.3776497
6959,121.8195769
6959,106.2205179
6076,93.92576494
6076,113.526394
6076,105.3940986
6076,80.23340576
7525,135.0598754
7525,138.7324756
7525,109.569734
7525,132.0529339
7525,116.8345965
7525,99.94063517
267,125.8236446
267,109.2573903
267,106.1354503
267,115.5643399
267,102.1936068
267,101.0688674
7515,116.3614541
7515,121.101925
7515,113.8812593
7515,116.1659708
7515,103.5817312
7515,134.4558802
8374,109.2884768
8374,91.90049523
8374,88.02017528
8374,168.6253962
8374,133.4346103
8374,126.1838566
8376,82.86179957
8376,98.56476768
8376,91.94885336
8376,100.5192144
8376,74.07802198
8376,87.50080231
8378,108.2847454
8378,97.51005161
8378,97.7511377
8378,93.15195687
8378,86.83735577
8378,83.82377963
8412,94.31102958
8412,91.02272413
8412,81.62632625
8412,95.15262755
8412,89.96421948
8412,113.7545454
6961,113.4695315
6961,109.3260792
6961,106.0811018
6961,121.8262205
6961,112.4489338
6961,142.0462677
7344,94.71865664
7344,112.0028317
7344,127.1637848
7344,133.4416359
7344,130.0674344
7344,127.7605823
6962,106.3381992
6962,123.7815895
6962,101.2835205
6962,84.12504954
6962,83.7451572
6962,94.42435315
2274,106.4765997
2274,113.5051865
2274,107.9602064
2274,133.0146149
2274,105.9017021
2274,106.1891509
6085,97.22625552
6085,114.3532079
6085,109.1127422
6085,120.1749835
6085,128.165826
6085,139.1239521
6967,79.03090062
6967,129.2320963
6967,103.4380154
6967,105.9851482
6967,116.6883397
6967,119.1569649
8387,106.9468656
8387,125.3556035
8387,114.1759506
8387,104.0225373
8387,103.0053796
8387,85.94074299
2290,87.31192422
2290,100.5553935
2290,100.5237358
2290,100.7558923
2290,96.30270975
2290,79.42915804
6094,146.2001696
6094,151.9862358
6094,125.5502186
6094,161.0269643
6094,137.99397
6094,129.3426883
6096,83.97759479
6096,118.2835572
6096,117.8497438
6096,113.4335235
6096,123.0034468
6096,112.6873645
6098,141.4967151
6098,107.773375
6098,94.69751182
6098,118.2410439
6098,116.2172946
6098,116.5662169
6100,129.8874042
6100,158.1589389
6100,154.6261323
6100,125.9368364
6100,129.4423977
6100,114.7571836
6109,106.6805956
6109,87.94078827
6109,131.6793689
6109,105.540073
6109,98.81748003
6109,99.37383255
6112,90.91860892
6112,104.4015289
6112,94.85763444
6112,120.8257036
6112,122.1618488
6112,94.4672024
6119,118.7295351
6119,128.5429748
6119,110.8962295
6119,148.012839
6119,107.4680679
6119,111.0706907
6124,92.08909795
6124,96.54824461
6124,97.32019464
6124,106.8469662
6124,82.02650224
8389,111.1592334
8389,88.0798764
8389,113.6999099
8389,105.7347964
8389,106.0407902
8389,84.33376943
6169,81.66630186
6169,98.043883
6169,104.5442631
6169,113.3873128
6169,99.58455752
6169,110.2004381
6968,160.901384
6968,143.6616401
6968,113.1211779
6968,127.4109907
6968,135.8963805
6968,101.5730656
6188,118.5986893
6188,108.1746356
6188,97.31442906
6188,115.222866
6188,123.6929548
6188,93.92988276
6202,110.5069175
6202,132.9297955
6202,110.6613076
6202,100.9892277
6202,117.3000778
6202,106.4836956
6203,116.2048477
6203,138.935073
6203,107.0874314
6203,83.19642381
6203,118.5053069
6203,121.3967097
6190,112.3739364
6190,121.7855665
6190,117.2698386
6190,118.6885375
6190,105.2433516
6190,88.01496861
6194,109.5378793
6194,86.01651769
6194,70.15630039
6194,110.9347584
6194,103.8722766
6194,94.57999388
6242,69.51404492
6242,102.5744327
6242,92.1591021
6242,78.27199462
6242,120.7881767
6242,118.703366
6243,109.6895587
6243,128.9065736
6243,123.8934393
6243,110.6340623
6243,103.8136567
6243,99.03664824
281,124.520269
281,143.8525684
281,133.6904482
281,120.1198493
281,119.0434877
281,126.3142051
282,115.6656888
282,123.6771651
282,129.1108747
282,116.6207607
282,110.7141514
282,95.79463134
286,108.7917203
286,81.45280089
286,87.06634608
286,120.4439478
286,109.3383252
286,95.51703079
321,137.0654019
321,104.3364903
321,129.790372
321,115.8596492
321,116.88897
321,126.8855939
328,102.1244484
328,111.3878488
328,95.78537634
328,84.29694351
328,101.1163724
328,90.56336142
333,109.9049663
333,112.0787947
333,111.6883498
333,101.9694372
333,87.49131783
333,104.523158
357,124.6136919
357,114.0522665
357,105.5215279
357,107.1813129
357,107.320401
357,102.7583104
362,111.1776939
362,111.9932631
362,113.4942574
362,109.8068436
362,113.3294083
362,101.6424758
366,118.7557043
366,128.7174359
366,126.606456
366,104.5022284
366,109.6313862
366,114.2633297
373,56.0526541
373,82.76212521
373,82.54416285
373,96.53916285
373,105.5119467
373,85.56839062
374,79.13368622
374,96.28160462
374,103.5101118
374,113.8199679
374,90.44603608
374,87.2275037
378,107.3111285
378,121.0623083
378,112.3368463
378,114.8589777
378,110.1485263
378,109.4438132
379,141.6921273
379,141.553307
379,129.267712
379,123.1249145
379,101.9461451
379,116.2706631
380,99.8702849
380,87.7714042
380,92.31611713
380,85.09342555
380,95.64832508
380,87.40503578
383,101.9791401
383,122.2950486
383,107.0013562
383,119.4524562
383,110.8974334
383,101.906486
386,127.0739898
386,144.9605878
386,153.6770066
386,137.2466626
386,129.4377644
386,153.7614271
6970,96.88065871
6970,99.32897023
6970,93.28332014
6970,82.85368988
6970,93.95505904
6970,97.98549243
6970,117.4583039
6970,120.1651745
6970,91.3148275
6970,90.71839838
6970,82.13899489
6970,84.18061765
6970,86.38477745
6970,88.40637416
6970,74.20388759
6970,99.27373925
6970,96.64668971
6970,118.5353486
6970,62.36992112
6970,93.93281929
6970,107.2627811
6970,90.41902092
6970,83.71828914
6970,78.50887876
6970,75.68160412
6970,84.41085825
6970,106.1918911
6970,63.14441169
6970,89.84676033
6970,87.51708801
6970,106.4527855
6970,89.44276055
6970,103.3870917
6970,86.98334201
6970,95.28816925
6970,72.32978321
6970,89.38824255
6970,117.0131418
6970,104.2716376
6970,78.89846968
6970,110.312868
6970,81.99597329
6970,114.22168
6970,83.2517822
6970,109.1334188
6970,95.43425385
6970,100.013689
6970,80.21839568
6970,97.57898774
6970,100.8499564
6970,88.88587277
6970,62.619896
6970,106.04618
6970,84.74068122
6970,94.64612895
6970,97.06303725
6970,68.96647828
6970,104.8213129
6970,70.76707497
6970,85.341032
6970,105.0436359
6970,87.86687809
6970,93.21520966
6970,95.02803366
6970,85.02244706
6970,68.74709349
6970,102.7485276
6970,97.20592414
6970,97.72725813
6970,88.54446289
6970,83.12990633
6970,70.37094282
6970,70.35685157
6970,86.59220823
6970,69.29778661
6970,83.15297666
6970,95.28309182
6970,71.41591653
6970,102.5863848
6970,94.47973025
6970,84.02332073
6970,98.16101301
6970,72.92072859
6970,76.43557037
6970,83.19454068
6970,92.70955341
6970,71.99155394
6970,91.24735937
6970,93.79544752
6970,85.44158889
6970,104.0608336
6970,92.48066584
6970,93.84641407
6970,109.5622262
6970,95.63437916
6970,86.97283504
6970,68.4934727
6970,96.04433089
6970,81.96932169
6970,80.8201406
6970,95.45695517
6970,87.78423434
6970,79.63502289
6970,98.56025309
6970,90.61874268
6970,103.2821909
6970,98.29567733
6970,72.2309892
6970,101.0611615
6970,85.89420934
6970,87.98560673
6970,91.12888435
6970,94.35259812
6970,92.75758992
6970,79.21125261
6970,67.95633555
6970,80.48051971
6970,104.0564663
6970,93.22613721
6970,98.28894514
6970,105.7718865
6970,114.7662523
6970,115.2762421
6970,92.20615759
6970,99.19765425
6970,85.83592124
6970,89.46148516
6970,72.43709806
6970,94.06993853
6970,89.69525518
6970,94.7361667
6970,90.58023448
6970,83.25746457
6970,109.5465556
6970,83.07526295
6970,101.5974503
6970,83.6890133
6970,84.13388923
6970,77.52181168
6970,82.04035544
6970,80.15617503
6970,88.76517193
6970,103.0144614
6970,94.1324951
6970,78.24848797
6970,123.9297663
6970,61.51079492
6970,81.81403777
6970,90.20332708
6970,80.43165173
6970,74.57497806
6970,89.92896039
6970,82.22558781
6970,103.1176253
6970,106.8149227
6970,89.2435167
6970,91.94254383
6970,87.56124637
6970,72.5687053
6318,79.7609287
6318,105.3992997
6318,86.20739558
6318,85.5046179
6318,69.14117707
6318,80.85413842
5805,96.79104561
5805,117.342569
5805,141.3920384
5805,119.008673
5805,139.6735961
5805,129.7380337
5729,99.0729753
5729,121.2506456
5729,93.08809211
5729,109.8802758
5729,122.5584198
5729,100.1446236
5742,81.3497249
5742,103.309613
5742,115.9410335
5742,104.5864734
5742,92.6831799
5753,122.0730154
5753,97.51005161
5753,103.555749
5753,113.3197357
5753,99.142019
5753,94.77465172
5785,116.2533105
5785,125.0944273
5785,92.73194886
5785,106.8222076
5785,86.30283452
5785,92.66253872
5380,97.72441276
5380,86.62868367
5380,79.88576025
5380,104.4498901
5380,86.87292928
5380,99.4603012
5381,81.1001622
5381,113.4494094
5381,93.90545097
5381,98.66429588
5381,113.2586924
5381,93.56942566
5565,85.57075097
5565,102.2649091
5565,100.470973
5565,94.62485189
5565,111.2662472
5565,112.3953716
5606,125.1607718
5606,117.8169186
5606,121.451755
5606,125.4482206
5606,114.2377174
5606,96.37880148
5628,82.70218344
5628,86.26812945
5628,80.97560617
5628,75.94337092
5628,68.18678762
5628,82.56336315
4997,83.16562985
4997,97.95121225
4997,87.8324656
4997,69.42681435
4997,63.93128815
4997,89.99578385
5056,95.79445811
5056,90.78132378
5056,89.06487018
5056,109.8439487
5056,83.83377349
5056,77.91246266
5116,120.5525045
5116,101.3257308
5116,113.8727308
5116,114.7063834
5116,87.88176274
5122,111.4930449
5122,109.5458111
5122,109.7590796
5122,91.67762269
5122,104.4922757
5122,100.5978081
5158,172.0764167
5158,172.1371506
5158,151.9127706
5158,115.4464176
5158,136.6598921
5158,124.695319
5160,115.9643259
5160,98.98053304
5160,113.9841919
5160,97.68952053
5160,120.7358383
5160,109.5179865
5202,107.5190168
5202,114.5210577
5202,114.2122777
5202,121.0236015
5202,95.79445811
5202,102.6148637
5207,128.7096374
5207,93.49572741
5232,85.88228395
5232,91.0378173
5232,67.74519181
5232,97.74186516
5232,75.70103284
5232,68.71880872
5245,112.1060546
5245,88.17690834
5245,94.79690057
5245,95.27409529
5245,92.69724379
5245,94.41514479
5264,141.4705459
5264,140.1969795
5264,171.8267859
5264,102.618048
5264,114.14993
5264,118.1887056
5341,86.03156064
5341,111.3333582
5341,94.65015571
5341,94.09616804
5341,72.07288771
4802,98.70869461
4802,80.4105466
4802,90.26664247
4802,94.08667106
4802,82.35221859
4802,71.08207899
6973,91.64409147
6973,133.3566385
6973,117.409059
6973,107.6552433
6973,88.70159958
6973,70.4109247
6974,102.0789531
6974,94.44288538
6974,84.98637914
6974,109.0063937
6974,131.3159291
6974,95.23703642
6413,94.53736808
6413,114.464777
6413,107.3711511
6413,104.6762984
6413,110.9240063
6413,112.4587431
6976,101.9413572
6976,134.4573036
6976,130.5628267
6976,112.2059458
6976,128.9482823
6976,80.24775104
6977,88.93701926
6977,100.5448409
6977,82.37332372
6977,103.3729284
6977,82.90095198
6977,75.67244484
7516,128.8978897
7516,106.74305
7516,153.0847796
7516,125.3280717
7516,172.0652273
7516,156.1163789
390,144.8180745
390,144.7865397
390,130.3120904
390,120.2104595
390,113.8089056
390,128.1782391
392,156.3377133
392,121.8121782
392,118.5614366
392,102.8273635
392,98.87571847
392,110.4768783
6979,122.990599
6979,137.4932482
6979,111.8802202
6979,91.69297625
6979,106.8981119
6979,101.5555171
8419,126.3446638
8419,110.5823666
8419,114.4100598
8419,109.248318
8419,135.3443609
8419,147.5662984
6980,112.5897735
6980,94.44992594
6980,65.10986751
6980,91.5288833
6980,104.785923
6980,100.5339911
6982,97.03241966
6982,98.2202285
6982,96.35967837
6982,96.81167642
6982,96.65400268
6982,85.94269994
6983,116.2912861
6983,109.7591714
6983,106.1836982
6983,94.56341
6983,86.10604052
6983,103.0306022
6985,87.65825222
6985,101.6025833
6985,116.976809
6985,109.3240136
6985,124.2292339
6985,82.31616638
6448,59.35778034
6448,65.92385587
6448,73.93126505
6448,60.65040497
6448,64.24229994
6448,69.0581846
6449,82.12623718
6449,94.8733907
6449,90.70788019
6449,95.10672842
6449,90.25848902
6449,86.76706527
