accession_id,sqr
8284,7694.097819437837
5896,3273.9364333582157
5896,7451.05934862511
5896,5907.592416647294
5896,6217.747885969843
5896,8681.29526434324
5896,6335.89861091755
5887,6934.755874151235
5887,7502.21265948121
5887,5025.064171307022
5887,5999.382189498342
5887,10964.192106514392
5887,5098.284628387197
5889,9343.138941979654
5889,4196.297100139184
5889,7467.707021310525
5889,8580.220648778695
5889,7256.879584506503
5889,4762.732745122148
5987,16890.54479314879
5987,12470.889244183025
5987,17617.69662763753
5987,11554.204436875534
5987,11963.804477542817
5987,10697.802017303604
6005,7419.3540153273725
6005,8463.121246509216
6005,6406.417009605379
6005,11543.225108960372
6005,12139.485317162826
6005,6162.377079884792
6008,11550.620036213915
6008,7009.880360795707
6008,15151.59800512942
6008,5674.410707271894
6008,6033.875788792815
6008,7032.133500826544
6913,6143.7275982488545
6913,9345.695326904699
6913,13927.406144196026
6913,9133.4557670838
6913,8681.384953355831
6913,11062.378854151497
6914,7887.424830075429
6914,15509.483829617211
6914,7047.586852038424
6914,12925.877760977113
6914,10292.198437804873
6914,6916.1286773691
6916,11676.170092559438
6916,10365.09602573834
6916,5463.365806515228
6916,8990.868397850674
6916,7168.264118308668
6916,7892.65320014891
6917,7412.814555179389
6917,8794.408473024696
6917,5504.4551538390915
6917,10465.082359005399
6917,9054.91935432354
6917,12653.993650239261
6917,6825.458389446065
6917,9683.821732168382
6917,6985.582112491246
6917,8545.545526400518
6917,10563.774575372472
6917,12145.142583043915
6917,9197.771447914307
6917,10208.266977582316
6917,8277.232069903876
6917,8529.333531780361
6917,10347.673876638604
6917,5119.902619788699
6917,8840.000090918478
6917,13675.590483196036
6917,21517.191010441595
6917,16319.973900856592
6917,34502.22864796842
6917,7869.414243612064
6917,14681.549081240932
6917,15936.147756056314
6917,23981.250394072
6917,10743.902394716488
6917,12720.312860295171
6917,12889.708831083317
6917,7440.36114561479
6917,9912.445773512783
6917,8806.26249336993
6917,8207.085880373019
6917,10652.377839925015
6917,14762.630936995747
6917,12695.528670303605
6917,11622.672679116278
6917,7951.031755745436
6917,5601.826403426483
6917,13370.099758941122
6917,5799.196022045725
6917,7061.859587994826
6917,8352.731602077614
6917,6963.529350286684
6917,6409.942008774824
6917,9775.100878941386
6917,11251.047819580503
6917,12111.454112399046
6917,7265.830136012448
6917,14341.716973444964
6917,10198.106177891796
6917,10937.142020175648
6917,10401.468806068899
6917,10235.443286762627
6917,11126.990084451661
6917,9113.845773836807
6917,12204.828285621988
6917,11839.136890777165
6917,13556.676912707168
6917,11788.940527818246
6917,10185.849091488913
6917,18054.507708423993
6917,8827.374496860093
6917,6397.175254450976
6917,9904.78440211732
6917,10316.952712317345
6917,13161.745760882935
6917,7076.415303534278
6917,11185.466481465031
6917,11115.92815993975
6917,7512.2478611483675
6917,14234.512286009412
6917,8083.048375086108
6917,10040.367322369462
6917,12855.000642784096
6917,19492.716512078598
6917,13415.562904852919
6917,9916.877003848644
6917,11692.259405215404
6917,11183.406091124272
6917,9015.98530477603
6917,8220.004342580718
6917,8497.482347104227
6917,13209.534409415943
6917,10168.225230503751
6917,8148.486141800141
6917,8105.8392011069145
6917,8609.019005607659
6917,12924.409538316027
6917,11767.445466221356
6917,11274.719447970047
6917,9141.707939908256
6917,6238.20150839579
6917,10519.513631060567
6917,10113.81793938802
6917,6601.105977442604
6917,10515.201597464606
6917,14398.292290275476
6917,10307.12938457514
6917,12136.796208952006
6917,11683.473637756155
6917,9524.804838481152
6917,8687.908246731482
6917,12042.759776706633
6917,10189.440540395424
6917,11386.340788891634
6917,10215.574296737464
6917,9275.67508647172
6917,7706.93629252118
6917,10530.672897962437
6917,6613.729433796482
6917,15375.32471131206
6917,19100.989384458546
6917,10039.180489137801
6917,9631.49338606812
6917,9884.46996761124
6917,8393.14651648041
6917,9255.328145834685
6917,10774.196680024717
6917,8722.632712427869
6917,10322.81104127715
6917,8526.2999672046
6917,7484.812287364638
6917,14610.066403364266
6917,13836.154305634296
6917,8847.742715044338
6917,7469.682500060315
6917,8638.438794637992
6917,9177.198181818947
6917,11555.336016919058
6917,15864.34422495757
6917,9335.056519466014
6917,6782.493812156412
6917,8653.501140395283
6917,8580.624238318249
6917,17005.156878755337
6917,15779.81462594791
6917,9952.44605563221
6917,8675.309249007305
6917,7707.466964291868
6917,9192.006312058595
6917,8037.926508809398
6917,13378.752461867623
6917,8174.739990314243
6917,15413.426015258856
6917,7250.273644762527
6917,11701.665319438414
6917,7677.744745933735
6917,11098.89266789381
6917,7990.250399684585
6917,6157.843782520038
6917,6952.23978059094
6917,9399.142306677255
8215,6924.620019375646
8215,16737.570690393684
8215,5071.181536623267
8215,5848.07566103419
8215,15011.104781389906
8215,6335.89861091755
8422,8353.281526321482
8422,12175.449371593768
8422,8129.056653203288
8422,6356.747646675762
8422,9980.208948214067
8422,10068.262725436094
6019,8485.51177160698
6019,6784.451992931282
6019,5456.035959094564
6019,7615.076893440702
6019,7235.812503225976
6019,6045.684412096516
6020,14558.305939234226
6020,10284.291567981469
6020,7917.127738372728
6020,9446.015300382038
6020,6243.341489149395
6020,8394.946650836036
6919,7481.357186064326
6919,9070.27441959184
6919,5257.388696181635
6919,8574.885357123807
6919,9877.139867783791
6919,6107.720161635085
8296,7596.3618953425
8296,10682.742880521751
8296,7912.968489631803
8296,5000.146901549701
8296,6030.702428014401
8296,5823.1061197764375
8297,8009.712520676591
8297,7357.052815814695
8297,8507.911106183801
8297,7917.869469480872
8297,10493.237071443942
8297,7572.067429916417
6921,7996.122994132505
6921,7482.9908634775975
6921,7878.0079704378795
6921,9353.393891473339
6921,15557.954284729327
6921,9880.340404660456
8300,6211.9631882812655
8300,5571.279570958255
8300,3681.8738091987916
8300,8428.609366794282
8300,5654.919846355693
8300,7485.028864914882
8234,7566.809648447391
8234,9389.691034126354
8234,10576.49040171943
8234,4724.014822903774
8234,8901.017131334376
8234,10235.242161059807
8214,12775.897396182396
8214,16952.33696975297
8214,14898.682642587526
8214,7180.23490473452
8214,9291.233678000382
8214,13388.045569637283
8304,14966.330933474475
8304,7805.050219010928
8304,9033.584857725307
8304,12293.424671676
8304,9021.139598056081
8304,6663.212926790405
8235,7969.273226245503
8235,4876.864551339914
8235,7317.239987305905
8235,7599.658679558572
8235,9528.588683700022
8235,7876.439040686236
8306,10197.625007032284
8306,10618.860014472682
8306,10751.649557023999
8306,7846.526886549762
8306,7179.922014394076
8306,4798.768277622745
6039,9284.582170955353
6039,7362.891180494543
6039,11273.59500352447
6039,10876.194463894348
6039,12918.16843102623
6039,13242.08640357469
6924,9733.533428964969
6924,5603.8423481698155
6924,6471.585318700939
6924,9627.004801020568
6924,7183.697486636719
6924,7860.3555711683075
8310,6494.7443899342725
8310,8473.426426331062
8310,15780.623689883807
8310,12716.092300720225
8310,10168.021337862008
8310,13395.95508369884
8236,5273.480270960371
8236,8249.4334531918
8236,8762.939338417267
8236,13416.817881098157
8236,7411.2926549227495
8236,7007.5755048114925
8311,9434.128315158612
8311,6586.271302943456
8311,6071.739087906891
8311,10875.692943899337
8311,11616.755478878176
8311,10610.98190151273
91,19069.32698030341
91,13388.920581308861
91,9463.419574335565
91,14530.823131619107
91,13827.039629920017
91,13327.2463762745
8314,10386.169933009387
8314,8999.82482777035
8314,10991.640278109442
8314,11873.822329531547
8314,7235.577758572983
8314,8932.494370816046
8424,8510.366149458961
8424,12805.733963805707
8424,19112.645521429356
8424,11431.168706882225
8424,12764.344018103937
8424,11301.894436114577
1716,5705.890550357598
1716,9578.131709144478
1716,13372.64002070236
1716,7417.683530400442
1716,8594.295628237165
1716,7342.195572323696
8420,4202.499092218006
8420,12079.487701654603
8420,10020.417357455459
8420,7242.256639233875
8420,7659.465647897383
8420,6615.248633237038
6926,11778.658628462228
6926,14568.463405419465
6926,12025.127562751275
6926,19837.682063662385
6926,11372.849941372593
6926,11519.977033665979
6928,10301.570028584763
6928,12071.688836779058
6928,14521.607833416903
6928,10702.801712876675
6928,16207.640280457788
6928,11700.168517134542
8239,6661.960716192872
8239,8936.299247444302
8239,11935.811401605702
8239,13073.172557250353
8239,10543.838788387538
8239,9461.354702657876
8240,8497.707487867672
8240,21084.05604396885
8240,9810.210040167445
8240,17064.200565959964
8240,12410.1366435636
8240,8789.095352251596
94,18758.746521073466
94,23301.44769442702
94,16670.659708478564
94,16469.127770251318
94,15726.75245274069
94,15552.98465409974
96,8792.056659681692
96,16098.124892797177
96,10552.28101578294
96,11000.925407595949
96,12304.63840369945
96,14780.264862220482
8323,11178.037788980762
8323,17118.560533231896
8323,16625.68968334691
8323,17308.820214556297
8323,14016.39083769868
8323,14237.584334779323
116,7387.442018460966
116,17919.216944672833
116,11356.589819719506
116,13354.863163149868
116,13069.529957398738
116,11151.508882102542
126,4586.415551391653
126,10104.832260700601
126,12002.179362294803
126,5749.454499564046
126,8804.026523015986
126,17085.07354834052
149,10313.497528875212
149,9505.97786615734
149,8716.69376391284
149,9924.206927955245
149,7809.83827616728
149,6849.9643227567385
6932,7272.541204203287
6932,5216.8682096832135
6932,12338.69791524166
6932,4308.84796732212
6932,6930.394775881926
6932,4383.736178207545
8241,8151.2206903650185
8241,6595.5286735341815
8241,2473.301964851237
8241,6601.103889389973
8241,12364.303124414495
8241,3181.1101342675497
8242,10982.802929393982
8242,8966.866131731338
8242,8718.974907690696
8242,6631.786774296854
8242,15386.64945842001
8242,17004.864671125553
641,4264.893985614823
641,5968.147239943457
641,5473.86239184262
641,7468.838137600908
641,10790.865366619928
641,4515.125496288664
8325,9690.745939218365
8325,13282.1649669647
8325,19103.058720942525
8325,10616.957918729513
8325,10627.081546964328
8325,5409.718952613079
8326,14899.751908772929
8326,14495.407084004899
8326,12135.50464390014
8326,9234.22216297778
8326,11762.995951654253
8326,8212.08642970926
8222,7155.030147363959
8222,11635.094176967123
8222,6660.719430489331
8222,11512.031605361182
8222,10215.394550862404
8222,7791.7375755272615
8430,10251.768854986993
8430,14817.048229631553
8430,9826.974259953491
8430,19160.390497076456
8430,20405.44729130357
8430,23786.003936408582
6933,9269.078502921851
6933,9619.002859637583
6933,6419.346462770833
6933,8002.344898706388
6933,7644.058606917311
6933,13066.781982815011
8329,14098.081922360536
8329,15849.831352064703
8329,17244.485312736597
8329,21515.3179412209
8329,13900.507180858847
8329,4300.045985973698
6042,15095.100440429738
6042,16819.466435200982
6042,10498.751133090516
6042,17356.549418965893
6042,18832.248398872995
6042,12524.637085053346
6046,6114.5341561774785
6046,12011.919129307887
6046,10220.652386884298
6046,12324.517670509224
6046,8193.797426893248
6046,6289.263419525778
7520,6484.518959635457
7520,8628.967975741456
7520,10464.313002938625
7520,12270.356080264302
7520,14502.49058419101
7520,8825.595546660992
7521,4288.538621882636
7521,12089.088444075418
7521,10495.650286379845
7521,8373.743694654235
7521,8416.012390683063
7521,9716.224205935125
8335,5388.768722370732
8335,5475.310402664789
8335,6350.540561016639
8335,6124.886136492261
8335,5687.298920913267
8335,9530.913963652503
6936,16625.82254405195
6936,28583.65263001204
6936,10091.256415136364
6936,7782.084837372324
6936,9055.576899673479
6936,6218.121306410089
2057,12804.785657625995
2057,11847.027553866883
2057,8615.543025525014
2057,7820.441640808407
2057,18604.088722968045
2057,18699.81252452903
166,11470.339363769897
166,9404.347918151052
166,7122.169272419509
166,14337.652664078074
166,8658.746670909657
166,12323.63340076548
173,12397.790514496417
173,9146.658935828138
173,10004.161399209983
173,11082.022019032636
173,14020.48135017024
173,8094.671823838304
178,14064.989235863512
178,13465.743798676735
178,10028.254956786805
178,13536.235866757015
178,17108.103523256243
178,17848.02292368846
223,11368.660195008528
223,9304.029075620832
223,14011.907451054843
223,10359.435906405262
223,9799.34859747368
223,8023.082685724287
1925,5534.024411871892
1925,7677.894691957655
1925,13939.239532674083
1925,6828.159972857946
1925,9353.050757088607
1925,3623.039241912069
1967,6993.3952122305745
1967,9796.618657062883
1967,8227.825107708146
1967,10827.829016684247
1967,18104.683256802044
1967,8120.266911695283
1859,12601.643597996403
1859,9035.645375870212
1859,4536.591511096948
1859,7921.67593058772
1859,9896.784943479915
1859,4310.145131458184
1867,4607.645768431568
1867,4499.35909376267
1867,11933.66921399496
1867,5253.154292961616
1867,10233.10836738575
1867,5663.709458651209
242,23276.024921608463
242,21717.503803766318
242,17208.386922608526
242,19589.434485153797
242,17409.988175305807
7522,5656.961154935535
7522,14428.557039686004
7522,7369.736435932958
7522,15959.365676972619
7522,10284.405615666308
7522,12465.201129392544
6937,6953.275011320398
6937,11888.170585338492
6937,7373.415908130925
6937,7226.812322450318
6937,12083.536784766158
6937,4034.3439914818837
6939,19597.69909244826
6939,13999.679437833847
6939,10392.378211839914
6939,9334.60269046032
6939,17208.86662768683
6939,6087.0801279908665
6940,6123.354634498097
6940,6521.669920513663
6940,6019.661668041434
6940,4875.793202912394
6940,6852.921807968109
6940,4352.244592918156
7438,3118.1515734474815
7438,7309.434327419772
7438,9594.290641850832
7438,9953.584930692588
7438,5432.8626762529075
7438,17581.49086370785
8343,17539.66511260724
8343,10885.039884959448
8343,15982.118707279364
8343,14829.420316896982
8343,9638.74856675837
8343,11002.313440458467
8246,7304.596371794333
8246,9029.381859896665
8246,9400.515060148862
8246,8815.651687902713
8246,6075.088416686608
8246,10187.365807989689
6942,7606.462251879479
6942,11858.96075792537
6942,13280.168158202181
6942,8231.550358065484
6942,9983.230522654198
6942,6848.062456795734
6943,5399.609107950376
6943,8470.84015022182
6943,8936.325555719593
6943,7823.7335208767745
6943,6853.216602491277
6943,7067.921974208074
6944,14414.044870598507
6944,19065.13571222953
6944,10720.311647346614
6944,11416.944325585657
6944,11632.295306467899
6944,10590.579578959654
7518,8721.313650814045
7518,5489.7320967675
7518,10967.5564886748
7518,5339.410986337168
7518,6081.576365186917
7518,7025.282624698624
6074,6392.85655472128
6074,8112.910501713269
6074,6761.174208438308
6074,5661.822103611463
6074,7896.729658731225
6074,7990.77868731846
8351,12280.49524111525
8351,13738.625781737004
8351,12048.353805045926
8351,19118.971825791898
8351,14860.082495919725
8351,10744.666744037979
6946,17128.26989986064
6946,10829.094905318865
6946,4022.341500705098
6946,13997.080299427114
6946,10202.892793826391
6946,5810.912412805077
8353,7293.977770937654
8353,5154.33376613487
8353,10008.666663332027
8353,10760.392849922486
8353,14746.117128036201
8353,9252.128945426328
258,12737.684827600533
258,9576.979936104448
258,10317.488107390625
258,14028.19046991794
258,13488.997527400063
258,17092.61254949668
259,10394.997965785946
259,15598.092252376808
259,11502.324842058295
259,17327.903999839524
259,21532.97203885122
259,19643.451644471115
260,23002.764208217133
260,9719.778741682503
260,16858.610578840868
260,9869.214944013178
260,15748.702129024534
260,7785.680290815745
2150,12147.127610529147
2150,20850.316992160202
2150,16987.680816924458
2150,10690.093803495982
2150,15383.924579089262
2150,11396.423077495656
2187,5456.501201708781
2187,12358.547212860514
2187,12208.886430908668
2187,15155.295687636548
2187,12660.603929053977
2187,7983.099097705921
8354,6452.6638174000955
8354,7975.641765446198
8354,12624.85792227063
8354,6701.1938841187575
8354,11853.400751067065
8354,7077.835119070156
7296,10647.863670181923
7296,16844.551658088585
7296,12295.780183885221
7296,11119.342988391954
7296,9162.364236889689
7296,18275.890498048328
8244,13562.209518444328
8244,11686.975544355835
8244,7209.3188186911375
8244,12964.147747304396
8244,12733.345520228868
8244,9598.360679515188
7523,9046.089397672853
7523,9694.58209520149
7523,11230.523187910348
7523,4557.330189813955
7523,19401.37056647077
7523,10502.403164719768
8213,5214.926640307172
8213,12722.335841080647
8213,11079.413236847871
8213,10829.525771789906
8213,10978.70611589439
8213,12561.706462309015
6951,8178.681388176523
6951,6786.699157324892
6951,11619.29295587738
6951,16375.990516870696
6951,11632.002249818388
6951,13868.099187202923
6958,12274.349368235917
6958,17337.449861786015
6958,10496.274820391322
6958,21932.0230577781
6958,18620.575300466444
6958,26159.209637758657
8365,13214.990048165011
8365,11316.627579269665
8365,12725.228274650135
8365,13293.75932899967
8365,8457.14612617292
8365,8520.18329761819
6959,8649.068331298087
6959,6015.067589670229
6959,1498.499451097517
6959,14354.023796457346
6959,13747.610931760253
6959,10332.95579454087
6076,7984.565250879207
6076,11871.632998710378
6076,10165.625823025357
6076,5725.046251778339
7525,17027.771903465913
7525,17999.738805451056
7525,11025.07636281963
7525,16252.058970777904
7525,12603.480998434245
7525,9095.678149903595
267,14702.599019491416
267,10959.58151725033
267,10315.66859272188
267,12319.88326137515
267,9530.491538900727
267,9312.15292739902
7515,12497.469985107795
7515,13579.836289023888
7515,11949.089061847966
7515,12453.801227944818
7515,9803.44759749543
7515,16870.505436297906
8374,10966.091251884032
8374,7626.7253696351245
8374,6964.036840434777
8374,26914.379611738932
8374,16606.25006269192
8374,14790.08326143556
8376,6129.704470325878
8376,8835.134715811557
8376,7635.174047922092
8376,9206.372569735338
8376,4831.452648896812
8376,6877.622403924833
8378,10756.87901799621
8378,8637.970229698196
8378,8682.841763086055
8378,7846.8746313568145
8378,6768.021422078146
8378,6281.2613874439885
8412,8053.565398094882
8412,7474.182376670678
8412,5937.774449776572
8412,8205.326481672233
8412,7292.2802548347345
8412,11921.402446734577
6961,11859.245094541755
6961,10973.968045279902
6961,10304.631618290981
6961,13749.168902841908
6961,11638.00020624542
6961,18899.897299990593
7344,8126.89381532302
7344,11541.948613740988
7344,15029.390449886912
7344,16608.060823310312
7344,15749.764075741012
7344,15176.07469723669
6962,10356.894521805323
6962,14211.553190338978
6962,9353.62683572501
6962,6329.106088493499
6962,6268.805220441722
6962,8073.91793072562
2274,10385.083390093205
2274,11867.01203631109
2274,10689.664975363814
2274,16498.1808428454
2274,10268.241454212633
2274,10326.5797953403
6085,8585.29836604215
6085,12052.490983218491
6085,10929.316593971354
6085,13364.657787589762
6085,15276.083844754578
6085,18104.9354650317
6967,5544.519487446395
6967,15540.795236758244
6967,9775.008970432926
6967,10285.159993238096
6967,12570.66328403515
6967,13130.316820594462
8387,10481.151529946397
8387,14589.314114180357
8387,12013.602430119825
8387,9890.932412773383
8387,9689.647913491828
8387,6621.300282363111
2290,6846.330217925432
2290,9213.31663666704
2290,9207.240245428005
2290,9251.847001345253
2290,8415.005554144716
2290,5603.987810273682
6094,20059.283291051124
6094,21731.73221375063
6094,14636.36563889666
6094,24478.978698942028
6094,17802.123786918077
6094,15568.380867721216
6096,6305.666105830065
6096,12930.916286827698
6096,12832.443004858205
6096,11851.40383711375
6096,14026.630460264052
6096,11689.500655093623
6098,18749.097735313455
6098,10651.066572049836
6098,8123.081881563742
6098,12921.2493635303
6098,12465.258985279754
6098,12543.293633077592
6100,15704.609603479392
6100,23589.75556179825
6100,22517.031801470344
6100,14730.061810990997
6100,15593.27295501965
6100,12141.354184815906
6109,10426.702318348533
6109,6950.793322964044
6109,16156.95172676558
6109,10195.082789968425
6109,8882.706174831119
6109,8987.886049588835
6112,7456.190998483394
6112,9966.459877127389
6112,8151.970629107174
6112,13515.535016513737
6112,13827.99098374388
6112,8081.620204025779
6119,13032.543211601935
6119,15369.454595823523
6119,11305.400972843165
6119,20576.02869313504
6119,10588.141953750079
6119,11342.531232426214
6124,7659.702716000319
6124,8460.113306797097
6124,8602.715403106631
6124,10460.70660914219
6124,5999.607277812353
8389,11361.398901147431
8389,6974.004617694784
8389,11909.474658511535
8389,10234.443424204654
8389,10296.4490426905
8389,6362.359357697225
6169,5943.936845458206
6169,8737.484511760906
6169,9994.979176743867
6169,11841.344595100283
6169,9027.885789500087
6169,11157.922470169577
6968,24439.69848618731
6968,19346.659499156267
6968,11783.494918430672
6968,15090.063685753097
6968,17246.783590169656
6968,9409.716888632624
6188,13002.685576060372
6188,10734.050983760902
6188,8601.645911753732
6188,12244.196095546688
6188,14190.42836789085
6188,7985.301174933042
6202,11222.763892311832
6202,16476.398740027937
6202,11255.49914560569
6202,9296.788887893303
6202,12708.212398084182
6202,10386.52968746223
6203,12462.479799108827
6203,18054.14204374934
6203,10509.952837729052
6203,6182.213532946713
6203,12981.39763338856
6203,13648.627215358007
6190,11621.82445731438
6190,13739.636635619101
6190,12701.39553967705
6190,13023.184306865922
6190,10135.250497069834
6190,6963.167865939368
6194,11018.387867374775
6194,6633.637806866285
6194,4301.645389690364
6194,11313.595771164908
6194,9861.067186090559
6194,8101.912344991065
6242,4217.810752645034
6242,9604.99224266878
6242,7671.961104856537
6242,5432.076821608619
6242,13506.81094519884
6242,13026.56895888996
6243,11050.253994922514
6243,15459.740107517073
6243,14238.233426451641
6243,11249.718874597136
6243,9849.428369517189
6243,8924.066588516333
281,14388.218082587098
281,19399.809253978092
281,16672.25274045732
281,13351.913181378704
281,13104.323538904962
281,14821.804783884194
282,12342.391969109854
282,14186.66676588327
282,15510.586301238915
282,12555.51407529944
282,11266.714540298273
282,8322.048239381184
286,10862.298225315903
286,5911.061888807334
286,6805.751001600708
286,13426.91769500859
286,10976.533896557128
286,8271.476936207191
321,17555.198371687606
321,9953.478219495099
321,15680.299249682472
321,12385.52616246976
321,12615.692461457906
321,14961.25853909222
328,9516.993249799323
328,11410.187334494489
328,8320.35974545562
328,6356.485919088208
328,9321.32360133704
328,7394.966497024759
333,11095.587770316872
333,11558.27632016466
333,11474.475754519985
333,9486.77301884783
333,6876.0493708649465
333,9990.759661951923
357,14410.639132040931
357,11986.504545416314
357,10191.338110334402
357,10529.210750158612
357,10557.774295906305
357,9641.067944577208
362,11365.334646270485
362,11539.89272966289
362,11864.631014900144
362,11074.925772223243
362,11828.745850936311
362,9423.187798182049
366,13038.518856794764
366,15412.742175299225
366,14893.050269514211
366,9986.576114412843
366,11038.0271706508
366,12032.764713896413
373,2650.5285038136326
373,6114.106909756837
373,6080.0682625867585
373,8458.44272915359
373,10189.40371651031
373,6560.841281758759
374,5559.837198453671
374,8411.133911465247
374,9789.270315083164
374,11935.693061065127
374,7374.801713783934
374,6832.367005905026
378,10555.868864022492
378,13570.604587992637
378,11613.828868720742
378,12163.79748541251
378,11146.958167280793
378,10998.648759289877
379,18802.650468589785
379,18764.598895157258
379,15549.67640573227
379,14055.417044397793
379,9482.23625717644
379,12477.178797965274
380,9082.26431060598
380,6922.578433755442
380,7699.491567287317
380,6484.123462928782
380,8295.37599140227
380,6861.747464223099
383,9488.66323921102
383,13859.335315147853
383,10492.311721455248
383,13198.123410247015
383,11305.656988103952
383,9474.514079527118
386,15007.38178214112
386,19709.693931995516
386,22233.087182648145
386,17603.263873974338
386,15592.115828092048
386,22258.269791877992
6970,8521.373955331206
6970,8979.381765976932
6970,7870.164884121396
6970,6128.434681432602
6970,7989.80133933996
6970,8726.571861073478
6970,12743.91131395727
6970,13362.389932887825
6970,7524.77433301272
6970,7421.655027385614
6970,6017.046648459984
6970,6337.9506937710385
6970,6693.760835967975
6970,7028.643204793796
6970,4848.965988719395
6970,8968.917485308528
6970,8478.23273718006
6970,12988.244194341316
6970,3340.9036672165835
6970,7985.8260032071585
6970,10545.936607739372
6970,7370.162499873862
6970,6264.55134275208
6970,5467.050901227685
6970,5056.949789177011
6970,6374.663187186768
6970,10327.136719894224
6970,3431.0354658558226
6970,7272.233238704542
6970,6880.323861991207
6970,10380.230278927816
6970,7203.492360959664
6970,9764.94204921813
6970,6792.062721782793
6970,8229.9004705646
6970,4591.473548497243
6970,7194.24107820012
6970,12643.601733816953
6970,9940.542091170191
6970,5524.815004510083
6970,11181.68729141596
6970,5994.87884001702
6970,12023.629007597958
6970,6190.921931676026
6970,10933.640224457178
6970,8256.427050169226
6970,9109.61795909711
6970,5722.775030632132
6970,8650.788923656968
6970,9269.95124663546
6970,7109.272577280298
6970,3369.8635261334666
6970,10297.542893057667
6970,6427.439083703122
6970,8113.822436611948
6970,8555.078413249668
6970,4146.987507409782
6970,10050.451981408307
6970,4382.136094553101
6970,6524.061322769226
6970,10095.07803416365
6970,6938.474792670789
6970,7858.084823755569
6970,8182.7697645473445
6970,6472.697549183858
6970,4118.780145104168
6970,9639.1469147553
6970,8581.531094723889
6970,8678.392052248466
6970,7051.8161640523895
6970,6171.7578106123065
6970,4329.846937135378
6970,4327.992682883079
6970,6727.745930910477
6970,4189.767869177514
6970,6175.383177831665
6970,8228.979259642883
6970,4468.460733767643
6970,9607.335118132469
6970,8083.872814082844
6970,6312.930228102491
6970,8759.395572398776
6970,4671.908170770947
6970,5164.7507027051515
6970,6181.917406566598
6970,7768.691866649902
6970,4545.750837595537
6970,7513.073777403922
6970,7961.2928439069565
6970,6540.315728645015
6970,9898.551256013518
6970,7728.395871537994
6970,7970.390532141102
6970,11023.499775726543
6970,8292.835826258766
6970,6790.330989923969
6970,4086.2908589321623
6970,8367.668402473058
6970,5990.752464623942
6970,5814.179960949585
6970,8260.553071112527
6970,6924.71358585263
6970,5634.852188530342
6970,8834.286034831577
6970,7404.494475262476
6970,9744.220937352196
6970,8784.620616705954
6970,4578.094662945852
6970,9310.665755831556
6970,6613.729433796482
6970,6958.268488775153
6970,7492.5494607731835
6970,8061.02798553963
6970,7777.162067724378
6970,5571.410584605422
6970,4017.907354964402
6970,5762.502594399861
6970,9897.682256952086
6970,7860.022306849229
6970,8783.358695415403
6970,10241.949271416299
6970,12143.352787500937
6970,12256.01144865113
6970,7680.206474566895
6970,8954.512110423002
6970,6604.252290606134
6970,7206.671153831749
6970,4606.028462054394
6970,8010.3517012930215
6970,7246.416264999464
6970,8130.051160748377
6970,7397.868745266226
6970,6191.816169118395
6970,11020.209419201052
6970,6163.175170072149
6970,9414.448295260461
6970,6259.9178976626135
6970,6330.512661716851
6970,5322.058693358157
6970,6001.7535280019965
6970,5713.365038987879
6970,7088.933000641543
6970,9691.435948268207
6970,8021.553311731984
6970,5428.612370586473
6970,14246.904117006745
6970,3242.325829993431
6970,5966.738642021619
6970,7333.174542126105
6970,5755.0857334237
6970,4900.785108304476
6970,7286.259608697423
6970,6030.488107375077
6970,9711.758550111868
6970,10454.152971644009
6970,7169.711057026663
6970,7634.071440793616
6970,6887.65148230558
6970,4623.909551173205
6318,5653.770444371213
6318,10166.67464906481
6318,6664.767160489801
6318,6550.514293040984
6318,4169.518220740404
6318,5819.365836723756
5805,8504.837384412283
5805,12717.794329657518
5805,18720.4424873524
5805,13096.353986862952
5805,18253.151810601274
5805,15667.1942802807
5729,8930.931345114193
5729,13614.519989729512
5729,7835.564098810145
5729,11090.386802874953
5729,13921.41578583031
5729,9134.629030331256
5742,5895.222842035777
5742,9749.635514995578
5742,12403.647348753115
5742,10003.420898882656
5742,7764.043430214218
5753,13807.106595769781
5753,8637.970229698196
5753,9798.303154646937
5753,11826.641959809705
5753,8943.985869242371
5753,8136.992783765475
5785,12473.302483373489
5785,14526.289348424427
5785,7772.640246330692
5785,10455.642721962142
5785,6680.359162260895
5785,7760.406310266467
5380,8677.861923026398
5380,6733.73089957032
5380,5672.55858483405
5380,9976.118221903433
5380,6773.875809555501
5380,9004.288754133948
5381,5856.962098409158
5381,11854.86289957604
5381,7980.935297299306
5381,8853.855007079615
5381,11813.36872374206
5381,7921.009841951427
5565,6561.2236594049145
5565,9544.418288105384
5565,9197.117387356258
5565,8109.989752131324
5565,11384.223525669851
5565,11626.446541649793
5606,14542.286099296334
5606,12825.007180524006
5606,13661.491837226504
5606,14611.696433372757
5606,12027.146340697134
5606,8428.971641080574
5628,6104.736478519836
5628,6674.687235513314
5628,5837.912869407108
5628,5094.247954774738
5628,4047.1757777953176
5628,6083.062910054456
4997,6177.372004537476
4997,8720.168393245856
4997,6932.743027587252
4997,4206.488039858132
4997,3523.8372827384987
4997,7297.672120371111
5056,8322.016633507275
5056,7432.500911086094
5056,7139.4894884534615
5056,11082.736842947723
5056,6282.845602262314
5056,5379.209186930062
5116,13452.087403045498
5116,9361.793284017056
5116,11947.224601693772
5116,12130.161639576745
5116,6940.954722720218
5122,11432.672175391872
5122,11020.053108726515
5122,11064.874928280053
5122,7587.847622566178
