accession_id,sqrt
7305,1.6459975070636685
7306,2.170093959546409
7306,0.8422041280234926
7306,0.8422041280234926
7306,1.307404984409885
7306,1.307404984409885
7306,2.776564026501066
7306,0.8422041280234926
7306,1.6459975070636685
7306,0.8422041280234926
7306,0.8422041280234926
7306,0.8422041280234926
7306,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7314,0.8422041280234926
7316,2.170093959546409
7316,3.115976218339898
7316,1.307404984409885
7316,3.5650116119389863
7316,2.389415784927314
7316,3.115976218339898
7316,2.170093959546409
7316,2.9511536376915064
7316,1.9259563321269284
7316,0.8422041280234926
7316,3.115976218339898
7316,1.6459975070636685
7319,0.8422041280234926
7319,0.8422041280234926
7319,0.8422041280234926
7319,0.8422041280234926
7319,0.8422041280234926
7319,0.8422041280234926
7319,1.307404984409885
7319,0.8422041280234926
7319,0.8422041280234926
7319,0.8422041280234926
7319,0.8422041280234926
7319,0.8422041280234926
7320,0.8422041280234926
7320,0.8422041280234926
7320,0.8422041280234926
7320,0.8422041280234926
7320,0.8422041280234926
7320,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7323,0.8422041280234926
7330,1.9259563321269284
7330,2.5902331542275903
7330,4.208242839150304
7330,3.9634969147534114
7330,5.631101827640823
7330,1.307404984409885
7330,2.170093959546409
7330,1.307404984409885
7330,2.389415784927314
7330,2.9511536376915064
7330,2.170093959546409
7330,2.389415784927314
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7333,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7343,0.8422041280234926
7344,3.702608241937001
7344,2.5902331542275903
7344,2.389415784927314
7344,2.170093959546409
7344,0.8422041280234926
7344,0.8422041280234926
7344,2.776564026501066
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7347,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7349,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7350,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7354,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7355,0.8422041280234926
7372,0.8422041280234926
7372,0.8422041280234926
7372,1.9259563321269284
7372,1.307404984409885
7372,0.8422041280234926
7372,0.8422041280234926
7372,0.8422041280234926
7372,0.8422041280234926
7372,0.8422041280234926
7372,0.8422041280234926
7372,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7378,0.8422041280234926
7382,1.307404984409885
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7382,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7383,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7387,0.8422041280234926
7404,0.8422041280234926
7404,0.8422041280234926
7404,0.8422041280234926
7404,0.8422041280234926
7404,0.8422041280234926
7404,0.8422041280234926
7404,0.8422041280234926
7404,1.307404984409885
7404,0.8422041280234926
7404,0.8422041280234926
7404,0.8422041280234926
7404,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7411,0.8422041280234926
7419,3.5650116119389863
7419,2.776564026501066
7419,3.2725078752021073
7419,3.115976218339898
7419,3.702608241937001
7419,3.9634969147534114
7419,2.5902331542275903
7419,3.2725078752021073
7419,4.325425735492382
7419,4.550748047657639
7419,4.439516617072157
7419,5.631101827640823
7424,0.8422041280234926
7424,0.8422041280234926
7424,0.8422041280234926
7424,0.8422041280234926
7424,0.8422041280234926
7424,0.8422041280234926
7424,0.8422041280234926
7424,0.8422041280234926
7424,0.8422041280234926
7424,2.389415784927314
7424,0.8422041280234926
7424,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7430,0.8422041280234926
7458,0.8422041280234926
7458,0.8422041280234926
7458,0.8422041280234926
7458,0.8422041280234926
7458,0.8422041280234926
7458,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7460,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7471,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7514,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7515,0.8422041280234926
7520,0.8422041280234926
7520,1.9259563321269284
7520,1.307404984409885
7520,2.5902331542275903
7520,2.5902331542275903
7520,2.389415784927314
7520,0.8422041280234926
7520,2.170093959546409
7520,0.8422041280234926
7520,0.8422041280234926
7520,0.8422041280234926
7520,0.8422041280234926
7522,2.5902331542275903
7522,1.9259563321269284
7522,2.776564026501066
7522,1.307404984409885
7522,1.9259563321269284
7522,0.8422041280234926
7522,2.389415784927314
7522,0.8422041280234926
7522,0.8422041280234926
7522,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,0.8422041280234926
7523,2.389415784927314
7526,1.307404984409885
7526,0.8422041280234926
7526,0.8422041280234926
7526,0.8422041280234926
7526,0.8422041280234926
7526,0.8422041280234926
7526,1.6459975070636685
7526,1.9259563321269284
7526,1.6459975070636685
7526,1.6459975070636685
7526,0.8422041280234926
7526,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8214,0.8422041280234926
8264,2.170093959546409
8264,1.307404984409885
8264,0.8422041280234926
8264,0.8422041280234926
8264,1.6459975070636685
8264,1.307404984409885
8275,2.5902331542275903
8275,1.6459975070636685
8275,2.170093959546409
8275,2.9511536376915064
8275,2.5902331542275903
8275,1.6459975070636685
8275,1.6459975070636685
8275,2.170093959546409
8275,2.776564026501066
8275,1.6459975070636685
8275,2.9511536376915064
8275,2.170093959546409
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8311,0.8422041280234926
8312,0.8422041280234926
8312,0.8422041280234926
8312,0.8422041280234926
8312,1.6459975070636685
8312,2.170093959546409
8312,0.8422041280234926
8312,0.8422041280234926
8312,0.8422041280234926
8312,1.9259563321269284
8312,0.8422041280234926
8312,0.8422041280234926
8312,0.8422041280234926
8337,0.8422041280234926
8337,1.307404984409885
8337,1.6459975070636685
8337,0.8422041280234926
8337,1.6459975070636685
8337,1.6459975070636685
8337,0.8422041280234926
8337,0.8422041280234926
8337,0.8422041280234926
8337,0.8422041280234926
8337,0.8422041280234926
8337,1.6459975070636685
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8343,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8366,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
8395,0.8422041280234926
9762,1.9259563321269284
9762,1.6459975070636685
9762,2.389415784927314
9762,2.776564026501066
9762,2.5902331542275903
9762,2.389415784927314
9762,2.170093959546409
9762,1.307404984409885
9762,3.702608241937001
9762,3.421886583927032
9764,0.8422041280234926
9764,1.9259563321269284
9764,2.389415784927314
9764,1.6459975070636685
9764,2.389415784927314
9764,0.8422041280234926
9764,1.6459975070636685
9764,1.307404984409885
9764,0.8422041280234926
9764,0.8422041280234926
9764,2.389415784927314
9764,0.8422041280234926
9766,0.8422041280234926
9766,0.8422041280234926
9766,0.8422041280234926
9766,0.8422041280234926
9766,0.8422041280234926
9766,0.8422041280234926
9766,0.8422041280234926
9766,0.8422041280234926
9766,0.8422041280234926
9766,1.9259563321269284
9766,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
9767,0.8422041280234926
