accession_id,log
7248,-0.34346572357968097
7248,-0.34346572357968097
7255,-0.34346572357968097
7255,-0.34346572357968097
7255,-0.34346572357968097
7255,0.5360884892979614
7255,-0.34346572357968097
7255,-0.34346572357968097
7255,-0.34346572357968097
7255,-0.34346572357968097
7255,-0.34346572357968097
7255,-0.34346572357968097
7255,-0.34346572357968097
7255,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7268,-0.34346572357968097
7276,-0.34346572357968097
7276,-0.34346572357968097
7276,-0.34346572357968097
7276,-0.34346572357968097
7276,-0.34346572357968097
7276,0.5360884892979614
7276,-0.34346572357968097
7276,-0.34346572357968097
7276,-0.34346572357968097
7276,-0.34346572357968097
7276,-0.34346572357968097
7276,0.9966931754232199
7282,0.9966931754232199
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7282,-0.34346572357968097
7287,0.9966931754232199
7287,0.5360884892979614
7287,-0.34346572357968097
7287,-0.34346572357968097
7287,-0.34346572357968097
7287,-0.34346572357968097
7287,-0.34346572357968097
7287,-0.34346572357968097
7287,0.5360884892979614
7287,-0.34346572357968097
7287,-0.34346572357968097
7287,0.5360884892979614
7298,1.903495785194197
7298,0.5360884892979614
7298,-0.34346572357968097
7298,1.5495409318902433
7298,1.7420977892194622
7298,-0.34346572357968097
7298,-0.34346572357968097
7298,1.3108452805752153
7298,-0.34346572357968097
7298,1.7420977892194622
7298,-0.34346572357968097
7298,-0.34346572357968097
7305,-0.34346572357968097
7305,-0.34346572357968097
7305,1.5495409318902433
7305,-0.34346572357968097
7305,-0.34346572357968097
7305,0.5360884892979614
7305,-0.34346572357968097
7305,-0.34346572357968097
7305,-0.34346572357968097
7305,0.9966931754232199
7305,-0.34346572357968097
7305,0.9966931754232199
7306,1.5495409318902433
7306,-0.34346572357968097
7306,-0.34346572357968097
7306,0.5360884892979614
7306,0.5360884892979614
7306,2.0424284031633912
7306,-0.34346572357968097
7306,0.9966931754232199
7306,-0.34346572357968097
7306,-0.34346572357968097
7306,-0.34346572357968097
7306,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7314,-0.34346572357968097
7316,1.5495409318902433
7316,2.2730849917353253
7316,0.5360884892979614
7316,2.5423346221336827
7316,1.7420977892194622
7316,2.2730849917353253
7316,1.5495409318902433
7316,2.1643923150610362
7316,1.3108452805752153
7316,-0.34346572357968097
7316,2.2730849917353253
7316,0.9966931754232199
7319,-0.34346572357968097
7319,-0.34346572357968097
7319,-0.34346572357968097
7319,-0.34346572357968097
7319,-0.34346572357968097
7319,-0.34346572357968097
7319,0.5360884892979614
7319,-0.34346572357968097
7319,-0.34346572357968097
7319,-0.34346572357968097
7319,-0.34346572357968097
7319,-0.34346572357968097
7320,-0.34346572357968097
7320,-0.34346572357968097
7320,-0.34346572357968097
7320,-0.34346572357968097
7320,-0.34346572357968097
7320,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7323,-0.34346572357968097
7330,1.3108452805752153
7330,1.903495785194197
7330,2.8740903653877283
7330,2.7542533897601786
7330,3.456610259023435
7330,0.5360884892979614
7330,1.5495409318902433
7330,0.5360884892979614
7330,1.7420977892194622
7330,2.1643923150610362
7330,1.5495409318902433
7330,1.7420977892194622
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7333,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7343,-0.34346572357968097
7344,2.6180750031135918
7344,1.903495785194197
7344,1.7420977892194622
7344,1.5495409318902433
7344,-0.34346572357968097
7344,-0.34346572357968097
7344,2.0424284031633912
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7347,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7349,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7350,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7354,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7355,-0.34346572357968097
7372,-0.34346572357968097
7372,-0.34346572357968097
7372,1.3108452805752153
7372,0.5360884892979614
7372,-0.34346572357968097
7372,-0.34346572357968097
7372,-0.34346572357968097
7372,-0.34346572357968097
7372,-0.34346572357968097
7372,-0.34346572357968097
7372,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7378,-0.34346572357968097
7382,0.5360884892979614
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7382,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7383,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7387,-0.34346572357968097
7404,-0.34346572357968097
7404,-0.34346572357968097
7404,-0.34346572357968097
7404,-0.34346572357968097
7404,-0.34346572357968097
7404,-0.34346572357968097
7404,-0.34346572357968097
7404,0.5360884892979614
7404,-0.34346572357968097
7404,-0.34346572357968097
7404,-0.34346572357968097
7404,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7411,-0.34346572357968097
7419,2.5423346221336827
7419,2.0424284031633912
7419,2.371113250555788
7419,2.2730849917353253
7419,2.6180750031135918
7419,2.7542533897601786
7419,1.903495785194197
7419,2.371113250555788
7419,2.929021142982676
7419,3.0305832510565254
7419,2.9810910009771363
7419,3.456610259023435
7424,-0.34346572357968097
7424,-0.34346572357968097
7424,-0.34346572357968097
7424,-0.34346572357968097
7424,-0.34346572357968097
7424,-0.34346572357968097
7424,-0.34346572357968097
7424,-0.34346572357968097
7424,-0.34346572357968097
7424,1.7420977892194622
7424,-0.34346572357968097
7424,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7430,-0.34346572357968097
7458,-0.34346572357968097
7458,-0.34346572357968097
7458,-0.34346572357968097
7458,-0.34346572357968097
7458,-0.34346572357968097
7458,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7460,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7471,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7514,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7515,-0.34346572357968097
7520,-0.34346572357968097
7520,1.3108452805752153
7520,0.5360884892979614
7520,1.903495785194197
7520,1.903495785194197
7520,1.7420977892194622
7520,-0.34346572357968097
7520,1.5495409318902433
7520,-0.34346572357968097
7520,-0.34346572357968097
7520,-0.34346572357968097
7520,-0.34346572357968097
7522,1.903495785194197
7522,1.3108452805752153
7522,2.0424284031633912
7522,0.5360884892979614
7522,1.3108452805752153
7522,-0.34346572357968097
7522,1.7420977892194622
7522,-0.34346572357968097
7522,-0.34346572357968097
7522,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,-0.34346572357968097
7523,1.7420977892194622
7526,0.5360884892979614
7526,-0.34346572357968097
7526,-0.34346572357968097
7526,-0.34346572357968097
7526,-0.34346572357968097
7526,-0.34346572357968097
7526,0.9966931754232199
7526,1.3108452805752153
7526,0.9966931754232199
7526,0.9966931754232199
7526,-0.34346572357968097
7526,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8214,-0.34346572357968097
8264,1.5495409318902433
8264,0.5360884892979614
8264,-0.34346572357968097
8264,-0.34346572357968097
8264,0.9966931754232199
8264,0.5360884892979614
8275,1.903495785194197
8275,0.9966931754232199
8275,1.5495409318902433
8275,2.1643923150610362
8275,1.903495785194197
8275,0.9966931754232199
8275,0.9966931754232199
8275,1.5495409318902433
8275,2.0424284031633912
8275,0.9966931754232199
8275,2.1643923150610362
8275,1.5495409318902433
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8311,-0.34346572357968097
8312,-0.34346572357968097
8312,-0.34346572357968097
8312,-0.34346572357968097
8312,0.9966931754232199
8312,1.5495409318902433
8312,-0.34346572357968097
8312,-0.34346572357968097
8312,-0.34346572357968097
8312,1.3108452805752153
8312,-0.34346572357968097
8312,-0.34346572357968097
8312,-0.34346572357968097
8337,-0.34346572357968097
8337,0.5360884892979614
8337,0.9966931754232199
8337,-0.34346572357968097
8337,0.9966931754232199
8337,0.9966931754232199
8337,-0.34346572357968097
8337,-0.34346572357968097
8337,-0.34346572357968097
8337,-0.34346572357968097
8337,-0.34346572357968097
8337,0.9966931754232199
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8343,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8366,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
8395,-0.34346572357968097
9762,1.3108452805752153
9762,0.9966931754232199
9762,1.7420977892194622
9762,2.0424284031633912
9762,1.903495785194197
9762,1.7420977892194622
9762,1.5495409318902433
9762,0.5360884892979614
9762,2.6180750031135918
9762,2.4603840634166274
9764,-0.34346572357968097
9764,1.3108452805752153
9764,1.7420977892194622
9764,0.9966931754232199
9764,1.7420977892194622
9764,-0.34346572357968097
9764,0.9966931754232199
9764,0.5360884892979614
9764,-0.34346572357968097
9764,-0.34346572357968097
9764,1.7420977892194622
9764,-0.34346572357968097
9766,-0.34346572357968097
9766,-0.34346572357968097
9766,-0.34346572357968097
9766,-0.34346572357968097
9766,-0.34346572357968097
9766,-0.34346572357968097
9766,-0.34346572357968097
9766,-0.34346572357968097
9766,-0.34346572357968097
9766,1.3108452805752153
9766,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
9767,-0.34346572357968097
