accession_id,sqr
7306,0.5031175455791035
7306,0.5031175455791035
7306,2.9217331320987268
7306,2.9217331320987268
7306,59.433426651216465
7306,0.5031175455791035
7306,7.340348718618349
7306,0.5031175455791035
7306,0.5031175455791035
7306,0.5031175455791035
7306,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7314,0.5031175455791035
7316,22.177579891657597
7316,94.2706578242557
7316,2.9217331320987268
7316,161.52650458381456
7316,32.59619547817722
7316,94.2706578242557
7316,22.177579891657597
7316,75.85204223773607
7316,13.758964305137972
7316,0.5031175455791035
7316,94.2706578242557
7316,7.340348718618349
7319,0.5031175455791035
7319,0.5031175455791035
7319,0.5031175455791035
7319,0.5031175455791035
7319,0.5031175455791035
7319,0.5031175455791035
7319,2.9217331320987268
7319,0.5031175455791035
7319,0.5031175455791035
7319,0.5031175455791035
7319,0.5031175455791035
7319,0.5031175455791035
7320,0.5031175455791035
7320,0.5031175455791035
7320,0.5031175455791035
7320,0.5031175455791035
7320,0.5031175455791035
7320,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7323,0.5031175455791035
7330,13.758964305137972
7330,45.01481106469684
7330,313.61958251641266
7330,246.78235134337342
7330,1005.4802007276874
7330,2.9217331320987268
7330,22.177579891657597
7330,2.9217331320987268
7330,32.59619547817722
7330,75.85204223773607
7330,22.177579891657597
7330,32.59619547817722
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7333,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7343,0.5031175455791035
7344,187.94512017033418
7344,45.01481106469684
7344,32.59619547817722
7344,22.177579891657597
7344,0.5031175455791035
7344,0.5031175455791035
7344,59.433426651216465
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7347,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7349,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7350,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7354,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7355,0.5031175455791035
7372,0.5031175455791035
7372,0.5031175455791035
7372,13.758964305137972
7372,2.9217331320987268
7372,0.5031175455791035
7372,0.5031175455791035
7372,0.5031175455791035
7372,0.5031175455791035
7372,0.5031175455791035
7372,0.5031175455791035
7372,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7378,0.5031175455791035
7382,2.9217331320987268
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7382,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7383,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7387,0.5031175455791035
7404,0.5031175455791035
7404,0.5031175455791035
7404,0.5031175455791035
7404,0.5031175455791035
7404,0.5031175455791035
7404,0.5031175455791035
7404,0.5031175455791035
7404,2.9217331320987268
7404,0.5031175455791035
7404,0.5031175455791035
7404,0.5031175455791035
7404,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7411,0.5031175455791035
7419,161.52650458381456
7419,59.433426651216465
7419,114.68927341077531
7419,94.2706578242557
7419,187.94512017033418
7419,246.78235134337342
7419,45.01481106469684
7419,114.68927341077531
7419,350.0381981029323
7419,428.87542927597156
7419,388.4568136894519
7419,1005.4802007276874
7424,0.5031175455791035
7424,0.5031175455791035
7424,0.5031175455791035
7424,0.5031175455791035
7424,0.5031175455791035
7424,0.5031175455791035
7424,0.5031175455791035
7424,0.5031175455791035
7424,0.5031175455791035
7424,32.59619547817722
7424,0.5031175455791035
7424,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7430,0.5031175455791035
7458,0.5031175455791035
7458,0.5031175455791035
7458,0.5031175455791035
7458,0.5031175455791035
7458,0.5031175455791035
7458,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7460,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7471,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7514,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7515,0.5031175455791035
7520,0.5031175455791035
7520,13.758964305137972
7520,2.9217331320987268
7520,45.01481106469684
7520,45.01481106469684
7520,32.59619547817722
7520,0.5031175455791035
7520,22.177579891657597
7520,0.5031175455791035
7520,0.5031175455791035
7520,0.5031175455791035
7520,0.5031175455791035
7522,45.01481106469684
7522,13.758964305137972
7522,59.433426651216465
7522,2.9217331320987268
7522,13.758964305137972
7522,0.5031175455791035
7522,32.59619547817722
7522,0.5031175455791035
7522,0.5031175455791035
7522,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,0.5031175455791035
7523,32.59619547817722
7526,2.9217331320987268
7526,0.5031175455791035
7526,0.5031175455791035
7526,0.5031175455791035
7526,0.5031175455791035
7526,0.5031175455791035
7526,7.340348718618349
7526,13.758964305137972
7526,7.340348718618349
7526,7.340348718618349
7526,0.5031175455791035
7526,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8214,0.5031175455791035
8264,22.177579891657597
8264,2.9217331320987268
8264,0.5031175455791035
8264,0.5031175455791035
8264,7.340348718618349
8264,2.9217331320987268
8275,45.01481106469684
8275,7.340348718618349
8275,22.177579891657597
8275,75.85204223773607
8275,45.01481106469684
8275,7.340348718618349
8275,7.340348718618349
8275,22.177579891657597
8275,59.433426651216465
8275,7.340348718618349
8275,75.85204223773607
8275,22.177579891657597
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8311,0.5031175455791035
8312,0.5031175455791035
8312,0.5031175455791035
8312,0.5031175455791035
8312,7.340348718618349
8312,22.177579891657597
8312,0.5031175455791035
8312,0.5031175455791035
8312,0.5031175455791035
8312,13.758964305137972
8312,0.5031175455791035
8312,0.5031175455791035
8312,0.5031175455791035
8337,0.5031175455791035
8337,2.9217331320987268
8337,7.340348718618349
8337,0.5031175455791035
8337,7.340348718618349
8337,7.340348718618349
8337,0.5031175455791035
8337,0.5031175455791035
8337,0.5031175455791035
8337,0.5031175455791035
8337,0.5031175455791035
8337,7.340348718618349
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8343,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8366,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
8395,0.5031175455791035
9762,13.758964305137972
9762,7.340348718618349
9762,32.59619547817722
9762,59.433426651216465
9762,45.01481106469684
9762,32.59619547817722
9762,22.177579891657597
9762,2.9217331320987268
9762,187.94512017033418
9762,137.10788899729494
9764,0.5031175455791035
9764,13.758964305137972
9764,32.59619547817722
9764,7.340348718618349
9764,32.59619547817722
9764,0.5031175455791035
9764,7.340348718618349
9764,2.9217331320987268
9764,0.5031175455791035
9764,0.5031175455791035
9764,32.59619547817722
9764,0.5031175455791035
9766,0.5031175455791035
9766,0.5031175455791035
9766,0.5031175455791035
9766,0.5031175455791035
9766,0.5031175455791035
9766,0.5031175455791035
9766,0.5031175455791035
9766,0.5031175455791035
9766,0.5031175455791035
9766,13.758964305137972
9766,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
9767,0.5031175455791035
