accession_id,log,no,sqr,sqrt,ascombe,box_cox
9524,0.5218810506597605,1.57856893,2.8398808620747804,1.2981504560675716,2.7954026042772444,0.5649532520744477
9525,-0.3999686564296297,0.56371538,0.4493571321481115,0.8187435841510112,1.9377465056090284,-0.37690407822565425
9526,0.05896349758467044,0.954110844,1.1251619661100785,1.0299206380049115,2.305741393998902,0.059488090308976324
9527,-0.4648720032481904,0.521589833,0.3946547264874682,0.7926004728666542,1.8937685529124195,-0.4339119231660989
9528,1.6217861384311378,4.955498224,25.625098384908767,2.249916420800658,4.617574351973122,2.0889046693808435
9529,-0.14193995935637302,0.761047674,0.7528570433213768,0.9314898553330809,2.131710743980055,-0.13896035863474634
9530,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9531,0.4967632355882696,1.536767699,2.7007417869279804,1.2819490534293647,2.765333758518129,0.5356887172594579
9532,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9533,0.059271031857048594,0.954437107,1.1258542307164567,1.0300790181284365,2.3060243771478217,0.059801127409548495
9534,-0.005737375720070785,0.887653375,0.9885908324276155,0.9971354228932215,2.2473570032373584,-0.00573244092972839
9535,0.7553576311501292,2.021746883,4.529969752409065,1.458894293493687,3.096286086911221,0.8477905987642748
9536,0.34929473629162233,1.311441408,2.010914256393169,1.1908262193067651,2.5972611790114604,0.36825210683211473
9537,0.3890171412813304,1.368904167,2.1771883193201376,1.2147138937167237,2.6411392746313096,0.4126267445902885
9539,0.8003878651067811,2.119778629,4.956876131942761,1.492114039069549,3.1589736491461906,0.9046569362801132
9540,-0.4073380616083786,0.558793523,0.44278271118092544,0.8157323087805484,1.9326598490163756,-0.38343299594930025
9541,-0.3019523859753803,0.632747592,0.5466728303031594,0.8598681693076236,2.0077326435559093,-0.2886798730665599
9542,-0.8861940000988531,0.30559601,0.1699267188938213,0.6420449256776694,1.6499648602318777,-0.7781739458252726
9543,0.41688001188360624,1.410594777,2.3019579047871237,1.2317550298612316,2.672522985495167,0.4440699364286193
9544,0.24863804998676686,1.175652152,1.644236429689495,1.1323770699676163,2.4905036856025733,0.25814611181406644
9545,-0.1823511561258777,0.726682991,0.6944033354780279,0.9128574190904317,2.099221751983339,-0.17745308704491822
9546,0.16081114581517708,1.067837469,1.3793636803455027,1.0837265086674055,2.402363393827004,0.16475331835623477
9547,-0.09791581788542966,0.800099554,0.8221506437856667,0.9522212088524619,2.1680401785944836,-0.09649167050025395
9548,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9549,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9551,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9553,-0.9222994717773599,0.290978034,0.1580887106736991,0.6305582531284829,1.6321495446189973,-0.8057011646779523
9554,0.48583696381481634,1.518909277,2.642363885337784,1.2749646871927254,2.752387528673969,0.5230272840086267
9555,0.8555582261135455,2.246061669,5.535137746091999,1.5338472367183258,3.237938646114222,0.9753840638190522
9556,0.07248034984128299,0.968546002,1.1559941384386923,1.0369048551282052,2.3182286358338344,0.07327410271702274
9557,-1.4275601391456307,0.133267839,0.057548898821383004,0.4897892563015689,1.425858112155624,-1.1612109148546486
9558,-0.37233959852202264,0.582494502,0.4748866205377689,0.8301326271075267,1.957032960376498,-0.3522972329859547
9559,0.7245179530983525,1.957110366,4.259006453478611,1.436570931972537,3.054249738315451,0.8092856407135689
9560,-1.6115481645083987,0.092952718,0.039831535586500634,0.446741977643073,1.3681413932777562,-1.2778554758460485
9561,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9562,1.0127773334551082,2.646611387,7.580314328317119,1.659288119522479,3.476556564763473,1.1834767203762724
9564,-1.6739680891347852,0.080875888,0.035156836723114426,0.4330145085195691,1.3503716347731836,-1.3159881575578938
9565,0.6286787714116412,1.768505788,3.5161180094896025,1.3693543970019024,2.928143294307845,0.6918740596471497
9567,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9569,-0.5682111088168131,0.459912331,0.3209653140422838,0.7526871910617611,1.8274707450462784,-0.5224199677027664
9571,0.7222271777015739,1.952388221,4.239538230462356,1.434926443267544,3.0511559914235784,0.8064396758583263
9573,-0.23993526306904733,0.68005311,0.6188635132682665,0.8869491454353197,2.054315564853657,-0.23150344032999898
9574,-0.2693119090888236,0.657279273,0.5835507720057231,0.8740165613925425,2.032022906366953,-0.2587197432548395
9576,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9577,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9578,1.2186000097263054,3.275823345,11.440961383644623,1.839143556547026,3.8214255690775922,1.4711658427365109
9579,-0.9210478651402472,0.291475989,0.15848493614429326,0.6309529820742936,1.6327596136602596,-0.8047519061148164
9581,-1.6114463801134273,0.092973033,0.039839644869371985,0.44676471390256856,1.3681710901784176,-1.277792710216739
9582,-1.0686527252223257,0.236845279,0.11797229733283886,0.586063951790625,1.5644107887636163,-0.9142782880443224
9583,0.061033148794107095,0.956308472,1.1298290042354404,1.0309869778946987,2.3076468291313557,0.06159533151828003
9584,1.0512624072492958,2.754635239,8.186814027074023,1.6915262089570011,3.5381550214765887,1.2359278560805103
9585,-1.2306712826433563,0.185470756,0.08532032593089539,0.5404594643342311,1.4972918967255515,-1.0290460603104272
9586,-1.2582683673715376,0.17751996,0.08073874279225206,0.5330531273601572,1.486633727587263,-1.0480447886959023
9587,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9588,-0.33035897153814575,0.61204003,0.5164803978262673,0.8477415328910363,1.986997765474335,-0.31451609160135274
9589,-1.6791619265597517,0.07990456,0.03479352916174088,0.43189146389856325,1.3489322592332056,-1.3191290388003558
9590,0.0977120281363089,0.996019532,1.2158264560230532,1.0500691446702184,2.3418108651212632,0.09915827114866056
9591,-1.0332043180188326,0.249239151,0.12663977551455294,0.5965440701142238,1.5801761306892343,-0.888415518198056
9593,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9594,-0.6355933193636604,0.422995484,0.2804985737430504,0.7277507544403125,1.7866118593583777,-0.5786711695303427
9595,-0.09267039954482839,0.804868203,0.8308210925271928,0.954721885990074,2.1724347658790584,-0.09139408411906351
9596,-0.415325561098976,0.553499658,0.43576545736550504,0.8124809749086092,1.927173742037806,-0.39049323175913025
9597,-0.4321706437898259,0.542472926,0.42132899588227074,0.8056665579434484,1.9156961408323607,-0.40532743314409353
9598,-0.22642318144108742,0.690754917,0.6358158110314592,0.8929616977163376,2.0647081314316558,-0.2189042678121078
9599,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9600,0.8490455890429509,2.230789256,5.463508567087441,1.5288606648705578,3.2284914471003328,0.9669739485044712
9601,1.1884515178308712,3.175369483,10.771492227561977,1.811627765184792,3.7684848323961715,1.4279072435171924
9602,-0.6248002781676836,0.428742666,0.28661926224589745,0.7316886924016551,1.7930339271748317,-0.5697373592236915
9606,-0.3205053772467641,0.619156474,0.5267597301127867,0.8519284891283093,1.994147912267292,-0.30557902867853404
9609,-0.8073422426248158,0.339416287,0.19895343328183476,0.6678637313018607,1.6904629981161965,-0.7170097194982645
9610,1.0721285320292504,2.814965911,8.535697404667564,1.7092663887143056,3.5720951336715543,1.2646203999553765
9611,-0.3919149595462626,0.569135902,0.4566537110963456,0.8220471875679911,1.9433331181246307,-0.36975238654783
9612,-0.7907719111770569,0.346868926,0.20565735457685075,0.6734200788426523,1.6992573978064653,-0.7039713339562004
9615,1.0691415414949699,2.806252165,8.484857320016953,1.706715512787191,3.5672130101803563,1.2605020321762779
9616,0.4695643037491976,1.492671557,2.55775164136365,1.2646332407415377,2.733255609707954,0.5042471879986294
9619,-0.07929017117935136,0.817146157,0.8533544005313558,0.9611304976892805,2.1837089155837597,-0.07835456461483928
9622,0.6173283589004703,1.747342605,3.437198389136008,1.3616050387643415,2.9136524192154423,0.6781910397502457
9625,0.9117915861150466,2.382151724,6.194012949679772,1.5775859407932247,3.320934641934406,1.0486887475641018
9626,0.9137343557626872,2.386991545,6.218126847802471,1.5791191283713981,3.323848098213876,1.0512434698255315
9629,0.6366270265356816,1.783469199,3.572458638725695,1.3748072139716332,2.938345928579547,0.7014835244517386
9630,0.8167465081219981,2.156499112,5.121733808723491,1.5043685680671623,3.1821370881846054,0.9255063857163012
9631,0.9215413621925849,2.406535421,6.315978702431954,1.5852952714205781,3.3355871573082903,1.0615246306775308
9632,0.9921285226186375,2.59034325,7.2736413909836255,1.642245087247468,3.44403440749363,1.1555831779314263
9634,1.68840187205368,5.304200922,29.27704447999219,2.3261183543810584,4.7662148176514245,2.1983566185913874
9635,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9636,0.6555579781548988,1.819591328,3.7103119487656775,1.3878822012650944,2.9628306249261027,0.7244635946924589
9637,1.4431571012388327,4.127416361,17.9271119760661,2.0576787984494675,4.2437796177464255,1.8059823481092308
9638,0.24797925422350747,1.174807671,1.6420714243117256,1.1320041287859528,2.489825432434973,0.25743636652026697
9640,0.6937105151514368,1.89450131,4.004509216452546,1.414611956187436,3.0129728243049256,0.7711749826596362
9641,1.0199230978730147,2.666355831,7.689426441427481,1.6652271639594534,3.487896690557219,1.193169924636505
9642,0.07867706014447107,0.975229215,1.170410006453844,1.0401225368140257,2.3239872762130176,0.07961292068363769
9643,-0.09572628361622142,0.802087035,0.8257587922024224,0.9532642401708163,2.169872839592219,-0.09436481933126564
9644,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9645,0.27302568332754923,1.207308314,1.7264225316236732,1.1462695976900217,2.5157967437772073,0.28451877435570233
9647,-0.3147281373355462,0.623361627,0.5328814634003269,0.8543929444865774,1.998360955383186,-0.30032685963411887
9649,-1.2872902972463904,0.16939202,0.07618576882999033,0.5253738636327886,1.47565852418505,-1.067855467099124
9651,0.054625888481000126,0.949519748,1.1154431578791049,1.027689361912657,2.3017556325552895,0.05507594172966201
9653,0.5366719625125267,1.603679743,2.9251446282736033,1.3077864579465732,2.8133110336398994,0.5822894503350426
9656,1.063973713936423,2.791237744,8.397612404384558,1.702311199689541,3.5587850421176044,1.2533855054487553
9657,0.4097786126157131,1.399858555,2.269494740024624,1.2273891932017504,2.6644763500545467,0.43603104792832914
9659,-0.08010947084799987,0.816389621,0.8519572395822839,0.9607368513742168,2.1830159147381405,-0.07915450720990704
9660,0.6125699165220175,1.73854156,3.404642130979435,1.358369329964588,2.9076048975058493,0.6724685429739968
9661,0.3256862042270015,1.278355023,1.9181715382324955,1.1768520296062899,2.5716570712285884,0.3421280291390963
9663,0.5041020055723593,1.548872548,2.74067437161549,1.2866616589408593,2.7740746550877105,0.5442162599338481
9697,-0.28991414889742334,0.641702133,0.5599945106034385,0.8650594254665075,2.0166329690848555,-0.27766431580334017
9698,0.24851719055889213,1.175497186,1.643839034771986,1.1323086428127465,2.4903792369837974,0.2580158949294824
9699,1.1883660046031468,3.175088841,10.769650174950755,1.811550307771894,3.7683358878953452,1.4277851003690174
9701,0.22456034925260412,1.145146576,1.5669337723503467,1.118826283472302,2.4658844871566874,0.2322972113369943
9705,0.24916754616883174,1.176331293,1.6459785858155636,1.1326769043237546,2.491049010356882,0.25871665952454315
9706,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9707,-0.26773081752353056,0.658488032,0.5853989870699622,0.8747077846849448,2.0332122683084517,-0.2572610236426551
9708,0.09325265690819501,0.991113375,1.2050310253822965,1.0477304288739753,2.337617055892603,0.09456931512132088
9713,-0.019413523306743587,0.874148029,0.9619170615736878,0.9903401968962201,2.2353058215823625,-0.019357100164007914
9714,-1.1628653094817565,0.205963555,0.09771202770505387,0.5590967998374199,1.524419305834192,-0.9816927351122954
9716,-0.6865351451475593,0.396691295,0.25332797388896255,0.7094483572385266,1.7569192297883247,-0.620449373716102
9717,-0.7618744117857296,0.360164972,0.2178935096096202,0.6832207905124404,1.7148352364002788,-0.6810776457548812
9718,-0.13383945082564233,0.768104814,0.7651534311650997,0.9352702767587794,2.1383215978893353,-0.13118810491906424
9719,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9720,-0.15357888681219534,0.751007429,0.7355345438012789,0.9260848263460771,2.12226994418712,-0.1500946312695836
9722,-0.850969550091181,0.320375056,0.18232962563106783,0.6534529306602305,1.667783026655446,-0.7510295512351699
9723,-0.5188640092116531,0.488570625,0.35425863742456193,0.7714896639543811,1.8585700148232243,-0.4804972924403051
9725,1.1025413035000755,2.905184554,9.071000865077217,1.735456778657551,3.622255956720894,1.3067633148725817
9726,0.2378614036832261,1.16190769,1.6091769021482116,1.126291865631837,2.479441622623933,0.24655363001673683
9732,1.8296556932270025,6.125114982,38.83459163590434,2.4963454605860234,5.09906461304424,2.437805960465513
9736,0.9192218485867758,2.400712865,6.286746562134866,1.5834577801723808,3.332094155332349,1.0584675146013018
9737,1.0117451040416956,2.643770881,7.564681223994364,1.658431957479246,3.4749220889107715,1.1820782216655028
9738,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9739,-0.6700450504806044,0.405059849,0.2618220770967222,0.7153219733717426,1.76641993761393,-0.6069954085862712
9741,-0.7294071187923181,0.375569113,0.23251181510624375,0.6944024694573342,1.7327078380384848,-0.6551179561122004
9743,1.230006586002001,3.314626392,11.704965716820709,1.8496626904893887,3.841680044980321,1.4876348708449296
9744,0.28829967113977645,1.227531376,1.7799750409714838,1.155057164208094,2.531822565662926,0.30113452229247456
9747,0.1493649469583877,1.054470974,1.348145432007703,1.0775419484124245,2.3912097139314237,0.15276197979591646
9748,-0.06643578157078417,0.829097328,0.875577541316025,0.967327764818339,2.1946273742938684,-0.06577810120811037
9749,0.675501002325347,1.858391531,3.861292626118686,1.4017907146177149,2.9889071788866244,0.7488137871935009
9754,-0.040790931889741255,0.853404144,0.9216572564190797,0.9798111147504114,2.216667899348028,-0.04054236184459927
9755,0.9677430243244524,2.52537172,6.927410295648347,1.622343180892515,3.4060955476909336,1.1228636663175897
9758,0.0707886296302667,0.96672865,1.1520895104061322,1.0360281495154675,2.3166602254107094,0.07154563337193245
9759,-0.04476324105093724,0.849598173,0.914364050521743,0.9778669897222443,2.213231278470463,-0.04446401979740599
9761,0.5598997245292948,1.643871283,3.0642396055283863,1.3230634752680779,2.8417398072307747,0.6096700844180994
9762,-0.15491760281767783,0.74986007,0.7335678341091642,0.9254651514716499,2.121188412187847,-0.1513728103644989
9764,0.641749893706652,1.793176748,3.6092492524721305,1.3783332052114408,2.9449460083335994,0.7076892411361065
9766,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9769,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9771,0.1023071507094919,1.001097981,1.2270517015811202,1.0524845165552053,2.346144054400752,0.10389335003518319
9772,0.9860903744801037,2.574107618,7.186330996715015,1.6372945045374228,3.4345932032775,1.1474591154338734
9774,0.11164736874722524,1.011492831,1.250188997011809,1.0574112291764468,2.354988603794082,0.11353819046180007
9775,-1.08339833623089,0.231817748,0.11454395164715375,0.5817589058952548,1.5579701511903237,-0.924955787106703
9777,-0.8946410134906118,0.302128633,0.16708008560712548,0.6393389629832081,1.6457565226970847,-0.7846407882082809
9779,1.17212567048445,3.122223141,10.425464686842295,1.7968997795059256,3.7401727986819004,1.404644870659703
9781,-0.2836183159220198,0.646428342,0.5670903549122046,0.8677868508962578,2.021314762227793,-0.27188746748112
9782,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9784,0.03441832665998073,0.928391815,1.071261207894035,1.017358094079191,2.283323730880052,0.03459663301369759
9787,-0.6804313019390512,0.399772858,0.2564394758333235,0.7116168453517975,1.7604236512839742,-0.6154771171245753
9789,0.4643769268720207,1.48439688,2.5313527755732284,1.2613574261835714,2.7271940745022163,0.4982797395753561
9790,-1.3554881911904506,0.151195721,0.06647187305445851,0.5077611619535743,1.4507869878104092,-1.1137347816236534
9791,-0.12178582259272316,0.778712291,0.7838233168536365,0.9409239967119788,2.1482199989758963,-0.11958790344276708
9795,-0.511805994858652,0.492786389,0.35929482437300503,0.7742170661955495,1.8631010589874075,-0.47445028540318446
9799,-0.12058654039394086,0.779774698,0.7857056240705337,0.9414883826093894,2.1492088758424575,-0.11843143911053337
9802,0.05093433482829786,0.945628118,1.1072380482257793,1.0257942262405477,2.2983717001390356,0.0513254704819973
9803,0.13636922804776774,1.039479313,1.313556647159527,1.0705629311667968,2.3786376882577134,0.13919714525900664
9804,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9807,0.5187972794736412,1.57338018,2.8224196781714714,1.2961503989076437,2.7916877905668462,0.5613484926153558
9810,0.34453314048265915,1.304705196,1.9918548319212586,1.1879944749822888,2.592068823160373,0.36296824555684626
9812,0.5427608377274793,1.614125348,2.960984088622179,1.3117739990518351,2.82072710342564,0.5894485084917505
9813,-0.9853041716393001,0.266699978,0.13937204437389017,0.6110038089803074,1.6021235632746933,-0.8530282927848503
9814,0.7592432113939167,2.030032933,4.565310013928424,1.4617313739495517,3.1016337198321793,0.8526672682798987
9817,0.05293823149540589,0.94773884,1.111684533840783,1.0268225341257582,2.3002076775804396,0.05336083416835336
9819,0.4974731956918873,1.537934857,2.7045793486367073,1.282404200550062,2.7661777650758457,0.5365128604114371
9820,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9821,-0.14534105690517288,0.758101645,0.7477533407015241,0.9299071575100624,2.1289449452721882,-0.14221800864256706
9822,-0.48106538940477267,0.511498821,0.3820778945189662,0.7862089401605936,1.8830813269744884,-0.447963200026381
9823,-0.3449333603618834,0.601641874,0.501642923216554,0.8415863298488421,1.976503856813844,-0.3276865028959937
9825,0.8174137007510094,2.158009556,5.128572736680917,1.5048705035943937,3.18308627341453,0.9263589109738476
9826,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9827,0.4923976866862188,1.529609022,2.677263988864816,1.2791538994931158,2.760151461061512,0.5306249124368982
9828,-0.4388635139181318,0.538143099,0.4157267739738212,0.8029749532759063,1.9111704256816031,-0.41120056392319504
9830,1.208422263063101,3.241572231,11.210429228379637,1.8298081614170498,3.8034574960159606,1.4565185229851705
9831,0.4807130726354848,1.510601515,2.615423789213046,1.2717024776214143,2.7463441262886192,0.5171039660949748
9832,-0.5428393196178005,0.474470314,0.33767255027796494,0.7622965240563832,1.8433342767930074,-0.5009429644821376
9833,0.20942891867417907,1.126348054,1.5202242203211844,1.1103935025874583,2.450590177079799,0.2161479659298604
9834,0.012554904902887984,0.906008372,1.0254277163606231,1.0062971969495116,2.263632807678843,0.012578578461051692
9835,-1.0734713777829905,0.235194193,0.11684082324546083,0.5846536321519298,1.56229855405425,-0.9177727373916963
9836,0.9547279137579067,2.49133794,6.749414953117309,1.6118199702784566,3.3860525335558513,1.1054982213603768
9837,0.30246523105180306,1.24656495,1.8311248718868254,1.163267220628366,2.546813656316457,0.3166126691379161
9838,0.24133854791805182,1.166326241,1.6204065844920963,1.1282517084358632,2.4830032146576047,0.2502899134121566
9839,-0.8122098194855043,0.337250419,0.19702598823484146,0.6662402686632233,1.6878985976651562,-0.7208274782195807
9840,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9841,0.08578523629233883,0.982946626,1.187167802567884,1.0438258008827164,2.330619339145713,0.08689863308884267
9843,-1.4949464320584118,0.117634941,0.050292824601150296,0.47356163019024666,1.40375915455608,-1.2046814202255407
9845,-0.06361553432663723,0.831740023,0.8805301861641098,0.9686927787427982,2.197034385711794,-0.06301233726082557
9846,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9847,-0.13426085108501498,0.76773628,0.764508831129172,0.9350732359491656,2.1379768754596014,-0.1315928947806831
9848,-0.7404456552158561,0.370275658,0.22743488293223899,0.6905804331056912,1.7265869894100325,-0.663972360468142
9849,-0.24843558067122787,0.673394431,0.6084313682422875,0.8831874702397243,2.0478226788469747,-0.23940332509104567
9850,-0.07394699263175768,0.822095245,0.8625225501960887,0.9637016766554077,2.188236957004428,-0.07313280079149874
9852,0.42907950359129193,1.429217458,2.3588141340624573,1.239291384053179,2.686423241412269,0.4579199854626661
9853,0.4651777789065907,1.485671564,2.535410502385573,1.2618626076512625,2.728128709573652,0.4992004167073878
9854,-0.4276363017439367,0.545422844,0.4251672732015783,0.8074952139724693,1.9187734040266453,-0.40134174881113394
9855,0.2227176547038776,1.142842066,1.561169639769062,1.117795930654806,2.4640146639174048,0.23032664566953845
9866,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9867,0.043562460256365405,0.937899557,1.0910329636029936,1.022020172789385,2.291636582881326,0.04384835752922189
9868,0.6628637610197358,1.833715382,3.7649234236441234,1.392961255235925,2.9723494962739494,0.7333669630194575
9869,0.49733601164207086,1.537709265,2.703837400128671,1.2823162408658966,2.766014652889605,0.5363535993367645
9870,-0.6145330350939308,0.434267738,0.2925656859451463,0.7354545632385756,1.7991861915877412,-0.5612118825057051
9871,-0.8475945806979521,0.321818605,0.18356450242583786,0.6545565533920228,1.6695132284591219,-0.7484136683113389
9873,-0.14785484572833646,0.755930633,0.7440033872108355,0.9287390966188749,2.1269044482533763,-0.14462363845274637
9874,-1.4738782979683367,0.122409816,0.05245725686523117,0.47857652741065765,1.4105457326864663,-1.1911847956704158
9875,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9876,0.09743982648567019,0.995719431,1.2151647362241784,1.0499262391179887,2.341554552855859,0.09887798362886231
9878,-0.9984151651168895,0.261837255,0.13576493195475034,0.6070114756645413,1.5960416723882869,-0.8627649106847062
9879,-0.2108807668030024,0.703244948,0.6558904285712763,0.8999281219011016,2.076771482855059,-0.2043486353628666
9880,0.06807663455260508,0.963821662,1.1458575046910826,1.0346242499518576,2.3141492276860625,0.06877655548419893
9881,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9882,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9883,1.067633726956925,2.801863395,8.459308679549409,1.705429292462295,3.5647515453394503,1.25842450656535
9885,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9886,-0.007857143075703373,0.885547967,0.9844085390315689,0.9960791352038472,2.245482546803693,-0.007847890142696252
9887,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9888,-0.52844881296334,0.482893038,0.34753231485001124,0.7678012207521189,1.8524503102647585,-0.48868867195787496
9890,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9891,-0.626024678425319,0.428087562,0.2859182475217421,0.731240889576372,1.7923030569633027,-0.5707522970955612
9892,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9894,0.0010373004063080804,0.894412162,1.0020767542858235,1.0005187847254262,2.253363851667103,0.0010374618218711368
9895,-0.22617199543985272,0.690955233,0.6361353073399294,0.8930738544982961,2.0649021603940465,-0.21866956867431897
9897,0.33140881452873405,1.286303449,1.940251548912587,1.1802241844617674,2.5778312194556103,0.34844341858181477
9898,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9899,1.3591717101521958,3.786341784,15.15519564920044,1.9730604300396997,4.079873421565919,1.678111770439115
9900,-0.7839720379843718,0.34996314,0.20847334743363571,0.6757135610511631,1.7028953461678142,-0.6986020608096859
9901,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9902,-0.20107614792768505,0.711224475,0.6688788704532408,0.9043506795422028,2.0844418677430174,-0.19513153575679598
9903,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9904,-0.4707519322130674,0.517906809,0.39004082555527997,0.7902736776512577,1.8898749260202379,-0.43902193244663595
9905,-0.6843709196702473,0.397781766,0.25442686813861437,0.7102164758638341,1.7581601360513213,-0.6186874140115671
9906,0.6711027945093166,1.849767955,3.8274760417198195,1.3987114182662712,2.9831312106576875,0.7434310996896621
9910,0.3383244256798637,1.295969791,1.9672740456996458,1.184312233994247,2.5853199345535556,0.3560898687289302
9915,-0.24537510541596896,0.67578532,0.6121669675825222,0.8845399915144844,2.0501564037897206,-0.23656135175281076
9920,-0.18040112889049179,0.728309551,0.697116834268167,0.9137479015507746,2.1007708594703995,-0.17560633118438945
9924,-0.9519108562042431,0.279377046,0.14899810184569123,0.621291173757075,1.617871497987402,-0.8280557315684581
9925,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9927,-0.7726805002186264,0.355147947,0.21323487944200195,0.6795392730287514,1.7089738991570351,-0.6896618767949537
9928,0.7137412301814131,1.934989464,4.1681923822799725,1.428850986138318,3.0397298985271703,0.7959141105018953
9933,1.0845925117947808,2.851608451,8.751149153628964,1.7199517805998064,3.592552547145275,1.2818452240534255
9935,0.08207753286271435,0.978914295,1.1783970299162396,1.04189249521649,2.327156457997614,0.08309638638373361
9937,0.4011024144433005,1.386844537,2.2304532788759124,1.2220761897641423,2.65468984026383,0.42623267964121936
9938,0.9618131003583505,2.50981036,6.845737533558646,1.6175401190042997,3.396945898892121,1.114943240718909
9941,-2.238430927695055,0.0,0.011369034907943446,0.3265358733561199,1.224744871391589,-1.6302445632741231
9944,0.507800906470359,1.555007411,2.7610245177687056,1.2890434777727413,2.7784941324393686,0.548521449664372
9947,0.6121058346485964,1.73768545,3.4014835316579353,1.358054169239373,2.9070159614284887,0.6719108757835892
10006,-0.44496584994784627,0.534220484,0.41068380154094963,0.8005286756815423,1.9070610729601714,-0.41654522102117003
10014,0.09904347382601762,0.997488622,1.2190683843474517,1.0507684324285937,2.3430651907277356,0.10052959785300747
10020,0.12648321649850347,1.028204728,1.287840047178371,1.065284189589071,2.3691388545207728,0.1289135594191621
