accession_id,log,no,sqr,sqrt,ascombe,box_cox
6112,0.12530976912354486,1.01923775,1.2848211660167346,1.0646593454444973,2.3615569017070075,0.12850341244237104
6119,-0.30326008630146056,0.62414525,0.5452449299060222,0.8593061281303102,1.999145067272508,-0.28558846092561113
8389,0.8864121895202183,2.31214675,5.887458314868961,1.5576933336964325,3.278503774589866,1.0639005589219002
6169,1.1831174928358654,3.15027375,10.657192173370213,1.8068025685841564,3.7551424739948285,1.5129945331890202
6968,-0.06830130155981379,0.81971725,0.8723168132415088,0.9664259008544344,2.186062441926122,-0.06737672708763456
6188,-0.026926001108482162,0.8591715,0.9475723347296149,0.9866272203027368,2.2218654324688525,-0.02678151837885542
6203,-0.1865184251276103,0.7155815,0.6886398558219418,0.9109573381022325,2.0886182035020187,-0.1797304556868433
6190,-0.43391740525596356,0.533704,0.419859641479194,0.804963211483795,1.9065193416275639,-0.39834785785314614
6194,-0.6529384521116669,0.40625225,0.2709348469344516,0.72146657707915,1.7677694985489483,-0.574635402644015
6242,0.7583611478334874,2.020513,4.557263326494365,1.461086846098583,3.095488975913175,0.8859522824425455
6243,1.3078150564021094,3.583823,13.675830979731955,1.9230405018725698,3.97935823971655,1.7182348326289463
281,0.47688475728857854,1.496786,2.595474923158056,1.2692705668384126,2.736264607087553,0.5254039954778605
282,-0.33947721647489537,0.59788075,0.5071469714159178,0.8438853724542836,1.9726943503746341,-0.3174370633165671
321,1.3537756301074564,3.7577555,14.992517753445128,1.9677442089464539,4.065835953404909,1.796501057566409
328,1.0864195996281723,2.84938225,8.783185888201634,1.7215237500082028,3.591312991093926,1.3607388293392952
362,-0.3295285195412194,0.605001,0.5173389349582758,0.8480936103062592,1.9798999974746199,-0.3087342956836711
366,0.9126297473777683,2.3766025,6.204404820740498,1.5782472150592586,3.3175909934770442,1.1014719281383558
373,1.0008296628955466,2.60627625,7.401327128289643,1.6494053540116527,3.4532745329614327,1.2307996611008694
374,1.0805121387609151,2.83192625,8.680023860047076,1.7164463352643173,3.5815785625894065,1.351626734027311
378,-0.2800737269994169,0.64146625,0.5711248429976835,0.8693261884024345,2.016399018051735,-0.26495527047762174
379,1.2491855835179424,3.37323975,12.162666864852396,1.8674853471559838,3.8720742503211376,1.620460649660256
380,0.07815548661526836,0.967029,1.1691897332713277,1.0398513219890164,2.3169195065862778,0.07938997330386513
383,-1.6599800582554105,0.075881,0.036154273683874874,0.4360536341349594,1.3429534615912795,-1.2130195880449848
386,0.34096749055522496,1.29204575,1.9777008459902454,1.1858783756533826,2.5822825174639585,0.3653133849065218
6970,-0.4434146354865501,0.52757925,0.41195989731957433,0.8011498123586531,1.9000834192213774,-0.406316661660158
6318,0.4779570863873196,1.4985145,2.6010473030175647,1.2699512871926644,2.737527716754663,0.5267019653240468
5805,-0.571957913870085,0.4501575,0.3185691144269978,0.7512784249812482,1.8167636059762977,-0.5112474829245167
5742,0.5676237934364392,1.6498085,3.111943923997784,1.3281830716592895,2.845915318487182,0.6372300133982682
5753,0.32570033591531516,1.2707385,1.9182257530032591,1.1768603450887047,2.5657267976150537,0.3478686324525308
5785,0.495989016721897,1.52785975,2.696563092497688,1.2814528948979378,2.758883651044386,0.5486117972430165
5380,-0.500108224409024,0.49220325,0.36779982271818745,0.7787586415843518,1.8624749662747149,-0.45326172203909393
5381,-0.267843796323963,0.6507655,0.58526672666248,0.8746583743624164,2.025601639019874,-0.2539947061081577
5565,0.41265157140658215,1.39655675,2.282572605941768,1.229153579436803,2.661996806910181,0.4486615644715523
5606,-0.5048286054766437,0.48934725,0.36434385124942426,0.7769227901421769,1.8594055501691933,-0.45712262974797724
5628,0.19571543354954304,1.101919,1.4790956697989452,1.1028058631700801,2.4305711262993315,0.2035802287804306
4997,0.3853221077444113,1.355826,2.1611580569202733,1.21247176125562,2.631217208821803,0.41660297690103376
5056,-0.15356295209035636,0.743385,0.7355579852515267,0.9260922048275242,2.1150744667741606,-0.14894173801842578
5116,-1.0671426283017977,0.22972825,0.1183291351270695,0.5865066255740894,1.555285504336744,-0.8686079307559639
5122,-0.6688375254985852,0.398042,0.2624551546438525,0.7157539883523563,1.7584561410510073,-0.5868411546881654
5158,0.7477449819203781,1.99796975,4.461522001864259,1.453351823146173,3.0808893196608023,0.8716044353464817
5160,0.6886548661294889,1.87677375,3.9642224492378597,1.4110405812173883,3.001182267040774,0.7928474550835198
5202,0.9795989108920328,2.549126,7.093634423199117,1.631988900649237,3.420015204644564,1.1992507392229104
5207,-0.4138251735128874,0.54685475,0.4370750554528669,0.813090721778514,1.9202653462477521,-0.38138904831656595
5232,1.3600053821740952,3.7819525,15.180485652107665,1.9738830441143935,4.077721177324413,1.8072208629022595
5245,0.43691291589121733,1.4336595,2.3960602638218997,1.2441548423899274,2.689728239060593,0.4774162619178781
5264,-0.7702155602772742,0.3486515,0.2142886972477478,0.680377301092787,1.701354166539113,-0.6628701166974977
5341,-0.2664206772015379,0.651855,0.5869349080980744,0.8752809673712236,2.0266770833065637,-0.25271580890495726
4802,-0.060465736231968825,0.82706425,0.8860946793974596,0.9702195740358494,2.1927738141449975,-0.059740374882371286
6973,1.056694388947189,2.76258375,8.276240156544125,1.696126623174787,3.542645198153493,1.3151061451404862
6413,-0.016768283298634674,0.86910975,0.967019549970451,0.9916509072462472,2.230793356633465,-0.016712173751868474
6976,0.3210374971129193,1.2642955,1.9004201517492991,1.174119785985359,2.560699513804773,0.3425619219126684
6977,0.7262764321457844,1.9531065,4.27401157142024,1.4378345773566252,3.0516267792769156,0.8427750146266855
7516,-2.089194775472081,0.009525,0.015323164883138887,0.3518334433255387,1.2402015965156632,-1.416048867062524
390,-0.391235300989413,0.56195925,0.4572748703814512,0.8223265907425742,1.9359331083485296,-0.3621586361185411
392,-0.07889600838870578,0.80987425,0.8540273868665212,0.9613199372957502,2.177038584867067,-0.07766408554247664
6979,1.4223771083699042,4.03270475,17.19733133328086,2.036410204708841,4.19890688155858,1.9160320878647583
100000,0.9780667928706245,2.5450485,7.071931121925995,1.6307391795876818,3.417629880487353,1.1969843582771542
6980,0.613753409529387,1.7330905,3.4127104162809263,1.3591733781391928,2.903852957709808,0.6956550672459074
6982,0.6894285358844585,1.87831475,3.970361195397178,1.411586526516283,3.0022090200384115,0.7938666433719074
6983,0.2660208570095549,1.1905005,1.7024045860230932,1.142261910352571,2.502399248721115,0.28068993419070004
6985,0.5317135571058026,1.58758425,2.8962798820604796,1.304548206024716,2.801845284807853,0.5924886487892008
6448,1.5986579209198328,4.83212775,24.46676930179134,2.2240480034932486,4.563826355154192,2.238657654005362
6449,0.9590388785591767,2.49492575,6.807859524137591,1.6152979668910332,3.388171040546802,1.1689528093491406
