accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9510,-0.6181345631537355,0.536000013,0.29046589044184745,0.7341313748480615,1.9089264134586226,0.8214293532153777,-0.5164562623978274
9511,-0.5858901951728329,0.553661287,0.3098148585668276,0.746063100237711,1.9273414715612798,0.8391630010102726,-0.49398692584882103
9512,-0.5874994801782509,0.552766263,0.30881930074983105,0.745463027611903,1.9264124823100581,0.8382628645238136,-0.4951186849178538
9513,-1.1256415710470564,0.321495384,0.10526406911051055,0.5696000759623412,1.6691259796672029,0.6028660807867532,-0.8183992294740189
9514,-1.1662604797050653,0.308580875,0.09705077736943896,0.558148490579617,1.653578997205758,0.5889648329393783,-0.8388227626241012
9515,-0.8016592515190223,0.44563517,0.20122763424653262,0.6697641618781233,1.811778319773145,0.7309256413946836,-0.6363872200341262
9517,-1.2346077986131436,0.287999988,0.08465123362839704,0.5393967468721932,1.62849622412826,0.5664694324523616,-0.8720846401566706
9518,-1.0641414657027966,0.34207508,0.11904152092329535,0.5873873871103336,1.6936057156256883,0.6247220574813687,-0.7865134313750123
9519,-1.1302613102897616,0.319999993,0.10429596329220908,0.5682858924311819,1.6673331916566645,0.6012642091760652,-0.820747238434687
9520,-1.643135204611976,0.190423965,0.03739305042938549,0.439741773699412,1.503893566712751,0.4515669382660619,-1.0448161232434081
9521,-0.9344273491684351,0.389861882,0.15430028102316612,0.6267461563793629,1.7491276477147115,0.6743493367286737,-0.7152762669588391
9522,-0.26013322469141636,0.768000007,0.5943621594393065,0.8780369408722534,2.1382235682921467,1.0682440869477834,-0.24084865976866673
9523,-1.132438301187723,0.319297701,0.10384284771095774,0.5676676523603444,1.6664905652298185,0.600511227077499,-0.8218514524559309
9524,-1.5948012255807775,0.200000003,0.04118824202247314,0.45049846341170224,1.5165750927665929,0.4636476127508061,-1.0265181751735788
9525,-1.6350179879546687,0.192000002,0.03800505978399453,0.44153014000892943,1.5059880504173995,0.4535707750029454,-1.0417801187189961
9526,-0.9089456021661612,0.400000006,0.1623677906546883,0.6347825364140894,1.7606816929814428,0.6847192091260073,-0.7006186482833534
9527,-1.1810741493912182,0.30399999,0.09421759807335421,0.5540296495101186,1.6480291138205052,0.5839958607056156,-0.8461482030893698
9528,-1.71401987270981,0.177191332,0.03245048968757775,0.424429257399045,1.4861915515841153,0.4344824647562627,-1.070709391149324
9529,-0.6793451275447936,0.504000008,0.2569971573380352,0.7120034203122235,1.8751000058663538,0.7893982140655998,-0.5579329733793149
9530,-0.8359412307981319,0.430517435,0.18789303109983235,0.6583815744204153,1.7950124623522814,0.7156899991736901,-0.6573627666992692
9531,-1.6761652991975082,0.184141174,0.035002681771155876,0.4325390578159443,1.495514859839246,0.44351467639438713,-1.057018677762533
9532,-1.6678302691351226,0.185707092,0.03559106918200431,0.4343454322728683,1.4976075480579016,0.445531389329147,-1.0539621807454758
9533,-1.6380739914037605,0.191405147,0.03777348102283807,0.4408559963710427,1.505197856761695,0.4528151928910491,-1.0429248621637848
9534,-1.5078517472707884,0.218436196,0.049011344143123116,0.4705157367573425,1.5406962010727487,0.4863153153408017,-0.9922353416116454
9535,-1.131172640559024,0.319705814,0.10410604029074748,0.5680270033513414,1.6669802806272185,0.6009488502636567,-0.82120965918594
9536,-1.5691963381508232,0.205263585,0.04335242330905849,0.45630302161645264,1.5235006859204232,0.4701951253587035,-1.016607684961627
9537,-0.6022931062147504,0.544605732,0.2998160339978172,0.7399693199966502,1.917921512471248,0.8300632754725343,-0.5054715357204044
9539,-1.0585778455204835,0.344000012,0.1203735215420086,0.5890236621191927,1.6958773682079726,0.6267494819718661,-0.7835704189849633
9540,-1.320698168752641,0.263999999,0.07126169467552924,0.5166709412540101,1.5987495100859295,0.5396191571693753,-0.912086139648409
9541,-0.691294275177256,0.497978449,0.25092817144299023,0.7077621857208146,1.8686663147817484,0.783376606889802,-0.5658535995837757
9542,-1.3538404042304328,0.25529772,0.0666912973916805,0.5081796754459045,1.5878258342778027,0.5296947521475672,-0.9269430242814537
9543,-0.4542107690981974,0.632000029,0.4031600948631822,0.7968368035779377,2.0069878215873658,0.9189816898281623,-0.3975778670934422
9544,-1.1639136205556624,0.30931285,0.09750737711610585,0.5588038229435307,1.6544640824146046,0.589756912315232,-0.8376562416944654
9545,-1.0787742898319077,0.337063164,0.11560817818932488,0.5831055020631385,1.6876767036372813,0.6194303146306804,-0.7942070844915563
9546,-1.5651491905887471,0.206107959,0.04370475463086241,0.45722731932410254,1.5246087484991027,0.4712396213186141,-1.0150272360714612
9547,-1.0585778455204835,0.344000012,0.1203735215420086,0.5890236621191927,1.6958773682079726,0.6267494819718661,-0.7835704189849633
9548,-1.381039808348865,0.248368233,0.06316028250880416,0.5013153653503001,1.5790734409773346,0.5217125146923134,-0.9389170777630081
9549,-1.5981569299821448,0.199320108,0.04091273644181655,0.44974322733789424,1.5156782085917841,0.46279720119585466,-1.0278057679706152
9551,-1.5197577856026205,0.215816006,0.04785806770570674,0.467723068210565,1.5372911318289715,0.48313769045257327,-0.9970360570703746
9553,-1.7006597763526974,0.179614171,0.03332926121397796,0.42727395607069807,1.4894484495946814,0.4376466839223448,-1.06591296464156
9554,-1.2161238382451451,0.293427885,0.08783917648019857,0.5444049481188656,1.635148782221361,0.5724461426259837,-0.8632233800151146
9555,-1.2914051224941288,0.271935403,0.07556135943943375,0.5242940639911011,1.6086458939120194,0.5485778220743867,-0.8987065278243266
9556,-1.3401654204425868,0.258853495,0.06854047441156719,0.511666256007082,1.5922983325997675,0.5337629666217242,-0.9208486309626974
9557,-1.6350179879546687,0.192000002,0.03800505978399453,0.44153014000892943,1.5059880504173995,0.4535707750029454,-1.0417801187189961
9558,-1.774876915692783,0.166555449,0.02873171162939668,0.41170901318322484,1.471809021578547,0.4203851012043517,-1.092077809898648
9559,-0.7886569687048189,0.45150587,0.20652910392464432,0.6741325778630676,1.8182473649094064,0.7368276812821338,-0.6283181953906073
9560,-0.6436388047732718,0.522428334,0.27602119864034713,0.7248290809123934,1.8946538829031545,0.8078340256349678,-0.5339234219858803
9561,-1.5594471952345386,0.207303405,0.0442060160041579,0.4585327333313346,1.5261761431761407,0.47271569145649506,-1.0127940311289039
9562,-1.1553449754391318,0.312000006,0.09919278979229862,0.5612030546391429,1.657709270047073,0.5926603049002007,-0.8333831690960559
9564,-1.4213645352186128,0.238435552,0.05826643558103465,0.4913088789512203,1.5664425326196936,0.5101390874157082,-0.9563135586663112
9565,-1.6350179879546687,0.192000002,0.03800505978399453,0.44153014000892943,1.5059880504173995,0.4535707750029454,-1.0417801187189961
9567,-1.5561395135653344,0.208000004,0.04449942429295174,0.4592917009225235,1.5270887387444123,0.4735743632032742,-1.0114950610630753
9569,-1.5948012255807775,0.200000003,0.04118824202247314,0.45049846341170224,1.5165750927665929,0.4636476127508061,-1.0265181751735788
9571,-1.483030531205508,0.224000007,0.05150578938380671,0.4763915086735959,1.5479018147156491,0.49301773737561183,-0.9821160533472011
9573,-1.0357815547109248,0.351999998,0.12598869359602116,0.5957758475603931,1.7052858974377287,0.6351470295612799,-0.7714086442569481
9574,-1.1795948801510963,0.304454386,0.09449675721067322,0.5544395806003616,1.6485804633077512,0.5844896842502688,-0.8454196191711922
9576,-1.4857957570529514,0.223373309,0.051221725328908584,0.4757332987465822,1.5470918641115012,0.4922657858541435,-0.9832508739062377
9577,-1.5948012255807775,0.200000003,0.04118824202247314,0.45049846341170224,1.5165750927665929,0.4636476127508061,-1.0265181751735788
9578,-1.5189170534288092,0.216000006,0.04793860703332809,0.46791972445741675,1.537530495307329,0.4833612895021001,-0.9966981838604418
9579,-1.0714927175655935,0.339548022,0.11730411591707493,0.585232333809663,1.6906188476413009,0.6220562796293867,-0.7903870192453251
9581,-1.6350179879546687,0.192000002,0.03800505978399453,0.44153014000892943,1.5059880504173995,0.4535707750029454,-1.0417801187189961
9582,-1.6676641763249387,0.185738429,0.0356028939873065,0.4343815045974044,1.497649396888337,0.44557168039064554,-1.0539011182169848
9583,-0.7788164857244991,0.456,0.21063405842336805,0.6774576463044054,1.8231840280125318,0.7413411752475887,-0.6221693506973117
9584,-1.5064814016685009,0.218739778,0.04914585334283497,0.4708382318124823,1.5410902348662132,0.4866825916016809,-0.9916805911827538
9585,-1.414904320605555,0.239999995,0.05902414737819574,0.4928984251712566,1.568438707760045,0.5119726821958149,-0.9535547953421847
9586,-1.5235131952707273,0.214995995,0.04749996092652021,0.46684564637180115,1.5362239354989884,0.4821403614047112,-0.9985432008092651
9587,-1.6813572446744818,0.18317233,0.03464109831113625,0.43141765440962754,1.4942186319277377,0.44226359851216934,-1.0589148782094189
9588,-1.4483874245398567,0.231999993,0.055200964717819434,0.484715231384681,1.558204085477894,0.5025522398471133,-0.9677381666620932
9589,-1.5912848629028074,0.200714901,0.04147892857777189,0.45129121810235223,1.5175175794698392,0.46454063760069847,-1.0251661528565519
9590,-1.382506111461753,0.247999996,0.06297532960067434,0.5009479599083171,1.57860697578593,0.5212862741893945,-0.9395570570931907
9591,-1.483030531205508,0.224000007,0.05150578938380671,0.4763915086735959,1.5479018147156491,0.49301773737561183,-0.9821160533472011
9593,-1.5948012255807775,0.200000003,0.04118824202247314,0.45049846341170224,1.5165750927665929,0.4636476127508061,-1.0265181751735788
9594,-1.414904320605555,0.239999995,0.05902414737819574,0.4928984251712566,1.568438707760045,0.5119726821958149,-0.9535547953421847
9595,-1.612704434029932,0.196398899,0.03973953002953545,0.4464837752217933,1.5118186385939287,0.45913087073123443,-1.0333578011596423
9596,-1.1553449754391318,0.312000006,0.09919278979229862,0.5612030546391429,1.657709270047073,0.5926603049002007,-0.8333831690960559
9597,-1.5246210107536502,0.214754686,0.04739483504529923,0.46658712855832707,1.535909744744137,0.481846609330733,-0.9989871477615163
9598,-1.320698168752641,0.263999999,0.07126169467552924,0.5166709412540101,1.5987495100859295,0.5396191571693753,-0.912086139648409
9599,-1.6350179879546687,0.192000002,0.03800505978399453,0.44153014000892943,1.5059880504173995,0.4535707750029454,-1.0417801187189961
9600,-1.1966671108900653,0.299250871,0.09132467894941362,0.5497269627154054,1.6422556086066504,0.5788220814636995,-0.8537889922833791
9601,-1.5686745362576036,0.205372259,0.04339768967814389,0.4564220870381985,1.523643342780718,0.47032964494433493,-1.016404131894562
9602,-1.4381686472554982,0.234413192,0.056340744933695744,0.4871981676241248,1.5612984237486438,0.5054055884705756,-0.9634396857546871
9606,-0.47285252263346317,0.620273113,0.3884056307913746,0.789444092723674,1.9952675138938136,0.9068624441302681,-0.4116936016869026
9609,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9610,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9611,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9612,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9615,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9616,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9619,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9622,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9625,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9626,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9629,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9630,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9631,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9632,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9634,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9635,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9636,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9637,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9638,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9640,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9641,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9642,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9643,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9644,-2.489530999193441,0.079999998,0.006880513464271349,0.2880084383074649,1.349073753358207,0.2867565485254995,-1.292439764689178
9645,-2.4992222807748186,0.0792,0.006748435616008708,0.28661622866876335,1.3478872356395397,0.2852787495155025,-1.2946094933098218
9647,-0.9132280528265254,0.398278087,0.1609830650342085,0.6334247781199476,1.7587246367751832,0.6829611483860792,-0.7030976937869738
9649,-0.889286513746897,0.407999992,0.16887896104470101,0.6410529264704318,1.7697457354094683,0.6928709577957397,-0.689156204779623
9651,-0.889286513746897,0.407999992,0.16887896104470101,0.6410529264704318,1.7697457354094683,0.6928709577957397,-0.689156204779623
9653,-0.6482716332073764,0.519999981,0.2734754929559587,0.723152019658595,1.892088772758826,0.8054034815592246,-0.5370677329128585
9656,-0.9703540446534868,0.375999987,0.143602230564889,0.6155882142603973,1.7332051084623539,0.6600905434343747,-0.7355649971455586
9657,-0.4542107690981974,0.632000029,0.4031600948631822,0.7968368035779377,2.0069878215873658,0.9189816898281623,-0.3975778670934422
9659,-0.928999009715074,0.39199999,0.15598459611974388,0.6284495624441987,1.7515707122465825,0.6765402074526198,-0.7121725332411305
9660,-0.8700063914786715,0.416000009,0.17551815696154324,0.6472625985921826,1.7787636256681212,0.7009979320185061,-0.6777826337275739
9661,-0.6793451275447936,0.504000008,0.2569971573380352,0.7120034203122235,1.8751000058663538,0.7893982140655998,-0.5579329733793149
9663,-0.9916910600086483,0.368000001,0.13760305935887612,0.6090557146405449,1.7239489563209232,0.6518146680702022,-0.7474091779094506
9697,-1.627748484762954,0.193422347,0.038561651934751334,0.44313791254676554,1.5078757866614876,0.4553738247068672,-1.0390485971551908
9698,-1.6186321929070593,0.195220709,0.039271179082882635,0.4451624102912383,1.5102591949728363,0.45764634006308663,-1.0356062616396413
9699,-1.6544864013436393,0.188241363,0.036553702340623107,0.4372530451995787,1.5009881585142502,0.44878138117288163,-1.0490369821016037
9701,-2.237372269221746,0.103789754,0.011393132260084326,0.3267087640947283,1.3838927039333648,0.3280146569696047,-1.2313135164885896
9705,-1.6119449697962467,0.196550354,0.039799937398599446,0.4466533516456636,1.512018986653276,0.4593214609433006,-1.0330691501392621
9706,-1.6769201618979046,0.184,0.034949877203618196,0.4323758348200149,1.4953260514014994,0.4433325360143212,-1.0572947355584112
9707,-1.5341021286453984,0.212700367,0.04650459019960189,0.46438047927998094,1.533232359428929,0.47934094874930944,-1.0027745737776066
9708,-1.4804186292357981,0.22459355,0.05177554950284193,0.4770140590551864,1.548668524894853,0.4937292178089784,-0.9810424248460347
9713,-1.796887916041862,0.162865251,0.027494320247830585,0.4072027916607459,1.4667859434832335,0.4154106306977249,-1.0996162868214772
9714,-1.559795385265885,0.20723021,0.044175242532221284,0.4584529120163867,1.5260802206961468,0.47262540491434146,-1.0129306200208188
9716,-1.5189170534288092,0.216000006,0.04793860703332809,0.46791972445741675,1.537530495307329,0.4833612895021001,-0.9966981838604418
9717,-1.4951597782806878,0.221263915,0.05027136961054452,0.47351111659210793,1.5443625416332785,0.4897292556641233,-0.9870798195300592
9718,-1.5561395135653344,0.208000004,0.04449942429295174,0.4592917009225235,1.5270887387444123,0.4735743632032742,-1.0114950610630753
9719,-1.5396806193557058,0.211500719,0.045988623021096256,0.46308701292122717,1.5316666987305039,0.47787365206688864,-1.0049929686416974
9720,-1.5221862356107247,0.215285391,0.04762618941654818,0.46715549181862864,1.5366006520888893,0.48249249329851474,-0.9980110452604357
9722,-1.6621428209101485,0.18678312,0.03599822519715668,0.43558234874281215,1.4990438552624135,0.44691337882785376,-1.0518677742047522
9723,-1.6109491360760202,0.196749121,0.03987928462846627,0.4468758032566821,1.5122818798094486,0.4595715041985485,-1.032690462354303
9725,-0.49734814514591696,0.605192363,0.3698357501967989,0.7798341012909764,1.9800932937616853,0.8913824018550001,-0.4300035260689942
9726,-0.2395920370787489,0.783999979,0.6192884791953323,0.8871013704962386,2.153137226467463,1.0874350190674267,-0.22316712656874116
9732,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9736,-2.825380156614761,0.056337252,0.0035148433768118553,0.24348740118598505,1.3135254120115074,0.23964181923111605,-1.3607377401223761
9737,-3.3007057161618336,0.033908285,0.001358449324512942,0.19198215421310608,1.2789187386225913,0.1851988878766091,-1.4366486882146356
9738,-3.933691657314238,0.016622426,0.00038303533497129695,0.13989742147839906,1.2515948641633203,0.12928786880466378,-1.5093334573997168
9739,-3.3410278788421715,0.032451689,0.0012531990490745747,0.18815034290775245,1.27663885104598,0.18113235967864494,-1.4421468046636117
9741,-3.5733528097929503,0.025112748,0.0007874539858912545,0.16751600083665094,1.265089321747678,0.1591409014532751,-1.471360342947592
9743,-3.1738447759870563,0.038893551,0.001750787570543146,0.20455418239748813,1.2866911843950748,0.19851578163587597,-1.4184569458758567
9744,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9747,-2.1811260971982755,0.109965444,0.01274964062057461,0.3360272407652463,1.3927892073102806,0.33801003025139154,-1.2163706215794237
9748,-2.1707278274959876,0.111145683,0.013017565321135936,0.3377788411613505,1.3944829622480155,0.33989190924942564,-1.2135524596848992
9749,-2.0531599285218274,0.12537989,0.01646826872752416,0.35823002740739757,1.4147507059549396,0.3619410901806441,-1.1804351191625027
9754,-2.176853512781366,0.110448912,0.012859055269786623,0.3367458604590483,1.393483278694079,0.33878197922153247,-1.2152147839691472
9755,-2.3574291624940122,0.091714412,0.008961135545935818,0.3076739744214724,1.3663299923517744,0.30767524720438505,-1.2615709384061915
9758,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9759,-0.5604555977884876,0.568000019,0.32598262532755745,0.7556115943633375,1.9421637613754408,0.85360956808292,-0.475953693183749
9761,-0.037754992648825335,0.959999979,0.9272704714161116,0.981299567683745,2.310843983483091,1.3694383524219842,-0.03733057165089356
9762,-1.1057913821939664,0.328000009,0.10952715557115358,0.5752815584879327,1.6769019160344472,0.609811383033488,-0.8082358649063145
9764,-0.302526557266706,0.736000001,0.5460454229215965,0.8596213489300419,2.108079695836948,1.0311771696255212,-0.276658406896046
9766,-2.9310697438000903,0.050391085,0.002845150003175753,0.230954427401392,1.3044402401030106,0.2264089609385691,-1.3795355234298337
9769,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9771,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9772,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9774,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9775,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9777,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9779,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9781,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9782,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9784,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9787,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9789,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9790,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9791,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9795,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9799,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9802,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9803,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9804,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9807,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9810,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9812,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9813,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9814,-5.826335763899459,0.0,8.695790258022184e-06,0.05430343024436702,1.224744871391589,0.0,-1.6161259417941205
9817,-0.9494808232417921,0.383993,0.1497240049830646,0.6220465115538426,1.742404086312931,0.6683243273117879,-0.7238306154351246
9819,-1.4483874245398567,0.231999993,0.055200964717819434,0.484715231384681,1.558204085477894,0.5025522398471133,-0.9677381666620932
9820,-1.7017701243400114,0.179411575,0.03325532917843253,0.4270368105167338,1.4891763831057758,0.4373827366357039,-1.0663130587520038
9821,-1.1810741493912182,0.30399999,0.09421759807335421,0.5540296495101186,1.6480291138205052,0.5839958607056156,-0.8461482030893698
9822,-1.4624128861555672,0.228727728,0.053674042602526645,0.48132794489443975,1.5539983629335006,0.4986665242671581,-0.9735951648758774
9823,-1.3511246323804003,0.256000012,0.06705451962361894,0.5088701941913132,1.5887101837654343,0.5304997170670992,-0.9257366893223373
9825,-1.3944645845381745,0.245016903,0.061487020878005706,0.4979616105045698,1.574823041487519,0.5178254186968795,-0.9447554577248959
9826,-1.382506111461753,0.247999996,0.06297532960067434,0.5009479599083171,1.57860697578593,0.5212862741893945,-0.9395570570931907
9827,-1.6769201618979046,0.184,0.034949877203618196,0.4323758348200149,1.4953260514014994,0.4433325360143212,-1.0572947355584112
9828,-1.483030531205508,0.224000007,0.05150578938380671,0.4763915086735959,1.5479018147156491,0.49301773737561183,-0.9821160533472011
9830,-0.7032594364389271,0.492020488,0.24499465797033138,0.7035405820109489,1.8622786987988666,0.777418312641042,-0.5737281432276065
9831,-1.119473361018585,0.323502809,0.10657069384884746,0.5713594941333389,1.6715296096689405,0.6050133703854333,-0.8152540379756809
9832,-1.3829776334021384,0.247881696,0.06291596909563467,0.500829869852333,1.5784570896923362,0.5211492949622808,-0.939762736877447
9833,-1.5021314110219741,0.219706222,0.04957528666986905,0.4718634172473056,1.5423439590441557,0.4878505849503811,-0.9899165802859291
9834,-1.4222695058818433,0.238217205,0.058161072130925535,0.4910866191786382,1.5661637270732585,0.5098828475315825,-0.9566991632025642
9835,-1.0134932906237464,0.360000014,0.13173188697896585,0.6024523852855965,1.714642836278156,0.6435011233766176,-0.759355985688282
9836,-1.6934583800939291,0.180933625,0.0338127692225393,0.42881521374165915,1.4912191321197565,0.4393628689435707,-1.0633115893511786
9837,-0.5745664817235655,0.560000002,0.31691142408271494,0.7502991833504185,1.9339079626497224,0.8455431066093998,-0.48599234448609085
9838,-1.7244126719749377,0.175328866,0.031782948492064395,0.4222294737892001,1.483683073975032,0.4320385409058708,-1.0744140272842846
9839,-1.5155060432622347,0.216748118,0.0482667632567695,0.468718444843282,1.5385033220633615,0.484269695032779,-0.9953256182052322
9840,-1.7398670503944658,0.172594875,0.03081560378821508,0.41897939989491706,1.47999307430812,0.42843239716669,-1.0798803822272018
9841,-1.426980116853134,0.237083837,0.057615696846685986,0.4899313212444218,1.5647157403183494,0.5085514897347154,-0.9587029585651674
9843,-1.441589312366769,0.233602643,0.055956614771492455,0.48636560891607544,1.5602597770884181,0.5044483458934548,-0.964881508050545
9845,-1.4381686472554982,0.234413192,0.056340744933695744,0.4871981676241248,1.5612984237486438,0.5054055884705756,-0.9634396857546871
9846,-1.4527426362557523,0.230978966,0.05472222896371084,0.4836608610755111,1.5568930162345773,0.5013418732544292,-0.9695621714012018
9847,-1.382506111461753,0.247999996,0.06297532960067434,0.5009479599083171,1.57860697578593,0.5212862741893945,-0.9395570570931907
9848,-1.2434580033933433,0.285436392,0.08316605503396932,0.5370151343642978,1.6253447535830667,0.5636350244755469,-0.8762927855734063
9849,-1.4942058676285008,0.221477896,0.050367369947112876,0.4737370141083604,1.5446396291692117,0.4899869587646965,-0.9866907491196157
9850,-1.8143188787166282,0.159999996,0.026552330498284687,0.4036692439811396,1.462873878364092,0.41151684061204075,-1.105515922549911
9852,-1.371883606481312,0.25067991,0.06432755425827266,0.5036156992552008,1.5819986219968714,0.524383512824068,-0.9349080222425911
9853,-1.3511246323804003,0.256000012,0.06705451962361894,0.5088701941913132,1.5887101837654343,0.5304997170670992,-0.9257366893223373
9854,-1.3511246323804003,0.256000012,0.06705451962361894,0.5088701941913132,1.5887101837654343,0.5304997170670992,-0.9257366893223373
9855,-1.4360100898395907,0.234926105,0.056584500180398074,0.4877242740896795,1.5619553194633962,0.5060107354066041,-0.9625283222240979
9866,-1.4972010482312499,0.220806703,0.0500665531084716,0.4730280811287051,1.5437703235909155,0.4891783237093247,-0.9879116421596315
9867,-1.5132910621166162,0.217235282,0.048481057505184375,0.4692378336582685,1.539136487774882,0.4848606311157376,-0.9944328204187859
9868,-1.2346077986131436,0.287999988,0.08465123362839704,0.5393967468721932,1.62849622412826,0.5664694324523616,-0.8720846401566706
9869,-0.3931183635192987,0.671999991,0.4555559548899723,0.8215527089215304,2.0464603499701624,0.9609849437614085,-0.350195753491046
9870,-1.6317697595767955,0.19263427,0.03825276173271378,0.4422478180119206,1.506830143048645,0.45437543703941274,-1.0405610666462042
9871,-1.4399437065591474,0.233992234,0.05614108322782652,0.48676595663245065,1.5607590896739958,0.5049085889861611,-0.964188248817807
9873,-0.5668356974310239,0.564368904,0.32184944822774125,0.75320499635644,1.9384209078525747,0.8499462088656435,-0.4805031003766776
9874,-1.4483874245398567,0.231999993,0.055200964717819434,0.484715231384681,1.558204085477894,0.5025522398471133,-0.9677381666620932
9875,-1.382506111461753,0.247999996,0.06297532960067434,0.5009479599083171,1.57860697578593,0.5212862741893945,-0.9395570570931907
9876,-1.1810741493912182,0.30399999,0.09421759807335421,0.5540296495101186,1.6480291138205052,0.5839958607056156,-0.8461482030893698
