accession_id,log,no,sqr,sqrt,ascombe,box_cox
9565,2.6919317449351516,12.16063636,217.86236057294724,3.8418955302220636,7.081140122889816,3.0890796425923694
9567,2.770179536552363,13.36197452,254.7694638987532,3.995184529548075,7.412684944067163,3.1919005510579184
9568,2.957864668084761,16.65728324,370.82465993874075,4.3882579852534045,8.254037373310107,3.4418309847789064
9570,3.076459113546726,19.0819697,470.0872083127266,4.656339184932759,8.822011040573459,3.6021926545872303
9572,3.0418858996399427,18.34518072,438.68069372378244,4.576538607412841,8.653364829937543,3.555246703345463
9574,2.7922459403824713,13.71810219,266.2649540160559,4.039508273928928,7.508156149148737,3.2210424725880182
9576,3.32180688838063,25.11085,767.8648773834276,5.264064485275639,10.096702431982434,3.9400470684857236
9577,3.279650408715637,23.96695876,705.7780543301649,5.154268489818926,9.867514126668379,3.8814044326110873
9579,2.5461775611567177,10.15871795,162.77276075073777,3.571868258368479,6.49113794338096,2.899684440732643
9580,2.1001734097867697,5.568061224,66.70946317692457,2.857898901140534,4.875678916417692,2.336994533271662
9581,2.920346708441076,15.94819209,344.0178057318152,4.306706049307321,8.080394072073465,3.3914944627611856
9582,3.116937470714391,19.97760563,509.7268232007632,4.751539806751099,9.02277244088534,3.6573636821374316
9584,2.908810680995815,15.73545455,336.17147162041584,4.2819364141869585,8.027566144230766,3.3760549052658364
9586,2.7416845920248973,12.91357143,240.6561579033425,3.9386668220528973,7.290698575582452,3.154363809383746
9587,2.881850676107094,15.24774725,318.52512337964527,4.224603194992433,7.905124224197872,3.340041622429424
9589,3.0335033660888766,18.17034483,431.3874888146958,4.557397254479827,8.61286127369993,3.5438887334103613
9591,2.2110414126321483,6.525689655,83.26954076859602,3.0207970074369896,5.2538327552368855,2.4745333516585903
9592,3.12007580138322,20.04857143,512.9362676057941,4.759001611172271,9.038489128167384,3.6616504871027216
9594,2.818686109682078,14.1552973,280.7240671258615,4.093265469663588,7.623725414782461,3.2560453864741237
9595,1.7895374691032486,3.387157895,35.84037094949535,2.446769870694886,3.8792565756856043,1.9596542579248333
9596,1.972864360509638,4.59172043,51.71400947017671,2.681649741323477,4.4572280309627414,2.180928964600605
9597,2.525480436398442,9.897372881,156.17245427723762,3.535095159417957,6.410108542294741,2.8730134131116354
9598,2.5430232951523726,10.11853846,161.74913575972306,3.566239386964968,6.478746316996831,2.8956161787755743
9600,1.911242012072557,4.161956522,45.71763108956283,2.6002848742282585,4.260026536067587,2.106098019432064
9602,2.1550840998951046,6.029090909,74.45301086803158,2.937450563692991,5.0612610717093025,2.40492415407449
9606,1.8769848628058983,3.93425,42.690214511040764,2.556124978388238,4.151746620399661,2.0646969333910383
9607,2.283407028320328,7.210521739,96.2370151602078,3.132099398828248,5.508365179978539,2.5651335017047425
9612,2.152344449551451,6.005483871,74.0461760374511,2.9334295246588544,5.051923938857354,2.4015261040970133
9619,2.731936520279232,12.76308333,236.0097317863997,3.919516326683724,7.249298815747631,3.14154708909587
9620,2.814153633037803,14.0795283,278.1908158198999,4.083999657828128,7.603822275671624,3.2500384762750048
9625,1.873330481086541,3.910416667,42.37933927268014,2.551458714567075,4.140249590060966,2.0602888380909414
9628,1.892389823763064,4.035681818,44.02596825880585,2.5758895013451704,4.200324662689778,2.083296874803157
9629,1.7688735745884019,3.264719101,34.38935776355209,2.421620120113861,3.81560957174604,1.9349664705991747
9632,2.488469119661841,9.443300971,145.02965508303367,3.4702774926711943,6.266833641002448,2.8254567564444604
9634,2.716814696135881,12.53252033,228.9787929983314,3.889992960808576,7.185407526368981,3.1216896904790588
9637,2.3996773333611867,8.420095238,121.43202809910281,3.319581320458993,5.931305164295629,2.71208132014128
9640,2.61181384343784,11.02421488,185.6062857332139,3.6910350560703526,6.752544669974424,2.98463164964186
9643,2.3252306819228252,7.629514563,104.63324844077141,3.198286958379481,5.658450163428145,2.617795529966136
9649,2.8439739129808927,14.58439252,295.2870180740395,4.1453488906412055,7.735474780516061,3.289609433464283
9650,2.4137967081869633,8.576788991,124.90999230505814,3.3430994445484674,5.983908084521353,2.7300426614003137
9653,1.6384699862971046,2.547763158,26.494574404946327,2.2687635538196287,3.4192181316786443,1.7803406047797177
9654,1.8534934245480985,3.78255102,40.73089311425504,2.5262770879577463,4.078014722876807,2.036388488402727
9655,2.3655333390461215,8.050192308,113.41647671985618,3.263390447546887,5.805236363146638,2.668751212152204
9657,1.5033366251705624,1.897142857,20.220020963071594,2.1205347821104636,3.0147257633157944,1.6222196794720332
9659,2.0032959367691383,4.813925234,54.95924296551892,2.7227651641557835,4.555842505618473,2.2180539113522144
9665,2.4944493578994105,9.515535714,146.77469380544346,3.4806695647734607,6.289844422241301,2.8331289789926566
9669,2.3774835572895365,8.178222222,116.15983313658037,3.282947932444295,5.84917847975252,2.683899695919466
9697,2.126646487690366,5.787169811,70.33664826173514,2.895979060031386,4.964743623189419,2.369697623482705
9698,2.689735160349852,12.12825,216.9073536564795,3.8376783222594715,7.071986990938261,3.0862048312843715
9699,2.290140469396658,7.2768,97.54179363189398,3.1426620730107575,5.532377427471846,2.573597009416487
9704,2.719463563851618,12.57265625,230.19508100439356,3.895148412466497,7.196570363721875,3.1251659128811
9712,2.4889815518476204,9.449473684,145.17836700110425,3.4711667475274464,6.268803293771468,2.826113990967654
9713,2.3164223578569123,7.539809524,102.80610266594928,3.184232156916369,5.626654254172723,2.6066862601842926
9716,3.116451903200715,19.96664557,509.2320499130925,4.750386350091987,9.02034269193804,3.6567005410249003
9719,2.1424435677170806,5.920707071,72.59435292724316,2.918943640452873,5.0182495238877864,2.389253576089778
9721,2.9737412055795485,16.96545455,382.7884210800609,4.423231788538813,8.328374283135934,3.4631889081489997
9723,2.5328651114538716,9.99,158.49613733714716,3.548172051231489,6.438944012802099,2.8825232261274176
9726,1.900259576427503,4.088105263,44.72439726581987,2.5860452757328654,4.225212545186337,2.09280987333703
9727,1.2970880686484088,1.059102564,13.385554957947745,1.91275389664752,2.39508042787711,1.3849681259517652
9730,2.521192865610306,9.84390625,154.83897891271553,3.5275247915699004,6.393404804953304,2.867495200555985
9733,2.6630475984171955,11.7404,205.63344628506218,3.786809330444335,6.961436633339414,3.0513275013401318
9736,2.6416085385938195,11.43623762,197.002629662132,3.746433307179012,6.873496234086406,3.023376654931923
9737,2.5272894180781713,9.92,156.73850385042752,3.538294067080953,6.417164482853778,2.8753423282962527
9739,2.4690511384771576,9.211709402,139.50525585816732,3.4367476350672406,6.192482346200109,2.800576472708128
9741,2.585433580106626,10.66951613,176.0674499922364,3.6426694929872885,6.6466581467681936,2.950422990934159
9743,2.706974939558346,12.38435484,224.51665221682487,3.8709016708178305,7.144047827387496,3.108784617415143
9745,2.451912006155516,9.011,134.80428857288248,3.4074220321439888,6.127315888706898,2.77865618541335
9746,3.370274075955517,26.48697297,846.0243586405395,5.393189953556269,10.365707495390751,4.007774551543749
9748,2.2864856025015823,7.240769231,96.8313886857566,3.1369243115096466,5.519336638039031,2.5690023667618265
9749,2.6911553992902366,12.14918182,217.52435006419788,3.8404045001978986,7.077904158718173,3.088063517038464
9757,2.9862344792203084,17.21141844,392.47347622435757,4.450948589361628,8.38723278322475,3.4800193496361183
9758,1.7498570690819037,3.154255319,33.105986867707664,2.398703863368772,3.7572624710019924,1.9122919014249737
9759,1.4980362967186112,1.873372093,20.00680755597225,2.1149224567676876,2.9989145322933095,1.6160611535625233
9760,1.46583742271579,1.731643836,18.7590226642306,2.0811460162949333,2.902856411192259,1.5787188958085745
9766,1.4797983917593358,1.792535211,19.290192063790094,2.095724246207089,2.944510289335053,1.5948951986311335
9768,2.410382804568265,8.538699187,124.06003592673397,3.3373978025012647,5.971163768311836,2.725697489271666
9769,2.0539809808325167,5.199361702,60.8226323110319,2.7926486723432062,4.72201723927391,2.2801383762195755
9770,2.078466731349128,5.392680412,63.87534583132523,2.827048870667126,4.803199105596186,2.3102440596496123
9774,2.5658913886216106,10.41272727,169.3187066694427,3.6072499463081664,6.568935155715879,2.925139738898049
9775,2.546160056241878,10.15849462,162.7670622038604,3.571836995880449,6.4910691322770555,2.8996618599646475
9776,2.6932487057814734,12.18008772,218.43694934920566,3.844426176315559,7.086631843125478,3.0908035366452946
9778,2.5842635476289963,10.654,175.65592241117344,3.640539095400607,6.6419876543095135,2.9489078380249483
9779,2.2378778867115643,6.773893805,87.8609783156077,3.0616039440365683,5.347483073371995,2.508055561530058
9781,2.004539784446348,4.823152174,55.09613502119435,2.7244590433956373,4.559891303090458,2.219573745670141
9782,1.905385058838582,4.122470588,45.18522340979811,2.5926811398897995,4.241448143264279,2.0990096104641163
9784,2.1564137325385593,6.040571429,74.65126466322414,2.9394040780641695,5.06579566465131,2.4065736629435848
9785,2.1768311498078443,6.218793103,77.76273249269101,2.9695652894220514,5.135676431785788,2.4319305593874043
9793,1.5807096711461919,2.258877551,23.60407442582982,2.2041784084189446,3.2458450677751087,1.7124931194250794
9794,2.262011197709241,7.002857143,92.20574099844654,3.098771054489226,5.432442229053154,2.538278094835668
9796,2.232574051577279,6.724310345,86.93390377175831,3.053495578863718,5.3289062085947805,2.501423254063917
9798,1.9820361987475887,4.657980769,52.67138861017823,2.6939758117214545,4.486861160767067,2.192106240630566
9800,2.3164677982687123,7.54027027,102.81544619379792,3.184304504148476,5.6268180244255275,2.6067435456159553
9801,2.376680864007788,8.169574468,115.97350130857018,3.2816305966912656,5.846220819640668,2.682881608673374
9803,2.3956187826635293,8.375462185,120.4503416287456,3.312851806244926,5.9162360280840725,2.706923104305055
9804,2.3005916727655285,7.380560748,99.60210964401628,3.159127356271075,5.5697614843007415,2.5867448006741127
9811,2.500798089097286,9.592695652,148.65024211395382,3.4917360377239675,6.314331525030975,2.8412789744569626
9813,2.270440221879477,7.084137931,93.77332592404424,3.1118584216092273,5.462284478494323,2.5488510951248724
9814,2.0381607552301713,5.076952381,58.928303524627495,2.7706456442750436,4.669883245221448,2.260726279501777
9815,2.5141414103055624,9.756470588,152.6706246265027,3.5151095990225216,6.365994215517322,2.858424942128841
9816,1.9822664724314312,4.659652174,52.69565186631547,2.694286005445649,4.487606120862213,2.1923869959848643
9907,2.7434253825610138,12.9406,241.4954820673609,3.9420965113934323,7.298109344206895,3.1566539079098552
9908,1.9896858905858776,4.71371134,53.48342437723336,2.704299584946215,4.51163444441147,2.201436394375681
9909,2.5629735387505326,10.37481481,168.33349104386613,3.6019910764937038,6.557382041638263,2.9213689273258256
9910,2.291476106577859,7.29,97.8027028493897,3.1447615021079534,5.537147279962851,2.5752764979400764
9913,2.7770066198890535,13.47131783,258.27198621761084,4.008845561397978,7.442128144556502,3.200909846511673
9914,2.518296419392431,9.807916667,153.94460636607465,3.5224198460916427,6.382136528467563,2.8637687394760247
9916,2.230756270511818,6.707377049,86.61842398398,3.050721546477205,5.322547153008604,2.499150975547162
9917,2.368110140617454,8.077669903,114.00248897097757,3.2675977121029254,5.8146951435135446,2.672016118587971
9919,2.171900110884209,6.175416667,76.99959959447557,2.962252786671028,5.118756359507649,2.42580183721154
9920,2.310295019493818,7.47787234,101.55393523636074,3.1744916514522874,5.604595378794084,2.598964083010165
9925,2.4795135588596597,9.335932203,142.45513638025614,3.454773090687762,6.232473731352584,2.8139759822705277
9926,2.224947206508924,6.653469388,85.61790338888645,3.0418734840785655,5.302252120750201,2.4918922472722627
9929,2.2546474580929727,6.932407407,90.85773360322379,3.087382760873726,5.406443343640993,2.529048631908139
9930,1.6937162350230754,2.840133333,29.589881747767315,2.3323074921931437,3.5861585759695567,1.8456026757315935
9931,1.5473880418252672,2.099655172,22.082293397392046,2.1677592295133405,3.146207349810244,1.6735301355669117
9932,1.9759973302848446,4.614285714,52.03906364882096,2.6858537970523026,4.467341810965443,2.1847458107005604
9933,1.6648153459962631,2.685172414,27.928025754928367,2.29884695426648,3.498669698042386,1.8114172541414737
9934,1.769322005330422,3.267349398,34.42021408884764,2.4221631454425756,3.8169880261798044,1.935501683186413
9939,2.2154897983896427,6.566372549,84.0136761398151,3.027523320164565,5.26929693564521,2.4800837397297175
9940,2.000126384639885,4.790465116,54.61195251255278,2.718453608421573,4.54553192310867,2.21418194912493
9941,1.965036352129642,4.535647059,50.910678957853335,2.6711742668984124,4.431995965250871,2.1713974543233423
9942,2.636341137326899,11.3625,194.93813945175722,3.7365793053460368,6.85200700525036,3.0165185262470997
9943,1.4209974435761668,1.541724138,17.149943637310212,2.0350059073968976,2.7689161330744563,1.526916172880644
9943,1.4209974435761668,1.541724138,17.149943637310212,2.0350059073968976,2.7689161330744563,1.526916172880644
9944,1.7064577697502605,2.909886364,30.353612532529812,2.34721351162187,3.624851094320979,1.8607054110754304
9945,1.8517252860236824,3.771276596,40.58711176693113,2.524044670987475,4.072481600203984,2.034260476321159
9946,1.1709406727420324,0.6255,10.400785638775014,1.7958354337578573,2.0004999375156203,1.242251775147937
9947,2.1769302073303063,6.219666667,77.77813998610999,2.9697123719546092,5.136016614848515,2.4320537076214035
9948,3.033321242922788,18.1665625,431.23038611792543,4.556982269566151,8.611982930777325,3.5436420700667974
9951,1.7340464731311325,3.064,32.075514351144115,2.3798161494410173,3.7089081951431475,1.893472739043758
9954,2.4796258669776816,9.337272727,142.48713771066957,3.4549670956667984,6.2329038904831515,2.814119894431345
9958,2.0742987284492638,5.359438202,63.34509374081991,2.821163431483591,4.789337408034644,2.3051142154902773
9959,2.0848221985900284,5.443636364,64.69244320139812,2.8360467677984915,4.824369954304914,2.3180702816359147
9960,1.8376538526273147,3.682258065,39.46079728394432,2.5063485332531608,4.028527306597288,2.017338455491109
9965,1.8598286278454221,3.823111111,41.25025339582216,2.534292014772621,4.097858519275647,2.0440162011071057
9966,3.2053090925264813,22.06359712,608.2695880269591,4.966197944619231,9.473879273032773,3.77859088324281
9968,1.9520361009155884,4.443488372,49.60403602197414,2.653867607312066,4.3902110983414,2.1555846126428864
9970,2.3479016921862312,7.864065934,109.48673324894023,3.234747415044994,5.740754631230985,2.646433797819378
9971,1.9872694407334037,4.696060606,53.225567950359846,2.7010341558633186,4.503803106708817,2.1984883346644337
9972,1.971751691497018,4.583723404,51.59905627076657,2.6801582619577284,4.4536382448510565,2.1795737057793443
9973,2.0800914031166773,5.405675676,64.08323634428855,2.829346316932636,4.80860714802114,2.3122442327239847
9974,2.1071021101797482,5.624848485,67.6403176604474,2.8678168334362417,4.898917629436118,2.345545429146441
9975,2.026633149735138,4.988969072,57.58524084109416,2.754722123398342,4.632048821849787,2.2466007411843996
9976,2.22760397172551,6.678085106,86.0740475188102,3.0459169409457427,5.3115290099932615,2.495211490656446
9977,2.2467600262664824,6.857520661,89.43571084005337,3.0752309776893623,5.37866922611904,2.519170326449806
9978,2.226288949075913,6.665892857,85.84796630698445,3.043914874325541,5.30693616204303,2.4935684500784205
9979,2.1392505792496355,5.893545455,72.13224414229319,2.9142872816763057,5.007412687206838,2.385298333196757
9980,1.979572428431794,4.640121951,52.41248660162172,2.6906591861735802,4.478893591502259,2.1891027556963407
9983,2.1635932181369038,6.102826087,75.73091279040476,2.949974744322444,5.090314759226585,2.4154841428877556
9985,2.4223979106387192,8.673333333,127.07733285720698,3.3575077420819555,6.016089538229962,2.7409967390519863
9986,3.270938852330554,23.7365285,693.5877089584004,5.131866464079153,9.820698244015036,3.869316834723183
9987,3.072885460818697,19.00462585,466.7393298508279,4.6480265441518585,8.804459290609504,3.597332571762641
9988,3.061862660678776,18.76779528,456.56237189430294,4.622479873957298,8.750496049939112,3.582352761314751
9989,2.8512669262364683,14.71017316,299.62564710632086,4.16049252674972,7.767927177825498,3.2993050983411303
9992,2.9179155683593385,15.90315476,342.3491547907953,4.301474126987197,8.069239062018177,3.388239198583102
9993,2.793485655903759,13.73834395,266.9259587277625,4.04201297067937,7.51354615344845,3.222681607345048
9994,2.3595041637180745,7.986176471,112.05707362481803,3.253567484491488,5.783139794609845,2.661115302071001
9995,2.4503333285722535,8.992685185,134.3793347739499,3.4047334829822247,6.121334882196856,2.776639006834857
9996,2.340903842398397,7.791098901,107.96506308072892,3.223449054373323,5.715277386444161,2.6375871091634213
9997,2.11555477803548,5.694661017,68.79352011102985,2.87996283346509,4.927336407025605,2.355985120187954
9998,2.4219528866703017,8.668317757,126.96427825874837,3.356760739483866,6.014421919686048,2.740429746775297
9999,2.209355224196935,6.510315789,82.9891974726141,3.018251264248931,5.247977053684591,2.4724300876013254
10000,2.1315812615024456,5.828658537,71.03427613436745,2.903133383456618,4.981428926322246,2.3758032958539776
10001,2.468214629774697,9.201833333,139.27205626492122,3.435310500979536,6.189291827988078,2.7995057381310993
10002,1.765017879624551,3.242151899,34.12518788403048,2.416956103064404,3.803762294886472,1.930365598622676
10003,2.5155988249033148,9.774491525,153.11628261338137,3.5176720185571977,6.371653325472126,2.8602990843171106
10004,2.053207703773379,5.193333333,60.728639519750686,2.7915691354756507,4.719463246175353,2.279188818004691
10006,3.3709802849054635,26.50752137,847.2201428631571,5.395094649321758,10.369671425845661,4.008763828050846
10009,2.3774646891609694,8.178018868,116.15544978195464,3.282916961048554,5.849108946839681,2.6838757637970243
10010,2.515945972358082,9.778787879,153.22262738201044,3.5182826469941655,6.37300176651474,2.860745534075726
10011,2.3289896333644116,7.668037383,105.42283534084027,3.204303713467291,5.672049852742833,2.6225393895768745
10012,3.1401290603868306,20.50732394,533.9264635521603,4.806958377720809,9.139436293338884,3.6890740360527507
10014,3.043965396659152,18.38878049,440.5089633596741,4.581299531261874,8.663435921157378,3.558065805962503
10015,1.9574716148750055,4.481875,50.14622461652065,2.6610899844124534,4.407663780280887,2.1621935936252785
10016,2.940509286720781,16.32595745,358.17388237472574,4.3503427859354105,8.173360985543217,3.418522406795437
10018,2.982630584282414,17.14015038,389.6547803627777,4.4429354356258965,8.370221115358902,3.475162167577694
