accession_id,log,no,sqr,sqrt,ascombe,box_cox
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6975,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6975,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6979,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6979,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6979,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6979,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6979,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6979,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6979,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6979,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6979,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6979,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6979,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6979,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6981,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6982,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6982,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6982,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6982,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6984,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6986,1.108554153752552,3.0,9.180744554563779,1.7406821504310714,3.6742346141747673,0.44553818625184943
6986,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6986,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6986,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6986,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6986,1.108554153752552,3.0,9.180744554563779,1.7406821504310714,3.6742346141747673,0.44553818625184943
6986,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6986,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6986,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6986,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6986,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6986,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6987,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6987,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6987,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6987,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6987,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6989,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6992,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6992,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6992,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6992,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6992,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6992,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6992,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6992,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6992,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6992,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6992,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6992,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6997,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6997,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
6997,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6997,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6997,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
6997,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7000,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7002,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7002,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7002,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7002,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7002,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7002,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7002,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7002,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7002,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7002,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7002,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7002,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7008,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7008,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7008,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7008,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7008,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7008,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7008,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7008,1.108554153752552,3.0,9.180744554563779,1.7406821504310714,3.6742346141747673,0.44553818625184943
7008,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7008,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7008,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7008,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7010,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7010,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7010,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7010,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7010,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7010,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7010,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7010,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7010,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7010,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7010,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7010,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7013,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7013,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7013,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7013,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7013,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7013,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7013,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7013,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7013,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7013,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7013,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7013,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7025,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7025,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7025,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7025,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7025,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7025,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7025,1.108554153752552,3.0,9.180744554563779,1.7406821504310714,3.6742346141747673,0.44553818625184943
7025,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7025,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7025,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7025,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7025,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7026,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7026,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7026,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7026,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7026,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7026,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7026,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7026,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7026,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7026,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7026,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7026,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7028,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7031,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7036,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7036,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7036,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7036,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7061,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7062,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7062,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7062,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7062,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7062,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7062,-3.507413302096369,0.0,0.0008984615877429236,0.17313101637008735,1.224744871391589,-556.0068187901927
7062,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7062,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7062,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7062,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7062,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7062,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7064,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7064,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7064,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7064,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7064,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7064,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7071,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7071,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7071,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7071,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7071,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7071,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7077,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7077,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7077,1.108554153752552,3.0,9.180744554563779,1.7406821504310714,3.6742346141747673,0.44553818625184943
7077,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7077,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7077,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7077,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7077,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7077,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7077,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7077,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7077,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7092,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7092,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
7092,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7092,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7092,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7092,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7092,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7092,0.029533897882248333,1.0,1.0608471592464217,1.0148765190058047,2.345207879911715,0.028678570101297485
7092,0.7080231569292,2.0,4.1207958569051,1.4247716830528812,3.082207001484488,0.3786642150296855
