accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
2274,-0.49383006865655843,0.605998776,0.37244714743378027,0.7812070664947826,1.980907646509549,0.8922074235019967,-0.44811536614148645
6967,-3.2195366746467307,0.03568787,0.0015978866776049858,0.1999339259390053,1.2816986697348172,0.1900544187765546,-1.8103175039773973
8387,-1.8144580289544627,0.158640481,0.026544942000235845,0.40364115962248404,1.4610140054085723,0.40965944619087336,-1.2901365278696957
2290,-2.978789973461199,0.046568627,0.0025861630568627023,0.2255090502427423,1.298566327917061,0.21750865683831025,-1.7405989568311593
8389,-0.6461496398156765,0.519774011,0.27463858566293986,0.7239196887372132,1.8918498999656395,0.8051773326060078,-0.5693999217807608
333,-3.967840267999215,0.014628534,0.0003577484271660586,0.1375290469005863,1.248404636325899,0.12124531802553978,-1.9887238252218058
6188,-1.9585428616382274,0.136778116,0.019899001522157223,0.37558463858547736,1.430773379679675,0.3788316974042375,-1.3578943875418426
6190,-1.0187516727499775,0.356759657,0.1303537532349666,0.6008705033044838,1.7108590321823713,0.6401223962220001,-0.8367224844042711
6243,-1.6534308052899689,0.187106447,0.03663095574819683,0.4374838874077349,1.4994751708514549,0.44732804185867975,-1.209643663907667
281,-1.793984594535925,0.16201052,0.027654434363236776,0.4077943412326655,1.4656200326141833,0.4142519930789314,-1.280187822456778
282,-2.9124529802075423,0.050056561,0.0029530818459071605,0.23311427614237543,1.3039272387675624,0.22564313098611397,-1.7201786782416226
286,-2.313026679705641,0.094675569,0.009793333700517073,0.31458110836695785,1.3706576071360783,0.3127684516307411,-1.5088802753662454
321,-1.2966356929147276,0.269164513,0.07477502158281014,0.522924676929081,1.6051972003464248,0.545459154787242,-1.0116971339551757
328,-1.5947754844275726,0.198668385,0.04119036254275361,0.45050426162399804,1.5148179890666733,0.4619810039874564,-1.1790112118567773
357,-1.0609280136699824,0.341848739,0.11980905314415712,0.5883319163035299,1.6933384056354477,0.6244834858190369,-0.864547496830977
362,-2.796133207222278,0.056759953,0.0037265723290781554,0.24707419481075651,1.3141688673834881,0.2405568449603897,-1.6830378808730522
366,-2.701455135315364,0.062822086,0.004503455578189339,0.2590517144150636,1.3233625142038745,0.2533447552458189,-1.6515051995446628
374,-1.3986670208088898,0.242640187,0.060972396012277524,0.4969163830478762,1.5718017521303378,0.5150578651811157,-1.0712157275573124
378,-1.7244971381109526,0.173976966,0.03177757977985096,0.4222116421196645,1.4818595965880168,0.4302581757903973,-1.2458075784768508
379,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
380,-3.446484337384497,0.027571735,0.0010148964668758912,0.17848652537764206,1.2689708192074394,0.1668200491249453,-1.8701685298488016
386,-2.197221493668521,0.106825749,0.012345755152523641,0.333333847278346,1.3882733866209493,0.33296020701706147,-1.461889603179523
6970,-1.2460341159916213,0.283357593,0.08273866673553831,0.5363238739245006,1.6227847583706227,0.561331013344884,-0.9812660115337172
6318,-0.48108901089132544,0.613824192,0.382059844449644,0.7861996545034752,1.9887927916200823,0.9002291493909808,-0.4376314012140227
5729,-2.365940370532417,0.08957529,0.008809886333842052,0.3063674178847739,1.3631952024563467,0.3039498348091895,-1.5296373548159197
5753,-1.7866099722272388,0.163241425,0.028065339199386388,0.4093007815059527,1.4672987766641121,0.41591977994641677,-1.2765842484316052
5380,-1.6003832809098184,0.197533445,0.040730969202335036,0.4492428627606494,1.5133187965527952,0.4605572327784784,-1.1819710255208957
5381,-2.165154721040696,0.110446477,0.01316347352713789,0.33872139250626565,1.393479783850487,0.3387780949918949,-1.4484882995818322
5565,-1.4723325707372217,0.225104088,0.052619677013934954,0.47894654476400983,1.5493277096857205,0.49434066594788595,-1.1127023702350896
5606,-2.5043735249407035,0.077441077,0.006679266853803762,0.285878963446742,1.3452748076136711,0.2820053760935808,-1.5819089204638195
5056,-0.9576080111594759,0.379524153,0.14731000689946117,0.6195238960212783,1.7372669950240809,0.6637250050326488,-0.7955413935959814
5122,-2.6276662783069398,0.067961165,0.005219610187428459,0.2687877782589522,1.3311065547130327,0.26374059957596346,-1.626088161283882
5158,-1.3559575713313536,0.253414705,0.06640950118087705,0.5076420094332065,1.585452244629273,0.527532842356009,-1.0465969999740603
5207,-1.1301638345742184,0.318694632,0.10431629792157758,0.5683135901431389,1.665766648723644,0.5998642788271041,-0.9092188290856308
5232,-3.4800105264630607,0.026521382,0.0009490765934911369,0.1755194768149212,1.2673142972443734,0.16358244789057036,-1.8785584870352565
5245,-2.3324533025608485,0.092771639,0.009420127974133108,0.31154027627480796,1.3678766596444287,0.3095020361037591,-1.5165520729766127
5264,-1.747049751675571,0.170001672,0.030376089691392997,0.41747739668320205,1.476484570864186,0.4249910085358005,-1.2570708257686425
6973,-1.0554502046391032,0.34375,0.1211288517748316,0.5899455099764584,1.695582495781317,0.626486311433508,-0.860960089443155
6976,-1.359896421995929,0.252401658,0.06588840219112667,0.506643230233449,1.584173801071082,0.5263675594838575,-1.0488850919592363
6977,-1.2451733818143205,0.283605284,0.08288122139849151,0.5365547397436572,1.623089996272542,0.5616058054198736,-0.9807430310094004
390,-1.4272374598838702,0.235685232,0.05758605048053715,0.48986828509445646,1.5629270386041698,0.506905532239301,-1.0874511776727247
392,-1.797671949092177,0.161398456,0.027451241120576654,0.4070431927220791,1.4647845657297185,0.413420789489782,-1.2819856482828582
6979,-1.4295860204976691,0.235122307,0.057316196085962494,0.48929338003020606,1.5622065253992508,0.5062420980828276,-1.0887775371797148
8419,-3.3588993964005023,0.030487805,0.0012091969797341047,0.18647656619903655,1.2735584870747005,0.17550720590441732,-1.8477119542702916
6980,-3.7948568826285447,0.018200419,0.0005056257609128179,0.1499537386709103,1.254113900728319,0.13532155017533992,-1.9520942638621372
6982,-0.602967105009898,0.542899963,0.2994121549815839,0.7397199927955062,1.9161419185436135,0.8283509371227898,-0.5357629702998444
6983,-5.452470273388254,0.0,1.8367265130318398e-05,0.06546529417472789,1.224744871391589,0.0,-2.2176752789676546
6985,-1.8815675156746658,0.148065401,0.023210859420622267,0.39032179767646036,1.4464652100897553,0.39498318952942313,-1.3221818216050543
6448,-0.8286294652428825,0.432361612,0.19066087921745026,0.660792945438572,1.797066066676459,0.7175517629407059,-0.7052980819601761
6449,-1.8134762196323135,0.158800522,0.026597117352742,0.40383935759331785,1.461233071073879,0.4098784313115586,-1.2896612924635074
7405,-0.8605178992303706,0.418657279,0.17888076749606432,0.6503406674515931,1.7817488925210534,0.7036922901862462,-0.7280447955953443
