accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
8247,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8249,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8256,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8259,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8283,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8284,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8285,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8290,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8306,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8307,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8311,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8312,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8334,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8335,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8343,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8351,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8354,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8365,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8366,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8369,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8386,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8420,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
8424,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9057,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9058,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9104,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9323,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9332,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9336,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9339,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9343,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9352,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9353,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9363,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9369,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9371,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9380,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9381,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9382,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9383,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9386,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9388,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9390,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9391,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9392,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9399,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9402,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9404,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9405,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9407,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9408,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9409,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9412,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9413,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9416,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9421,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9427,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9433,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9436,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9450,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9451,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9452,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9453,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9455,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9471,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
9476,-6.254213353014551,0.0,3.6953817041060578e-06,0.043844470147054705,1.224744871391589,0.0,-135303.51999999996
