accession_id,log,no,sqr,sqrt,ascombe,box_cox
6937,14.30942410375957,15051.5,2685393015106.7734,1280.1237755407758,245.37216631068813,0.4999999999998138
6938,14.310276236843702,16448.5,2689973541680.4624,1280.6693096599022,256.50633520441556,0.49999999999981415
7104,14.307924551540207,12596.0,2677351305985.8823,1279.1643290464172,224.4671468166333,0.49999999999981326
6930,14.30977919662579,15633.5,2687300820279.9136,1280.3510771287579,250.07098992086227,0.4999999999998139
6931,14.308560250289215,13636.5,2680757448559.379,1279.5709752509904,233.5540622639649,0.4999999999998135
6932,14.30734960036933,11655.5,2674274382869.0264,1278.796653383473,215.92475541262053,0.49999999999981304
7079,14.304535492628712,7060.0,2659265267274.7188,1276.9985828906665,168.05207526240193,0.499999999999812
7078,14.307923329240857,12594.0,2677344760944.3594,1279.163547285792,224.44932612952974,0.49999999999981326
6928,14.307601506961047,12067.5,2675622057018.727,1278.957732180689,219.70776044555186,0.49999999999981315
6926,14.304644947128823,7238.5,2659847468097.8804,1277.0684714238193,170.16315699939278,0.49999999999981204
6917,14.305665026364071,8903.0,2665279517676.9966,1277.7199930754666,188.7153941786414,0.49999999999981243
6916,14.307640021065371,12130.5,2675828163330.696,1278.9823613735923,220.28050299561238,0.49999999999981315
6919,14.306397040107749,10098.5,2669184417895.5117,1278.187732966003,200.98631794229178,0.49999999999981265
6918,14.303049159967543,4638.0,2651371899614.585,1276.0499130930461,136.2112330169579,0.49999999999981143
6922,14.30760884309528,12079.5,2675661314751.8643,1278.962423492094,219.81696931765754,0.49999999999981315
6921,14.30544203994014,8539.0,2664091140391.8438,1277.5775439106508,184.8174775285065,0.4999999999998123
6924,14.30336446917509,5151.5,2653044430868.819,1276.2511040954168,143.55312605443325,0.49999999999981154
6923,14.30646559111595,10210.5,2669550393548.7896,1278.2315442457093,202.09774862674746,0.4999999999998127
392,14.304435225472199,6896.5,2658732046807.4785,1276.9345639870394,166.0948524187309,0.49999999999981193
641,14.307039215557268,11148.0,2672614789731.3613,1278.5982092529187,211.17173106265903,0.4999999999998129
957,14.306857221039717,10850.5,2671642164276.092,1278.4818656143584,208.33506665945606,0.49999999999981287
1716,14.309223927125078,14723.5,2684318124417.031,1279.9956565179316,242.6839508496596,0.49999999999981376
1859,14.308835970829373,14088.0,2682236136009.9053,1279.7473894111956,237.38892139272212,0.4999999999998136
1867,14.308699494083694,13864.5,2681504110200.98,1279.660064511185,235.49840763792864,0.49999999999981354
1925,14.305880614306387,9255.0,2666428969721.0127,1277.857731011074,192.40971908923936,0.4999999999998125
1967,14.308403883269476,13380.5,2679919215532.458,1279.4709378117077,231.35146422705,0.4999999999998134
2057,14.308161343857051,12983.5,2678619558712.178,1279.3157861547595,227.893615531458,0.4999999999998133
2150,14.305946138930695,9362.0,2666778426131.484,1277.89959727076,193.51873294335098,0.4999999999998125
7403,14.307631462503709,12116.5,2675782361242.036,1278.9768882606013,220.15335564101676,0.49999999999981315
6929,14.30995181650513,15916.5,2688228743535.3926,1280.4615889220458,252.3241962238263,0.499999999999814
8420,14.305523215204571,8671.5,2664523692108.9805,1277.6293988104574,186.24580532189174,0.4999999999998124
7102,14.314632285987582,23608.5,2713511238052.155,1283.4616787052003,307.3035958136514,0.49999999999981576
8376,14.303867161757868,5970.5,2655713103680.413,1276.5719253942452,154.54287431001146,0.4999999999998117
8378,14.306690797062135,10578.5,2670753061620.9883,1278.3754850218188,205.70731635019695,0.49999999999981276
8369,14.30831469425369,13234.5,2679441219451.292,1279.413881707077,230.08585354167258,0.49999999999981337
8374,14.310631332054768,17031.0,2691884613657.7334,1280.896709615873,261.0086205472915,0.49999999999981426
7430,14.307629934181419,12114.0,2675774182338.883,1278.9759109165311,220.13064302817997,0.49999999999981315
8395,14.30765071916444,12148.0,2675885416492.7705,1278.9892027318958,220.43933405814852,0.49999999999981315
8387,14.306392449470568,10091.0,2669159911493.5513,1278.1847991213049,200.9116721347966,0.49999999999981265
8388,14.310873577884196,17428.5,2693189125286.6436,1281.051864955034,264.03692923528706,0.49999999999981437
7418,14.3078386813766,12455.5,2676891536278.1543,1279.1094092003118,223.21178284311068,0.4999999999998132
7413,14.308915039437565,14217.5,2682660330905.758,1279.7979843337662,238.4774622474837,0.4999999999998136
7424,14.310822086512179,17344.0,2692911787561.0547,1281.01888382052,263.3960895685431,0.4999999999998143
8419,14.30520460276018,8151.5,2662826332153.0474,1277.4258807088459,180.5754689873461,0.4999999999998122
7406,14.3087141501974,13888.5,2681582712211.254,1279.669441967249,235.70214254435618,0.49999999999981354
7405,14.307465473054325,11845.0,2674894205393.0635,1278.8707443306264,217.6729197672508,0.4999999999998131
7411,14.309244068660496,14756.5,2684426259172.157,1280.0085471217647,242.9557572892645,0.49999999999981376
7408,14.30636857781751,10052.0,2669032480016.8564,1278.1695430203188,200.52306600488632,0.49999999999981265
9057,14.307120567099753,11281.0,2673049667779.6284,1278.6502182789359,212.4276347371029,0.4999999999998129
8796,14.30750032395312,11902.0,2675080656825.464,1278.8930294222307,218.19601279583455,0.4999999999998131
116,14.301254272507226,1718.0,2641871134271.269,1274.9052438141316,82.90657392511163,0.49999999999981076
8264,14.302164412610814,3198.0,2646684459478.1553,1275.4855470387622,113.10835512905314,0.4999999999998111
8256,14.305585700353621,8773.5,2664856699236.644,1277.6693158657174,187.33792995546844,0.4999999999998124
8258,14.309980176992134,15963.0,2688381226812.548,1280.4797463079103,252.69250087804346,0.49999999999981404
8249,14.306587991943656,10410.5,2670203983901.072,1278.309774939068,204.06739082959825,0.49999999999981276
8254,14.30488588876954,7631.5,2661129512997.1143,1277.222330177785,174.72120649766586,0.4999999999998121
8246,14.307963053205007,12659.0,2677557478888.851,1279.188954261555,225.0277760633118,0.49999999999981326
178,14.304015343391795,6212.0,2656500276133.0435,1276.6665111550356,157.63724179266777,0.49999999999981176
7238,14.307316273021273,11601.0,2674096135863.28,1278.7753441104385,215.41935846158302,0.49999999999981304
7239,14.302717778603693,4098.5,2649615251327.0547,1275.8385010277636,128.04491399505096,0.4999999999998113
7223,14.307494821260374,11893.0,2675051216693.6113,1278.889510749373,218.11350256231273,0.4999999999998131
7224,14.31224458838156,19680.0,2700584040283.7075,1281.930333795394,280.5735197769027,0.49999999999981487
7206,14.30531275855726,8328.0,2663402394664.186,1277.494963083914,182.51986193288664,0.49999999999981226
7210,14.307259094157793,11507.5,2673790349792.338,1278.738785172629,214.54952808151316,0.499999999999813
7229,14.30821999857874,13079.5,2678933804513.2734,1279.3533056606257,228.73456232060778,0.49999999999981337
7231,14.306401018642925,10105.0,2669205656868.211,1278.1902756259612,201.05098855762932,0.4999999999998127
7227,14.310284163091161,16461.5,2690016184810.361,1280.6743851208903,256.60767720393716,0.49999999999981415
7228,14.305421208998544,8505.0,2663980151649.9556,1277.5642374083468,184.44917999275572,0.4999999999998123
6977,14.30812712701388,12927.5,2678436257173.5396,1279.2938992681745,227.40162708300923,0.4999999999998133
6976,14.310681919050408,17114.0,2692156976145.93,1280.929108383743,261.64384189198876,0.49999999999981426
6980,14.306794509373702,10748.0,2671307099026.7974,1278.441778378965,207.34874004922239,0.4999999999998128
6979,14.306421523150135,10138.5,2669315120605.9683,1278.203380023997,201.38396162554753,0.4999999999998127
6973,14.306951739973641,11005.0,2672147253553.4795,1278.5422874135884,209.81301198924723,0.49999999999981287
6040,14.30640040656162,10104.0,2669202389328.4497,1278.1898844478353,201.0410405862445,0.4999999999998127
6975,14.310378053857988,16615.5,2690521367605.6177,1280.7345082821696,257.80515898639425,0.49999999999981415
6974,14.305755676957153,9051.0,2665762779821.685,1277.7779074255316,190.2774290345547,0.49999999999981243
6009,14.303476200478219,5333.5,2653637353337.3955,1276.322404686516,146.0667655560292,0.4999999999998116
6016,14.303513646088918,5394.5,2653836094921.8413,1276.3463012461668,146.89962559516619,0.4999999999998116
6019,14.306964892385814,11026.5,2672217544842.0996,1278.550695398806,210.01785638368943,0.49999999999981287
6020,14.3076167905133,12092.5,2675703844287.762,1278.9675057266977,219.9352177346775,0.49999999999981315
5896,14.306185848982869,9753.5,2668057239842.8257,1278.0527691393538,197.52341633335527,0.4999999999998126
5987,14.309124739404112,14561.0,2683785674437.052,1279.9321781660037,241.34104499649453,0.4999999999998137
6005,14.31030824630376,16501.0,2690145756394.1865,1280.6898065904836,256.91535571078657,0.49999999999981415
6008,14.3051623177099,8082.5,2662601146184.5103,1277.3988729855569,179.80962154456586,0.4999999999998122
258,14.301965236532824,2874.0,2645630356983.4585,1275.3585302591466,107.2263960039691,0.499999999999811
242,14.304921136177493,7689.0,2661317115444.6455,1277.2448397643932,175.37816283676824,0.49999999999981215
8265,14.30605329611984,9537.0,2667350016339.7305,1277.9680671694307,195.31896989283965,0.49999999999981254
8270,14.308208084616833,13060.0,2678869971843.1763,1279.34568460005,228.56399541485095,0.49999999999981337
8259,14.306347154053933,10017.0,2668918121025.207,1278.155851492599,200.17367459283952,0.49999999999981265
104,14.306634500330196,10486.5,2670452369210.9385,1278.3395013472636,204.8108883824295,0.49999999999981276
149,14.302727300823951,4114.0,2649665712247.6064,1275.8445754498352,128.28678809604673,0.4999999999998113
126,14.307266127028566,11519.0,2673827958900.844,1278.743281782849,214.6567026673055,0.499999999999813
173,14.303385343004155,5185.5,2653155191572.7065,1276.264424288623,144.02603931234103,0.49999999999981154
166,14.306075950740803,9574.0,2667470874684.9023,1277.9825431925,195.69747060194723,0.49999999999981254
223,14.303062670871986,4660.0,2651443545447.336,1276.0585334163832,136.53387857964046,0.49999999999981143
8247,14.310802586128826,17312.0,2692806763984.6895,1281.006393701753,263.1529973228502,0.4999999999998143
8231,14.307952358446812,12641.5,2677500207841.7764,1279.1821139715685,224.8721859190238,0.49999999999981326
8222,14.305627354950653,8841.5,2665078715548.42,1277.6959265430764,188.06248961448958,0.4999999999998124
7523,14.304433998900397,6894.5,2658725524563.9556,1276.933780861314,166.07076804784157,0.49999999999981193
7522,14.30106383776156,1408.5,2640865117748.863,1274.7838564653894,75.0699673637867,0.49999999999981065
7525,14.306030028677585,9499.0,2667225894402.797,1277.9531997318097,194.92947442600874,0.49999999999981254
7524,14.310732198769271,17196.5,2692427711549.9966,1280.9613111662547,262.27371198806793,0.4999999999998143
8213,14.308307057838126,13222.0,2679400297110.5244,1279.4089966483627,229.9771727802566,0.49999999999981337
7571,14.310889116179835,17454.0,2693272821724.8096,1281.0618176749983,264.23001343526437,0.49999999999981437
8215,14.301955092244965,2857.5,2645576681456.1455,1275.3520614735253,106.91819302625723,0.499999999999811
8214,14.306743725337952,10665.0,2671035793294.6,1278.4093165746135,206.54660491036884,0.4999999999998128
7287,14.307806898378793,12403.5,2676721382410.5605,1279.0890823960506,222.74537032225834,0.4999999999998132
7291,14.302986209028864,4535.5,2651038107927.7905,1276.009749455219,134.69780993022863,0.4999999999998114
7283,14.306808887517771,10771.5,2671383917007.9404,1278.4509692220388,207.57528754647072,0.4999999999998128
7284,14.307261540379324,11511.5,2673803431191.3833,1278.7403492127596,214.58681226953348,0.499999999999813
7297,14.3073804806821,11706.0,2674439552828.2275,1278.8163983562185,216.39200539761168,0.49999999999981304
7299,14.306746172820514,10669.0,2671048867953.646,1278.4108810178245,206.5853334581136,0.4999999999998128
7292,14.308056245542659,12811.5,2678056581081.216,1279.248560954739,226.37910680979374,0.4999999999998133
7296,14.30824871369846,13126.5,2679087660741.06,1279.371674184156,229.14515050508925,0.49999999999981337
7300,14.308534903389882,13595.0,2680621554225.5303,1279.5547587753995,233.1984133736763,0.4999999999998135
7301,14.303319957349098,5079.0,2652808257677.3667,1276.2227002779612,142.5394682184552,0.49999999999981154
6098,14.304660582508046,7264.0,2659930644846.0464,1277.078455187766,170.46260587002652,0.49999999999981204
6112,14.306010434622092,9467.0,2667121372906.4316,1277.9406796501826,194.600873584884,0.49999999999981254
6119,14.304447797746443,6917.0,2658798900264.8374,1276.9425909980332,166.34151616478673,0.49999999999981193
6102,14.307581637993897,12035.0,2675515735437.7314,1278.9450264592183,219.4117134521309,0.4999999999998131
6109,14.305302648171025,8311.5,2663348539154.873,1277.4885051164924,182.33897005303064,0.49999999999981226
6188,14.304778912941982,7457.0,2660560220835.9985,1277.1540160469178,172.71218833655024,0.4999999999998121
6190,14.308050440371998,12802.0,2678025488110.7324,1279.244847832021,226.29516123859122,0.4999999999998133
6124,14.301289340541784,1775.0,2642056431225.6694,1274.9275982206875,84.27039812413372,0.49999999999981076
6169,14.312306959204355,19782.5,2700920936593.002,1281.9703119435999,281.30321718743284,0.49999999999981487
6194,14.306334911697242,9997.0,2668852774129.9785,1278.1480276966242,199.9737482771176,0.49999999999981265
6202,14.306543623374713,10338.0,2669967048154.619,1278.2814168659304,203.35559987371875,0.4999999999998127
5889,14.304701662535557,7331.0,2660149193872.061,1277.104686666199,171.2468977821204,0.49999999999981204
6318,14.306545153358137,10340.5,2669975218177.773,1278.282394740994,203.38018585889827,0.4999999999998127
5753,14.305018902919725,7848.5,2661837542932.3403,1277.307277323969,177.18775352715548,0.49999999999981215
7113,14.30890954452408,14208.5,2682630849094.905,1279.7944681489955,238.40197146835845,0.4999999999998136
7115,14.30515220580253,8066.0,2662547298776.697,1277.3924145323435,179.6260003451616,0.4999999999998122
7110,14.306740360039651,10659.5,2671017815690.6626,1278.4071654620725,206.49334129700162,0.4999999999998128
7105,14.306063398919619,9553.5,2667403912290.5435,1277.9745227134893,195.4878512849328,0.49999999999981254
5742,14.305475429808942,8593.5,2664269053639.5903,1277.5988731619836,185.40631057221327,0.4999999999998123
7121,14.3079098838494,12572.0,2677272766015.6084,1279.154947887382,224.25320510530057,0.49999999999981326
7123,14.307179282897899,11377.0,2673363586700.724,1278.6877573140248,213.32955725824775,0.499999999999813
7246,14.305234630188446,8200.5,2662986252608.3564,1277.4450597598202,181.11736526352186,0.49999999999981226
7245,14.311824624991264,18990.0,2698316699758.3345,1281.6611801504994,275.61113910725743,0.4999999999998147
7244,14.30493431532396,7710.5,2661387264145.2656,1277.2532562905333,175.62317614711333,0.49999999999981215
6915,14.312174606729899,19565.0,2700206084071.145,1281.8854787791188,279.7525692464682,0.4999999999998148
7258,14.308475350917739,13497.5,2680302297957.543,1279.5166590180725,232.3607109646551,0.4999999999998134
7256,14.308204113264653,13053.5,2678848694455.477,1279.343144236436,228.50711148671064,0.49999999999981337
7255,14.307367639479741,11685.0,2674370867671.238,1278.8081876125013,216.19782607602696,0.49999999999981304
7252,14.309012416506576,14377.0,2683182840984.9526,1279.860297339038,239.81138421684656,0.49999999999981365
6906,14.30376498647552,5804.0,2655170462654.3887,1276.5067100116514,152.3728978526037,0.4999999999998117
6907,14.307620458531083,12098.5,2675723473418.331,1278.9698513666265,219.98977248954097,0.49999999999981315
6904,14.311965545412894,19221.5,2699077302791.851,1281.751489449016,277.28595348484566,0.49999999999981476
7260,14.30709426619718,11238.0,2672909064239.888,1278.6334035620885,212.0224044765081,0.4999999999998129
6911,14.302942908765868,4465.0,2650808536573.8613,1275.982123975399,133.6469228976111,0.4999999999998114
6913,14.303060828486673,4657.0,2651433775504.052,1276.0573579211753,136.48992636821225,0.49999999999981143
6909,14.306461000793453,10203.0,2669525885466.829,1278.2286105015685,202.02351348296068,0.4999999999998127
6910,14.303441822945343,5277.5,2653454908598.7563,1276.300466467348,145.29796970364038,0.49999999999981154
5056,14.307932802021742,12609.5,2677395485225.411,1279.1696059181404,224.58739946844747,0.49999999999981326
4997,14.306933693359147,10975.5,2672050808871.268,1278.5307507857488,209.53162052539946,0.49999999999981287
5122,14.30576210793706,9061.5,2665797066975.93,1277.7820161141613,190.38776221175561,0.49999999999981243
5116,14.301930192193016,2817.0,2645444934743.058,1275.3361834060738,106.15790126033954,0.499999999999811
2274,14.306527711408334,10312.0,2669882080654.8228,1278.2712469209227,203.09972919725914,0.4999999999998127
2187,14.304984578381175,7792.5,2661654816513.701,1277.285356020639,176.5545241561371,0.49999999999981215
4802,14.304690932840451,7313.5,2660092109304.9863,1277.097835212624,171.04239240609328,0.49999999999981204
2290,14.304705954381365,7338.0,2660172027870.3906,1277.107427237337,171.3286315826984,0.49999999999981204
5160,14.306894234372574,10911.0,2671839944357.907,1278.5055262707199,208.91505450780707,0.49999999999981287
5158,14.30848023740799,13505.5,2680328492627.6343,1279.519785194731,232.42955922171345,0.4999999999998135
7158,14.309897532899846,15827.5,2687936905881.627,1280.4268353579484,251.61776566848374,0.499999999999814
7163,14.310150627920802,16242.5,2689297857197.612,1280.5888804392964,254.89507645303783,0.4999999999998141
8692,14.306677029132418,10556.0,2670679521152.6064,1278.3666847601946,205.48844249738232,0.49999999999981276
8610,14.305585087773073,8772.5,2664853434359.883,1277.6689245280918,187.32725375662773,0.4999999999998124
8430,14.305819984895207,9156.0,2666105661286.6333,1277.8189937173304,191.37789841044864,0.4999999999998125
8426,14.30582672167798,9167.0,2666141583478.009,1277.823297919071,191.49281970872954,0.4999999999998125
8424,14.307717044824296,12256.5,2676240399768.634,1279.0316183366112,221.42154366727732,0.49999999999981315
8423,14.308358984314037,13307.0,2679678575190.244,1279.4422146798074,230.715192390965,0.4999999999998134
8422,14.304239261547101,6577.0,2657690219845.958,1276.8094535617954,162.20203451251774,0.4999999999998119
7404,14.306345011652331,10013.5,2668906685260.792,1278.1544823317604,200.13870190445425,0.49999999999981265
7394,14.306019313226056,9481.5,2667168733955.722,1277.9463528273675,194.74983953780296,0.49999999999981254
7397,14.306804604687965,10764.5,2671361034940.6104,1278.4482315310115,207.50783117752448,0.4999999999998128
7391,14.30733125517755,11625.5,2674176264516.184,1278.7849235523424,215.64670180645007,0.49999999999981304
7392,14.305919500933138,9318.5,2666636354641.6123,1277.8825770409308,193.06864064368403,0.4999999999998125
7386,14.303965031593023,6130.0,2656232982966.608,1276.6343958646776,156.5934225949481,0.49999999999981176
7390,14.30842343048414,13412.5,2680023987492.823,1279.4834429193565,231.62793441206526,0.4999999999998134
7382,14.308552921131339,13624.5,2680718153458.2417,1279.5662861707362,233.45127971377667,0.4999999999998135
7384,14.306704870749927,10601.5,2670828237368.501,1278.3844807821981,205.9308136243821,0.4999999999998128
6946,14.311716562403813,18812.5,2697733588604.4346,1281.5919322096136,274.32006853309144,0.49999999999981465
6944,14.30079458298655,971.0,2639443369509.496,1274.6122471970723,62.333778964538965,0.49999999999981054
8389,14.308167759384805,12994.0,2678653928448.9233,1279.319889904308,227.98574516842055,0.4999999999998133
7425,14.307527836962667,11947.0,2675227859914.7275,1278.910622641305,218.60809683083562,0.4999999999998131
7013,14.304705341261663,7337.0,2660168765864.6294,1277.1070357275346,171.3169577128896,0.49999999999981204
7011,14.3078328749428,12446.0,2676860450071.671,1279.1056956736493,223.12664565219458,0.4999999999998132
7008,14.30362904341414,5582.5,2654448656780.9863,1276.419946845383,149.4372778124655,0.49999999999981165
7005,14.306572998647471,10386.0,2670123914783.167,1278.3001919364522,203.82713263940107,0.49999999999981276
7004,14.305838357832235,9186.0,2666203631469.4756,1277.8307324152015,191.69115785554638,0.4999999999998125
7002,14.308085881941372,12860.0,2678215321690.894,1279.2675172553904,226.80718683498546,0.4999999999998133
7000,14.310040554704852,16062.0,2688705883032.9277,1280.5184031105412,253.47485082350872,0.49999999999981404
6998,14.307687091845226,12207.5,2676080081825.3247,1279.0124630764044,220.9785057420744,0.49999999999981315
8412,14.304583322959653,7138.0,2659519666518.109,1277.0291228882647,168.97780919398855,0.499999999999812
7015,14.306167482429224,9723.5,2667959235609.9834,1278.0410324808709,197.21942095037193,0.4999999999998126
7014,14.308918092154233,14222.5,2682676709759.565,1279.7999377655754,238.51939124524026,0.4999999999998136
