phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Cu65,6992,Ang-0,CS76436,5.3,50.3,Belgium,12.60829715,11536
Cu65,6992,Ang-0,CS76436,5.3,50.3,Belgium,12.32988049,11537
Cu65,6992,Ang-0,CS76436,5.3,50.3,Belgium,10.45056806,11538
Cu65,6994,Ann-1,,6.13028,45.9,France,9.768993868,11539
Cu65,6994,Ann-1,,6.13028,45.9,France,11.32711251,11540
Cu65,6994,Ann-1,,6.13028,45.9,France,10.90683051,11541
Cu65,6994,Ann-1,,6.13028,45.9,France,13.25425926,11542
Cu65,6994,Ann-1,,6.13028,45.9,France,11.7576453,11543
Cu65,6994,Ann-1,,6.13028,45.9,France,12.61871086,11544
Cu65,7014,Ba-1,CS76441,-4.79821,56.5459,UK,12.65235692,11545
Cu65,7014,Ba-1,CS76441,-4.79821,56.5459,UK,12.42487448,11546
Cu65,7014,Ba-1,CS76441,-4.79821,56.5459,UK,11.89408211,11547
Cu65,7014,Ba-1,CS76441,-4.79821,56.5459,UK,11.25496476,11548
Cu65,7014,Ba-1,CS76441,-4.79821,56.5459,UK,12.92316936,11549
Cu65,7014,Ba-1,CS76441,-4.79821,56.5459,UK,11.95907709,11550
Cu65,7002,Baa-1,CS76442,6.1,51.3333,NED,12.7093417,11551
Cu65,7002,Baa-1,CS76442,6.1,51.3333,NED,11.68298593,11552
Cu65,7002,Baa-1,CS76442,6.1,51.3333,NED,14.87124003,11553
Cu65,7002,Baa-1,CS76442,6.1,51.3333,NED,10.95143447,11554
Cu65,7002,Baa-1,CS76442,6.1,51.3333,NED,9.903241343,11555
Cu65,7002,Baa-1,CS76442,6.1,51.3333,NED,8.363707683,11556
Cu65,7011,Be-1,,8.6161,49.6803,GER,13.95066317,11557
Cu65,7011,Be-1,,8.6161,49.6803,GER,15.15382086,11558
Cu65,7011,Be-1,,8.6161,49.6803,GER,12.77733583,11559
Cu65,7011,Be-1,,8.6161,49.6803,GER,12.00174658,11560
Cu65,7011,Be-1,,8.6161,49.6803,GER,13.53303819,11561
Cu65,7011,Be-1,,8.6161,49.6803,GER,12.35971085,11562
Cu65,7008,Benk-1,CS76447,5.675,52.0,NED,9.80999699,11563
Cu65,7008,Benk-1,CS76447,5.675,52.0,NED,11.51162656,11564
Cu65,7008,Benk-1,CS76447,5.675,52.0,NED,10.49679929,11565
Cu65,7008,Benk-1,CS76447,5.675,52.0,NED,11.19385237,11566
Cu65,7008,Benk-1,CS76447,5.675,52.0,NED,10.54805319,11567
Cu65,7008,Benk-1,CS76447,5.675,52.0,NED,11.88065466,11568
Cu65,7035,Blh-2,,19.0,48.0,Czech Republic,10.78726598,11569
Cu65,7035,Blh-2,,19.0,48.0,Czech Republic,13.0053857,11570
Cu65,7035,Blh-2,,19.0,48.0,Czech Republic,13.27080173,11571
Cu65,7035,Blh-2,,19.0,48.0,Czech Republic,13.42246804,11572
Cu65,7035,Blh-2,,19.0,48.0,Czech Republic,11.51716007,11573
Cu65,7035,Blh-2,,19.0,48.0,Czech Republic,13.86798781,11574
Cu65,7026,Boot-1,CS76452,-3.2667,54.4,UK,11.28746226,11575
Cu65,7026,Boot-1,CS76452,-3.2667,54.4,UK,11.87241711,11576
Cu65,7026,Boot-1,CS76452,-3.2667,54.4,UK,9.835907608,11577
Cu65,7026,Boot-1,CS76452,-3.2667,54.4,UK,12.21905703,11578
Cu65,7026,Boot-1,CS76452,-3.2667,54.4,UK,10.96248733,11579
Cu65,7026,Boot-1,CS76452,-3.2667,54.4,UK,10.2908725,11580
Cu65,7004,Bs-2,,7.5,47.5,SUI,10.49284998,11581
Cu65,7004,Bs-2,,7.5,47.5,SUI,9.99059077,11582
Cu65,7004,Bs-2,,7.5,47.5,SUI,12.82944716,11583
Cu65,7004,Bs-2,,7.5,47.5,SUI,12.69842302,11584
Cu65,7004,Bs-2,,7.5,47.5,SUI,11.61747386,11585
Cu65,7004,Bs-2,,7.5,47.5,SUI,12.21800117,11586
Cu65,7031,Bsch-0,CS76457,8.6667,50.0167,GER,11.32559184,11587
Cu65,7031,Bsch-0,CS76457,8.6667,50.0167,GER,12.31993704,11588
Cu65,7031,Bsch-0,CS76457,8.6667,50.0167,GER,11.97191622,11589
Cu65,7031,Bsch-0,CS76457,8.6667,50.0167,GER,12.33982394,11590
Cu65,7031,Bsch-0,CS76457,8.6667,50.0167,GER,13.16513046,11591
Cu65,7031,Bsch-0,CS76457,8.6667,50.0167,GER,12.18072871,11592
Cu65,7056,Bu-8,,9.5,50.5,GER,13.57203345,11593
Cu65,7056,Bu-8,,9.5,50.5,GER,16.27823952,11594
Cu65,7056,Bu-8,,9.5,50.5,GER,14.20758185,11595
Cu65,7056,Bu-8,,9.5,50.5,GER,13.6027858,11596
Cu65,7056,Bu-8,,9.5,50.5,GER,13.98206468,11597
Cu65,7056,Bu-8,,9.5,50.5,GER,14.57660995,11598
Cu65,7062,Ca-0,CS76459,8.26607,50.2981,GER,12.02903385,11599
Cu65,7062,Ca-0,CS76459,8.26607,50.2981,GER,9.554977246,11600
Cu65,7062,Ca-0,CS76459,8.26607,50.2981,GER,10.00997616,11601
Cu65,7062,Ca-0,CS76459,8.26607,50.2981,GER,9.943622154,11602
Cu65,7069,Cha-0,,7.1167,46.0333,SUI,10.15005003,11603
Cu65,7069,Cha-0,,7.1167,46.0333,SUI,11.5257772,11604
Cu65,7069,Cha-0,,7.1167,46.0333,SUI,10.88665985,11605
Cu65,7069,Cha-0,,7.1167,46.0333,SUI,9.803410116,11606
Cu65,7069,Cha-0,,7.1167,46.0333,SUI,9.70591764,11607
Cu65,7069,Cha-0,,7.1167,46.0333,SUI,13.11815431,11608
Cu65,7071,Chat-1,CS76463,1.33867,48.0717,France,13.65926673,11609
Cu65,7071,Chat-1,CS76463,1.33867,48.0717,France,11.42093765,11610
Cu65,7071,Chat-1,CS76463,1.33867,48.0717,France,11.69390461,11611
Cu65,7071,Chat-1,CS76463,1.33867,48.0717,France,12.77485377,11612
Cu65,7071,Chat-1,CS76463,1.33867,48.0717,France,11.73757932,11613
Cu65,7071,Chat-1,CS76463,1.33867,48.0717,France,10.7876543,11614
Cu65,6727,CIBC-2,,-0.6383,51.4083,UK,12.73756202,11615
Cu65,6727,CIBC-2,,-0.6383,51.4083,UK,12.50886263,11616
Cu65,6727,CIBC-2,,-0.6383,51.4083,UK,12.17078526,11617
Cu65,6727,CIBC-2,,-0.6383,51.4083,UK,10.03294308,11618
Cu65,6727,CIBC-2,,-0.6383,51.4083,UK,12.6381275,11619
Cu65,6727,CIBC-2,,-0.6383,51.4083,UK,11.20627042,11620
Cu65,6729,CIBC-4,,-0.6383,51.4083,UK,10.15852353,11621
Cu65,6729,CIBC-4,,-0.6383,51.4083,UK,11.09134456,11622
Cu65,6729,CIBC-4,,-0.6383,51.4083,UK,8.897677521,11623
Cu65,6729,CIBC-4,,-0.6383,51.4083,UK,11.35786485,11624
Cu65,6729,CIBC-4,,-0.6383,51.4083,UK,11.55262968,11625
Cu65,6729,CIBC-4,,-0.6383,51.4083,UK,12.25993354,11626
Cu65,6730,CIBC-5,,-0.6383,51.4083,UK,13.42246804,11627
Cu65,6730,CIBC-5,,-0.6383,51.4083,UK,13.9533001,11628
Cu65,6730,CIBC-5,,-0.6383,51.4083,UK,10.37018364,11629
Cu65,6730,CIBC-5,,-0.6383,51.4083,UK,11.74465953,11630
Cu65,6730,CIBC-5,,-0.6383,51.4083,UK,11.88684669,11631
Cu65,6730,CIBC-5,,-0.6383,51.4083,UK,11.56455579,11632
Cu65,7075,Cit-0,,2.54038,43.3779,France,11.30912725,11633
Cu65,7075,Cit-0,,2.54038,43.3779,France,12.96649935,11634
Cu65,7075,Cit-0,,2.54038,43.3779,France,13.23731178,11635
Cu65,7075,Cit-0,,2.54038,43.3779,France,14.22306904,11636
Cu65,7075,Cit-0,,2.54038,43.3779,France,17.36449328,11637
Cu65,7075,Cit-0,,2.54038,43.3779,France,16.8770309,11638
Cu65,7078,Co-2,,-8.25,40.12,POR,11.56423469,11639
Cu65,7078,Co-2,,-8.25,40.12,POR,14.65664826,11640
Cu65,7078,Co-2,,-8.25,40.12,POR,13.6125858,11641
Cu65,7078,Co-2,,-8.25,40.12,POR,12.98614833,11642
Cu65,7078,Co-2,,-8.25,40.12,POR,11.1267228,11643
Cu65,7078,Co-2,,-8.25,40.12,POR,10.43068116,11644
Cu65,7080,Co-4,,-8.25,40.12,POR,17.64159333,11645
Cu65,7080,Co-4,,-8.25,40.12,POR,16.74977543,11646
Cu65,7080,Co-4,,-8.25,40.12,POR,14.60736229,11647
Cu65,7080,Co-4,,-8.25,40.12,POR,14.08457248,11648
Cu65,7080,Co-4,,-8.25,40.12,POR,12.40344447,11649
Cu65,7080,Co-4,,-8.25,40.12,POR,23.27952264,11650
Cu65,6744,CSHL-5,CS76779,-73.4675,40.8585,US,10.36070449,11651
Cu65,6744,CSHL-5,CS76779,-73.4675,40.8585,US,11.89632584,11652
Cu65,6744,CSHL-5,CS76779,-73.4675,40.8585,US,13.26132259,11653
Cu65,6744,CSHL-5,CS76779,-73.4675,40.8585,US,10.70195368,11654
Cu65,6744,CSHL-5,CS76779,-73.4675,40.8585,US,10.17112161,11655
Cu65,6744,CSHL-5,CS76779,-73.4675,40.8585,US,12.25653331,11656
Cu65,7092,Com-1,CS76469,2.823,49.416,France,10.62667992,11657
Cu65,7092,Com-1,CS76469,2.823,49.416,France,10.84332986,11658
Cu65,7092,Com-1,CS76469,2.823,49.416,France,9.835907608,11659
Cu65,7092,Com-1,CS76469,2.823,49.416,France,10.76750238,11660
Cu65,7092,Com-1,CS76469,2.823,49.416,France,14.94884636,11661
Cu65,7092,Com-1,CS76469,2.823,49.416,France,13.04232683,11662
Cu65,7094,Da-0,CS76791,8.65081,49.8724,GER,10.85316637,11663
Cu65,7094,Da-0,CS76791,8.65081,49.8724,GER,10.97327183,11664
Cu65,7094,Da-0,CS76791,8.65081,49.8724,GER,11.91227818,11665
Cu65,7094,Da-0,CS76791,8.65081,49.8724,GER,13.45181184,11666
Cu65,7094,Da-0,CS76791,8.65081,49.8724,GER,10.92959712,11667
Cu65,7094,Da-0,CS76791,8.65081,49.8724,GER,10.70030487,11668
Cu65,7460,Da(1)-12,CS76470,,,Czech Republic,13.12425148,11669
Cu65,7460,Da(1)-12,CS76470,,,Czech Republic,16.06137598,11670
Cu65,7460,Da(1)-12,CS76470,,,Czech Republic,14.6856225,11671
Cu65,7460,Da(1)-12,CS76470,,,Czech Republic,13.35354373,11672
Cu65,7460,Da(1)-12,CS76470,,,Czech Republic,14.98042682,11673
Cu65,7460,Da(1)-12,CS76470,,,Czech Republic,15.98494523,11674
Cu65,7100,Db-0,,8.324,50.3055,GER,14.40806196,11675
Cu65,7100,Db-0,,8.324,50.3055,GER,12.29010668,11676
Cu65,7100,Db-0,,8.324,50.3055,GER,11.97191622,11677
Cu65,7100,Db-0,,8.324,50.3055,GER,13.71202032,11678
Cu65,7100,Db-0,,8.324,50.3055,GER,13.60264235,11679
Cu65,7100,Db-0,,8.324,50.3055,GER,12.42931501,11680
Cu65,7098,Di-1,,5.0,47.0,France,13.18250379,11681
Cu65,7098,Di-1,,5.0,47.0,France,13.6027858,11682
Cu65,7098,Di-1,,5.0,47.0,France,13.18250379,11683
Cu65,7098,Di-1,,5.0,47.0,France,12.9672374,11684
Cu65,7098,Di-1,,5.0,47.0,France,13.59253501,11685
Cu65,7098,Di-1,,5.0,47.0,France,14.04356936,11686
Cu65,7102,Do-0,CS76474,8.2372,50.7224,GER,14.78746479,11687
Cu65,7102,Do-0,CS76474,8.2372,50.7224,GER,12.56934507,11688
Cu65,7102,Do-0,CS76474,8.2372,50.7224,GER,14.5978819,11689
Cu65,7102,Do-0,CS76474,8.2372,50.7224,GER,11.94372156,11690
Cu65,7102,Do-0,CS76474,8.2372,50.7224,GER,10.46497508,11691
Cu65,7102,Do-0,CS76474,8.2372,50.7224,GER,13.99121668,11692
Cu65,7105,Dra-2,,16.2667,49.4167,Czech Republic,11.01664982,11693
Cu65,7105,Dra-2,,16.2667,49.4167,Czech Republic,12.82567688,11694
Cu65,7105,Dra-2,,16.2667,49.4167,Czech Republic,10.83249737,11695
Cu65,7105,Dra-2,,16.2667,49.4167,Czech Republic,12.52236695,11696
Cu65,7105,Dra-2,,16.2667,49.4167,Czech Republic,13.23731178,11697
Cu65,7105,Dra-2,,16.2667,49.4167,Czech Republic,13.10732181,11698
Cu65,7110,Ede-1,,5.66667,52.0333,NED,12.23983853,11699
Cu65,7110,Ede-1,,5.66667,52.0333,NED,12.84036584,11700
Cu65,7110,Ede-1,,5.66667,52.0333,NED,13.61559201,11701
Cu65,7110,Ede-1,,5.66667,52.0333,NED,11.22440143,11702
Cu65,7110,Ede-1,,5.66667,52.0333,NED,11.96687157,11703
Cu65,7110,Ede-1,,5.66667,52.0333,NED,12.43637474,11704
Cu65,7123,Ep-0,,8.38912,50.1721,GER,13.3441126,11705
Cu65,7123,Ep-0,,8.38912,50.1721,GER,13.93077627,11706
Cu65,7123,Ep-0,,8.38912,50.1721,GER,13.00603523,11707
Cu65,7123,Ep-0,,8.38912,50.1721,GER,11.51451743,11708
Cu65,7123,Ep-0,,8.38912,50.1721,GER,12.33982394,11709
Cu65,7123,Ep-0,,8.38912,50.1721,GER,12.49891918,11710
Cu65,7126,Es-0,CS76484,24.5682,60.1997,Finland,10.58905631,11711
Cu65,7126,Es-0,CS76484,24.5682,60.1997,Finland,14.14607716,11712
Cu65,7126,Es-0,CS76484,24.5682,60.1997,Finland,12.66996476,11713
Cu65,7126,Es-0,CS76484,24.5682,60.1997,Finland,12.85447881,11714
Cu65,7126,Es-0,CS76484,24.5682,60.1997,Finland,14.43309902,11715
Cu65,7126,Es-0,CS76484,24.5682,60.1997,Finland,14.91488571,11716
Cu65,7128,Est-0,,25.3,58.3,Russia,12.61674079,11717
Cu65,7128,Est-0,,25.3,58.3,Russia,10.919974,11718
Cu65,7128,Est-0,,25.3,58.3,Russia,14.13340384,11719
Cu65,7128,Est-0,,25.3,58.3,Russia,12.5977825,11720
Cu65,7128,Est-0,,25.3,58.3,Russia,12.21861674,11721
Cu65,7128,Est-0,,25.3,58.3,Russia,11.33705634,11722
Cu65,7139,Fi-1,,8.0167,50.5,GER,11.36328974,11723
Cu65,7139,Fi-1,,8.0167,50.5,GER,11.76409214,11724
Cu65,7139,Fi-1,,8.0167,50.5,GER,12.02407208,11725
Cu65,7139,Fi-1,,8.0167,50.5,GER,10.95165484,11726
Cu65,7139,Fi-1,,8.0167,50.5,GER,12.82567688,11727
Cu65,7139,Fi-1,,8.0167,50.5,GER,13.80060164,11728
Cu65,7135,Fr-4,,8.6822,50.1102,GER,14.27071272,11729
Cu65,7135,Fr-4,,8.6822,50.1102,GER,13.63742937,11730
Cu65,7135,Fr-4,,8.6822,50.1102,GER,13.85580294,11731
Cu65,7135,Fr-4,,8.6822,50.1102,GER,12.75301642,11732
Cu65,7135,Fr-4,,8.6822,50.1102,GER,14.51092364,11733
Cu65,7135,Fr-4,,8.6822,50.1102,GER,12.77485377,11734
Cu65,7141,Ga-2,,8.0,50.3,GER,10.18209486,11735
Cu65,7141,Ga-2,,8.0,50.3,GER,10.93779721,11736
Cu65,7141,Ga-2,,8.0,50.3,GER,11.40513946,11737
Cu65,7141,Ga-2,,8.0,50.3,GER,12.94637452,11738
Cu65,7141,Ga-2,,8.0,50.3,GER,12.3696543,11739
Cu65,7141,Ga-2,,8.0,50.3,GER,11.65372576,11740
Cu65,7145,Ge-1,,6.08,46.5,SUI,11.26560783,11741
Cu65,7145,Ge-1,,6.08,46.5,SUI,11.46037266,11743
Cu65,7145,Ge-1,,6.08,46.5,SUI,10.86582739,11744
Cu65,7145,Ge-1,,6.08,46.5,SUI,12.13692418,11745
Cu65,7145,Ge-1,,6.08,46.5,SUI,9.912504796,11746
Cu65,7143,Gel-1,CS76492,5.86667,51.0167,NED,14.02913326,11747
Cu65,7143,Gel-1,CS76492,5.86667,51.0167,NED,13.99121668,11748
Cu65,7143,Gel-1,CS76492,5.86667,51.0167,NED,12.37028304,11749
Cu65,7143,Gel-1,CS76492,5.86667,51.0167,NED,12.30392903,11750
Cu65,7143,Gel-1,CS76492,5.86667,51.0167,NED,11.79205525,11751
Cu65,7143,Gel-1,CS76492,5.86667,51.0167,NED,12.81580281,11752
Cu65,7147,Gie-0,CS76493,8.67825,50.584,GER,12.43570698,11753
Cu65,7147,Gie-0,CS76493,8.67825,50.584,GER,14.94884636,11754
Cu65,7147,Gie-0,CS76493,8.67825,50.584,GER,16.28124354,11755
Cu65,7147,Gie-0,CS76493,8.67825,50.584,GER,17.84112316,11756
Cu65,7147,Gie-0,CS76493,8.67825,50.584,GER,15.34964877,11757
Cu65,7147,Gie-0,CS76493,8.67825,50.584,GER,15.88044114,11758
Cu65,7151,Go-0,,9.9355,51.5338,GER,14.95858946,11759
Cu65,7151,Go-0,,9.9355,51.5338,GER,14.82756532,11760
Cu65,7151,Go-0,,9.9355,51.5338,GER,12.69842302,11761
Cu65,7151,Go-0,,9.9355,51.5338,GER,12.54556152,11762
Cu65,7151,Go-0,,9.9355,51.5338,GER,11.9013595,11763
Cu65,7151,Go-0,,9.9355,51.5338,GER,13.89947765,11764
Cu65,7158,Gr-5,CS76885,15.5,47.0,Austria,12.65801441,11765
Cu65,7158,Gr-5,CS76885,15.5,47.0,Austria,13.07563939,11766
Cu65,7158,Gr-5,CS76885,15.5,47.0,Austria,11.76310373,11767
Cu65,7158,Gr-5,CS76885,15.5,47.0,Austria,13.58275545,11768
Cu65,7158,Gr-5,CS76885,15.5,47.0,Austria,14.64670481,11769
Cu65,7158,Gr-5,CS76885,15.5,47.0,Austria,14.15947566,11770
Cu65,7150,Gu-1,,8.0,50.3,GER,10.95808441,11771
Cu65,7150,Gu-1,,8.0,50.3,GER,11.94215935,11772
Cu65,7150,Gu-1,,8.0,50.3,GER,13.21325613,11773
Cu65,7150,Gu-1,,8.0,50.3,GER,13.61303658,11774
Cu65,7150,Gu-1,,8.0,50.3,GER,12.63921242,11775
Cu65,7150,Gu-1,,8.0,50.3,GER,10.96833519,11776
Cu65,7163,Ha-0,CS76500,9.73569,52.3721,GER,11.72570124,11777
Cu65,7163,Ha-0,CS76500,9.73569,52.3721,GER,13.46038461,11778
Cu65,7163,Ha-0,CS76500,9.73569,52.3721,GER,11.83945097,11779
Cu65,7163,Ha-0,CS76500,9.73569,52.3721,GER,10.919974,11780
Cu65,7163,Ha-0,CS76500,9.73569,52.3721,GER,9.98153873,11781
Cu65,7163,Ha-0,CS76500,9.73569,52.3721,GER,10.5123708,11782
Cu65,7166,Hey-1,,5.9,51.25,NED,13.48456787,11783
Cu65,7166,Hey-1,,5.9,51.25,NED,14.532761,11784
Cu65,7166,Hey-1,,5.9,51.25,NED,12.65474831,11785
Cu65,7166,Hey-1,,5.9,51.25,NED,13.53916126,11786
Cu65,7166,Hey-1,,5.9,51.25,NED,13.21160091,11787
Cu65,7166,Hey-1,,5.9,51.25,NED,13.13517016,11788
Cu65,7169,Hh-0,CS76512,9.88682,54.4175,GER,8.253065168,11789
Cu65,7169,Hh-0,CS76512,9.88682,54.4175,GER,12.87677035,11790
Cu65,7169,Hh-0,CS76512,9.88682,54.4175,GER,9.734639518,11791
Cu65,7169,Hh-0,CS76512,9.88682,54.4175,GER,12.18072871,11792
Cu65,7169,Hh-0,CS76512,9.88682,54.4175,GER,13.62252925,11794
Cu65,7165,Hn-0,CS76513,8.28844,51.3472,GER,10.12777119,11795
Cu65,7165,Hn-0,CS76513,8.28844,51.3472,GER,13.66429048,11796
Cu65,7165,Hn-0,CS76513,8.28844,51.3472,GER,11.29636017,11797
Cu65,7165,Hn-0,CS76513,8.28844,51.3472,GER,11.95241013,11798
Cu65,7165,Hn-0,CS76513,8.28844,51.3472,GER,11.63463593,11799
Cu65,7165,Hn-0,CS76513,8.28844,51.3472,GER,12.35219057,11800
Cu65,7181,Je-0,CS76518,11.587,50.927,GER,14.1239247,11801
Cu65,7181,Je-0,CS76518,11.587,50.927,GER,14.89173537,11802
Cu65,7181,Je-0,CS76518,11.587,50.927,GER,12.9200734,11803
Cu65,7181,Je-0,CS76518,11.587,50.927,GER,13.10017714,11804
Cu65,7181,Je-0,CS76518,11.587,50.927,GER,11.29913976,11805
Cu65,7181,Je-0,CS76518,11.587,50.927,GER,12.78736538,11806
Cu65,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,14.06058158,11807
Cu65,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,14.28806403,11808
Cu65,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,13.88726162,11809
Cu65,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,15.85877614,11810
Cu65,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,15.86960864,11811
Cu65,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,13.77893665,11812
Cu65,7178,Jm-1,,15.0,49.0,Czech Republic,14.44541157,11813
Cu65,7178,Jm-1,,15.0,49.0,Czech Republic,12.6110736,11814
Cu65,7178,Jm-1,,15.0,49.0,Czech Republic,11.53012443,11815
Cu65,7178,Jm-1,,15.0,49.0,Czech Republic,13.87764029,11816
Cu65,7178,Jm-1,,15.0,49.0,Czech Republic,14.71837853,11817
Cu65,7178,Jm-1,,15.0,49.0,Czech Republic,14.2816314,11818
Cu65,7188,Kelsterbach-2,,8.5333,50.0667,GER,12.99609178,11819
Cu65,7188,Kelsterbach-2,,8.5333,50.0667,GER,14.19924947,11820
Cu65,7188,Kelsterbach-2,,8.5333,50.0667,GER,13.89100246,11821
Cu65,7188,Kelsterbach-2,,8.5333,50.0667,GER,14.06998459,11822
Cu65,7188,Kelsterbach-2,,8.5333,50.0667,GER,14.05009769,11823
Cu65,7188,Kelsterbach-2,,8.5333,50.0667,GER,12.79722274,11824
Cu65,7199,Kl-5,CS76528,6.9666,50.95,GER,9.758743088,11825
Cu65,7199,Kl-5,CS76528,6.9666,50.95,GER,10.10726963,11826
Cu65,7199,Kl-5,CS76528,6.9666,50.95,GER,11.21435393,11827
Cu65,7199,Kl-5,CS76528,6.9666,50.95,GER,13.47977643,11828
Cu65,7199,Kl-5,CS76528,6.9666,50.95,GER,10.57880553,11829
Cu65,7199,Kl-5,CS76528,6.9666,50.95,GER,10.24052977,11830
Cu65,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,13.25184344,11831
Cu65,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,12.14278358,11832
Cu65,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,12.74944881,11833
Cu65,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,10.95789057,11834
Cu65,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,10.55028738,11835
Cu65,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,12.16174187,11836
Cu65,6810,KNO-11,,-86.621,41.2816,US,11.12497479,11837
Cu65,6810,KNO-11,,-86.621,41.2816,US,13.74643916,11838
Cu65,6810,KNO-11,,-86.621,41.2816,US,11.66659966,11839
Cu65,6810,KNO-11,,-86.621,41.2816,US,10.25837501,11840
Cu65,6810,KNO-11,,-86.621,41.2816,US,12.38154449,11841
Cu65,6810,KNO-11,,-86.621,41.2816,US,15.6096287,11842
Cu65,7201,Kr-0,,6.55934,51.3317,GER,14.05233915,11843
Cu65,7201,Kr-0,,6.55934,51.3317,GER,13.53916126,11844
Cu65,7201,Kr-0,,6.55934,51.3317,GER,14.58735439,11845
Cu65,7201,Kr-0,,6.55934,51.3317,GER,14.87124003,11846
Cu65,7201,Kr-0,,6.55934,51.3317,GER,14.79480928,11847
Cu65,7201,Kr-0,,6.55934,51.3317,GER,12.10881439,11848
Cu65,7206,Kro-0,,8.96617,50.0742,GER,13.72196377,11849
Cu65,7206,Kro-0,,8.96617,50.0742,GER,10.59971984,11850
Cu65,7206,Kro-0,,8.96617,50.0742,GER,11.6437823,11851
Cu65,7206,Kro-0,,8.96617,50.0742,GER,10.70909781,11852
Cu65,7206,Kro-0,,8.96617,50.0742,GER,10.93779721,11853
Cu65,7206,Kro-0,,8.96617,50.0742,GER,11.6238954,11854
Cu65,7205,Krot-2,,11.5722,49.631,GER,12.06516871,11855
Cu65,7205,Krot-2,,11.5722,49.631,GER,12.57770774,11856
Cu65,7205,Krot-2,,11.5722,49.631,GER,13.95131233,11857
Cu65,7205,Krot-2,,11.5722,49.631,GER,14.79187634,11858
Cu65,7205,Krot-2,,11.5722,49.631,GER,12.9672374,11859
Cu65,7205,Krot-2,,11.5722,49.631,GER,13.19275457,11860
Cu65,7224,Li-3,,8.0666,50.3833,GER,10.49341251,11861
Cu65,7224,Li-3,,8.0666,50.3833,GER,11.76361782,11862
Cu65,7224,Li-3,,8.0666,50.3833,GER,12.40819962,11863
Cu65,7224,Li-3,,8.0666,50.3833,GER,11.28018147,11864
Cu65,7224,Li-3,,8.0666,50.3833,GER,12.9200734,11865
Cu65,7224,Li-3,,8.0666,50.3833,GER,11.97215899,11866
Cu65,7227,Li-5:2,,8.0666,50.3833,GER,11.87241711,11867
Cu65,7227,Li-5:2,,8.0666,50.3833,GER,11.63410217,11868
Cu65,7227,Li-5:2,,8.0666,50.3833,GER,9.825075111,11869
Cu65,7227,Li-5:2,,8.0666,50.3833,GER,12.43570698,11870
Cu65,7227,Li-5:2,,8.0666,50.3833,GER,12.90150436,11871
Cu65,7227,Li-5:2,,8.0666,50.3833,GER,14.50471397,11872
Cu65,7229,Li-6,,8.0666,50.3833,GER,11.50828707,11873
Cu65,7229,Li-6,,8.0666,50.3833,GER,11.69390461,11874
Cu65,7229,Li-6,,8.0666,50.3833,GER,10.94051579,11875
Cu65,7229,Li-6,,8.0666,50.3833,GER,10.90775976,11876
Cu65,7229,Li-6,,8.0666,50.3833,GER,11.47553104,11877
Cu65,7229,Li-6,,8.0666,50.3833,GER,12.10881439,11878
Cu65,7231,Li-7,CS77035,8.0666,50.3833,GER,11.02728828,11879
Cu65,7231,Li-7,CS77035,8.0666,50.3833,GER,9.426392506,11880
Cu65,7231,Li-7,CS77035,8.0666,50.3833,GER,10.25169902,11881
Cu65,7231,Li-7,CS77035,8.0666,50.3833,GER,12.04152038,11882
Cu65,7231,Li-7,CS77035,8.0666,50.3833,GER,10.99745792,11883
Cu65,7231,Li-7,CS77035,8.0666,50.3833,GER,10.03294308,11884
Cu65,7252,Mc-0,,-2.3,54.6167,UK,12.97748818,11885
Cu65,7252,Mc-0,,-2.3,54.6167,UK,12.2291812,11886
Cu65,7252,Mc-0,,-2.3,54.6167,UK,11.74739452,11887
Cu65,7252,Mc-0,,-2.3,54.6167,UK,15.30441537,11888
Cu65,7252,Mc-0,,-2.3,54.6167,UK,13.04924365,11889
Cu65,7252,Mc-0,,-2.3,54.6167,UK,12.37269213,11890
Cu65,7255,Mh-0,CS76550,20.5,50.95,Poland,12.29444989,11891
Cu65,7255,Mh-0,CS76550,20.5,50.95,Poland,12.54090764,11892
Cu65,7255,Mh-0,CS76550,20.5,50.95,Poland,12.40819962,11893
Cu65,7255,Mh-0,CS76550,20.5,50.95,Poland,11.45080606,11894
Cu65,7255,Mh-0,CS76550,20.5,50.95,Poland,12.06695043,11895
Cu65,7255,Mh-0,CS76550,20.5,50.95,Poland,12.85371939,11896
Cu65,7244,Mnz-0,CS76552,8.26664,50.001,GER,16.32457353,11897
Cu65,7244,Mnz-0,CS76552,8.26664,50.001,GER,14.63470394,11898
Cu65,7244,Mnz-0,CS76552,8.26664,50.001,GER,12.52236695,11899
Cu65,7244,Mnz-0,CS76552,8.26664,50.001,GER,13.86559663,11900
