accession_id,log,no,sqr,sqrt,ascombe,box_cox
6203,-0.383836521592874,1.7906375,0.4640917342434197,0.8253743311749434,2.9432210246598878,-0.31310029103432574
6190,0.6295177322570833,2.9861,3.5220227326115796,1.3699289348584784,3.666660606055597,0.9078591899868019
6194,0.807133143813575,3.3508675,5.024200252900193,1.4971548973177375,3.8605012627895876,1.2999010368051298
6242,1.0580768109321965,3.99022,8.299154331697824,1.6972994098162189,4.178621782358389,2.002135131433805
6243,1.1702692530145564,4.332255,10.386828426701625,1.7952326552740971,4.339241869267027,2.384524923407932
281,0.8395404723170226,3.4246975,5.36062699346401,1.521611904055198,3.898562555609439,1.3800677212990928
282,0.33872525849061647,2.5125525,1.9688517739909326,1.1845496133815945,3.3985599891718845,0.41045491473880197
321,0.6576792060787828,3.039702,3.726086220556225,1.389354989397053,3.6957824611305248,0.9650248384693993
328,0.7554056605793044,3.2378695,4.530404917032216,1.458929328844439,3.801509963159376,1.1777179695666777
362,0.8560662142944001,3.4632775,5.540764172875169,1.5342368743328016,3.9183044802567344,1.4220613005417704
366,0.9751133683839599,3.7608625,7.030281423178565,1.6283328242599806,4.0673640112485625,1.748219602459141
373,0.7451584782386103,3.21617,4.438502108070441,1.4514734880673794,3.7900765163780004,1.1543277411869863
374,1.3662199074557047,5.0298975,15.370342099444208,1.9800259560325175,4.649687086245697,3.176766990478307
378,0.44421634348584843,2.6686625,2.431316030211472,1.248706445311501,3.489219110345465,0.5728131658671913
379,0.6318116771133482,2.99041,3.5382185082817474,1.3715011070219685,3.6690107658604654,0.9124497610025084
380,0.5970809976666529,2.9262025,3.300790533314077,1.3478901240689038,3.633842319088708,0.8441726071057654
383,0.6420408616190202,3.00975,3.611350215165985,1.3785337451663942,3.6795380144795353,0.9330616703523873
386,0.5756453603002033,2.8876725,3.162271886181571,1.3335208234453952,3.612573874677167,0.8033156344082516
6970,0.33744875007848685,2.5107625,1.9638316732150385,1.183793810831297,3.397506438551662,0.4086033625013852
6318,0.8020106825438709,3.339415,4.972990478480227,1.4933252447348786,3.8545635291171423,1.2874890154427312
5805,-0.5600766426282864,1.68056,0.32622978457400575,0.7557547793844807,2.867444855616233,-0.41813182512034736
5742,0.6389590615564781,3.0039025,3.5891597533458874,1.37641119821167,3.676358252401417,0.9268273828499313
5753,0.724893048924225,3.173905,4.262202723322314,1.4368403831193237,3.7677075258039867,1.10883897082663
5785,0.6073075458462095,2.9448775,3.3689970597671857,1.354799906466813,3.6441062004283027,0.8640067744364851
5380,0.8017886868297712,3.33892,4.9707830034215315,1.4931594980317693,3.8543066821414196,1.286952686468084
5381,0.5725152518500953,2.882115,3.14253721439018,1.3314354233542405,3.609495809666497,0.7974297531077731
5565,0.26887096265992005,2.417881,1.712136362122082,1.1438908543049398,3.342382982244853,0.3128590123860561
5606,0.41651881454823925,2.62606725,2.3002955831628835,1.2315325966301036,3.4647177374210445,0.5283444372203017
5628,0.459809840276614,2.6931675,2.508336239455899,1.258480348103412,3.503237074478403,0.5984512937825469
4997,0.5897404697387174,2.912915,3.2526854240424283,1.3429520790268301,3.6265217495556263,0.8300727411801516
5056,0.7876742295075538,3.3076725,4.832425226894058,1.4826590257245544,3.8380581027389358,1.2531204441699022
5116,0.6108425928179442,2.9513775,3.3929005859924977,1.3571966646593578,3.647671860241817,0.8709149791435584
5122,0.5925490769067376,2.9179875,3.2710078676058556,1.3448393162614207,3.6293181177736407,0.8354541399731182
5158,1.0613413727658003,3.99964,8.35351781649666,1.7000721415759052,4.183128016209879,2.0126081898129216
5160,1.2642122564152065,4.6496975,12.5337438205421,1.8815692351233013,4.483167407090661,2.743085631101869
5202,1.0458170903425303,3.9551175,8.098138177960957,1.6869270246701502,4.161786875850324,1.9631387692984497
5207,0.7474344870340308,3.2209705,4.458752302396978,1.4531262115048662,3.792608864620764,1.159500208300897
5232,0.9105524137990283,3.59509,6.178681057638955,1.5766087931260833,3.985016938483449,1.5660503663420429
5245,1.2796532443319222,4.7047875,12.926849289665553,1.8961521000601416,4.507676785218745,2.8056479756748103
5264,0.6643864198781901,3.0526925,3.7764062872586543,1.39402216143162,3.702805692984713,0.9789030763895248
5341,0.7263209392971187,3.176855,4.274392036513034,1.4378665746732153,3.7692731394792816,1.1120109821945605
4802,0.6663296776014965,3.0564725,3.791111906925066,1.3953772918327447,3.704846825443665,0.9829431376185098
6973,1.0516386988248538,3.9717325,8.192977604383426,1.6918444924290428,4.16976378227832,1.9815908841093006
6413,0.5588985516758287,2.85814,3.0581100772745087,1.322401333394097,3.5961868694493617,0.7720593329845494
6976,0.9415432994897076,3.67333,6.573764153680253,1.6012293048038078,4.02409244426616,1.6518825652763125
6977,1.1311521726985139,4.20862,9.605197376868317,1.7604616685865344,4.2818780926131,2.245810385662217
7516,0.8847650947440889,3.53181,5.868095820571607,1.55641102751249,3.9531304051346448,1.4968268236248057
390,0.7453578151794372,3.21659,4.440271975711155,1.4516181614193469,3.79029814130762,1.1547802379123262
392,0.48189995314992884,2.7285425,2.621639554730195,1.2724573810397286,3.523374802657248,0.635531938040656
6979,1.0787616576510148,4.05043,8.649688556805682,1.7149446890679845,4.207341203182837,2.069134561888341
100000,0.993602743473124,3.8103425,7.295118945736788,1.643456049476981,4.091621927793427,1.8028181534815164
6980,0.7558497767443592,3.238815,4.534430756823857,1.4592533318661587,3.802007364537844,1.178737682737535
6982,0.6558789091636827,3.03623,3.712694221542335,1.3881049263519258,3.6939030848142185,0.9613171496197793
6983,0.5113151758533018,2.7768775,2.78049884348219,1.2913104919276714,3.5507055636873073,0.6863282759318652
6985,0.6153438895747136,2.9596875,3.4235833960051654,1.3602546770963462,3.6522253490166787,0.8797504032735389
6448,1.3899732822239266,5.1241375,16.118159642255502,2.003682306794788,4.690047974168281,3.284932150265035
6449,0.7974037160089275,3.329165,4.927380125105699,1.4898893537986253,3.849241483721176,1.2763856460492025
