accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9506,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9507,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9508,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9509,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9510,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9511,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9512,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9513,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9514,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9515,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9517,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9518,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9519,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9520,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9521,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9522,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9523,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9524,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9525,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9526,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9527,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9528,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9529,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9530,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9531,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9532,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9533,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9534,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9535,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9536,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9537,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9539,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9540,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9541,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9542,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9543,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9544,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9545,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9546,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9547,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9548,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9549,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9551,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9553,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9554,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9555,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9556,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9557,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9558,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9559,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9560,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9561,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9562,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9564,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9565,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9567,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9569,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9571,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9573,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9574,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9576,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9577,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9578,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9579,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9581,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9582,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9583,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9584,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9585,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9586,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9587,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9588,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9589,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9590,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9591,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9593,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9594,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9595,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9596,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9597,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9598,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9599,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9600,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9601,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9602,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9606,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9609,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9610,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9611,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9612,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9615,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9616,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9619,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9622,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9625,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9626,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9629,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9630,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9631,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9632,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9634,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9635,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9636,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9637,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9638,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9640,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9641,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9642,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9643,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9644,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9645,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9647,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9649,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9651,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9653,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9656,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9657,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9659,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9660,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9661,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9663,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9697,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9698,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9699,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9701,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9705,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9706,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9707,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9708,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9713,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9714,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9716,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9717,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9718,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9719,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9720,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9722,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9723,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9725,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9726,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9732,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9736,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9737,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9738,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9739,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9741,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9743,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9744,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9747,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9748,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9749,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9754,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9755,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9758,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9759,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9761,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9762,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9764,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9766,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9769,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9771,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9772,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9774,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9775,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9777,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9779,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9781,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9782,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9784,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9787,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9789,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9790,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9791,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9795,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9799,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9802,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9803,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9804,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9807,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9810,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9812,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9813,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9814,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9817,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9819,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9820,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9821,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9822,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9823,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9825,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9826,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9827,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9828,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9830,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9831,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9832,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9833,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9834,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9835,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9836,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9837,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9838,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9839,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9840,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9841,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9843,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9845,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9846,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9847,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9848,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9849,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9850,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9852,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9853,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9854,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9855,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9866,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9867,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9868,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9869,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9870,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9871,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9873,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9874,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9875,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9876,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9878,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9879,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9880,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9881,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9882,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9883,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9885,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9886,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9887,-4.144225356410164,0.0,0.00025140365764214016,0.12591947316541668,1.224744871391589,0.0,-0.5552356204271445
9888,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
9890,0.01573132501844222,1.0,1.0319628311021545,1.0078966780986314,2.345207879911715,1.5707963267948966,0.015956169389194055
