accession_id,log,no,sqr,sqrt,ascombe,box_cox
9581,5.515230828428395,204.0,61726.07048394701,15.762211752586916,28.591956910991595,66.42394840151117
9582,5.60007732639325,226.0,73141.75253461613,16.445282585999824,30.091527046662154,70.57596135875751
9583,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
9584,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
9585,5.515230828428395,204.0,61726.07048394701,15.762211752586916,28.591956910991595,66.42394840151117
9586,5.632813793017664,235.0,78090.80428261713,16.716677879692156,30.683871985132516,72.24503394836331
9587,5.629228882887125,234.0,77532.90964395036,16.68674082418101,30.618621784789728,72.06038644791619
9588,5.55469187949845,214.0,66795.0168706148,16.076296816536733,29.283100928692644,68.32434689478904
9589,5.63638589746113,236.0,78650.69892128391,16.746561418195352,30.748983723043597,72.4294833268083
9590,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9591,5.507148255970661,202.0,60736.28120661346,15.698640684256363,28.45171348091359,66.0411363243309
9593,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
9594,5.523248596346021,206.0,62723.85976128057,15.825527458299426,28.731515797117282,66.80583709191932
9595,5.701938506703092,255.0,89668.6970559527,17.304546204202786,31.960913628993776,75.89755598276945
9596,5.681698131959686,249.0,86111.32922395202,17.13030412261817,31.583223394707513,74.80970381071756
9597,5.622020275986663,232.0,76423.1203666168,16.626705005303638,30.487702438852292,71.69049337140358
9598,5.650548067117759,240.0,80910.27747595102,16.865566083988675,31.008063467427306,73.16531786658994
9599,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
9600,5.821409407265105,293.0,113870.69332529027,18.36973922878028,34.25638626592128,82.64241588497475
9601,5.6147593275347845,230.0,75321.33108928324,16.566451621677743,30.35621847332108,71.3197966007319
9602,5.74443587683241,268.0,97623.32735862081,17.676179432597674,32.76430985081175,78.23242273187758
9606,5.812479376383212,290.0,111855.00940928994,18.287900900141302,34.08078637590395,82.11852545701198
9609,5.701938506703092,255.0,89668.6970559527,17.304546204202786,31.960913628993776,75.89755598276945
9610,5.691869527553508,252.0,87881.01313995237,17.217645580432567,31.77262973063451,75.35445557921534
9611,5.695237131434586,253.0,88474.90777861915,17.246661106816852,31.835514759463212,75.5356714612821
9612,5.695237131434586,253.0,88474.90777861915,17.246661106816852,31.835514759463212,75.5356714612821
9615,5.695237131434586,253.0,88474.90777861915,17.246661106816852,31.835514759463212,75.5356714612821
9616,5.688490544585482,251.0,87289.11850128559,17.18858107388126,31.709619991415853,75.17305621631682
9619,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9622,5.695237131434586,253.0,88474.90777861915,17.246661106816852,31.835514759463212,75.5356714612821
9625,5.639945287378584,237.0,79212.59355995069,16.776391725677758,30.813957876261206,72.61373550114894
9626,5.629228882887125,234.0,77532.90964395036,16.68674082418101,30.618621784789728,72.06038644791619
9629,5.678284545607972,248.0,85525.43458528526,17.101091173764004,31.51983502494897,74.62774913351048
9630,5.678284545607972,248.0,85525.43458528526,17.101091173764004,31.51983502494897,74.62774913351048
9631,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9632,5.705272428568023,256.0,90268.59169461948,17.33341626262374,32.02342892321183,76.07822620674821
9634,5.643492052961104,238.0,79776.48819861747,16.806169085588454,30.87879531328902,72.79779138178594
9635,5.701938506703092,255.0,89668.6970559527,17.304546204202786,31.960913628993776,75.89755598276945
9636,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9637,5.705272428568023,256.0,90268.59169461948,17.33341626262374,32.02342892321183,76.07822620674821
9638,5.705272428568023,256.0,90268.59169461948,17.33341626262374,32.02342892321183,76.07822620674821
9640,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9641,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9642,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9643,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9644,5.701938506703092,255.0,89668.6970559527,17.304546204202786,31.960913628993776,75.89755598276945
9645,5.701938506703092,255.0,89668.6970559527,17.304546204202786,31.960913628993776,75.89755598276945
9647,5.741230204610261,267.0,96999.43271995404,17.647870107562245,32.703210851535665,78.05386621926303
9649,5.56240061169588,216.0,67832.80614794834,16.13838031939355,29.4193813667113,68.70175885484407
9651,5.698593432612147,254.0,89070.80241728591,17.275627899830127,31.898275815473163,75.71670466402281
9653,5.639945287378584,237.0,79212.59355995069,16.776391725677758,30.813957876261206,72.61373550114894
9656,5.688490544585482,251.0,87289.11850128559,17.18858107388126,31.709619991415853,75.17305621631682
9657,5.7315510648524075,264.0,95139.7488039537,17.562668343204262,32.5192250830182,77.51716133139136
9659,5.705272428568023,256.0,90268.59169461948,17.33341626262374,32.02342892321183,76.07822620674821
9660,5.715208018278069,259.0,92080.2756106198,17.41973935893959,32.21024681681281,76.61915811215356
9661,5.7250458624090275,262.0,93909.95952662015,17.505636787429044,32.39598740585013,77.15848800452791
9663,5.705272428568023,256.0,90268.59169461948,17.33341626262374,32.02342892321183,76.07822620674821
9697,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
9698,5.674859266759738,247.0,84941.53994661848,17.071828236407168,31.45631892005166,74.44560770631577
9699,5.664512467310397,244.0,83201.85603061815,16.983736907211824,31.264996401726965,73.89805455741484
9701,5.715208018278069,259.0,92080.2756106198,17.41973935893959,32.21024681681281,76.61915811215356
9705,5.797416460533248,285.0,108535.53621595605,18.150683715314667,33.7860918130523,81.24222940351865
9706,5.457230911618188,190.0,54965.54554261212,15.31167264975937,27.595289453093258,63.72431337961095
9707,5.57764206069899,220.0,69932.38470261547,16.261836284177413,29.690065678607045,69.45398597726421
9708,5.691869527553508,252.0,87881.01313995237,17.217645580432567,31.77262973063451,75.35445557921534
9713,5.664512467310397,244.0,83201.85603061815,16.983736907211824,31.264996401726965,73.89805455741484
9714,5.728303753328744,263.0,94523.85416528692,17.534175752894377,32.45766473423496,77.33791216441914
9716,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
9717,5.711907111340853,258.0,91474.38097195304,17.39101260230091,32.14809481135702,76.43902649717924
9718,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9719,5.7315510648524075,264.0,95139.7488039537,17.562668343204262,32.5192250830182,77.51716133139136
9720,5.7184980650671875,260.0,92688.17024928659,17.448418820437258,32.27227912620985,76.79911172953341
9722,5.566232807505995,217.0,68354.70078661513,16.169332680521762,29.487285395573462,68.89013862024247
9723,5.596372895669372,225.0,72601.85789594936,16.414850572983877,30.024989592004857,70.3894881727361
9725,5.79437645773839,284.0,107877.64157728927,18.123115607791863,33.726843908080106,81.06649282781622
9726,5.788268586030201,282.0,106567.8522999557,18.06785320212086,33.60803475361212,80.71453727042254
9732,5.523248596346021,206.0,62723.85976128057,15.825527458299426,28.731515797117282,66.80583709191932
9736,5.698593432612147,254.0,89070.80241728591,17.275627899830127,31.898275815473163,75.71670466402281
9737,5.681698131959686,249.0,86111.32922395202,17.13030412261817,31.583223394707513,74.80970381071756
9738,5.55469187949845,214.0,66795.0168706148,16.076296816536733,29.283100928692644,68.32434689478904
9739,5.657554642575117,242.0,82052.06675328458,16.924754631408668,31.13679495388053,73.53206991777657
9741,5.674859266759738,247.0,84941.53994661848,17.071828236407168,31.45631892005166,74.44560770631577
9743,5.60007732639325,226.0,73141.75253461613,16.445282585999824,30.091527046662154,70.57596135875751
9744,5.701938506703092,255.0,89668.6970559527,17.304546204202786,31.960913628993776,75.89755598276945
9747,5.671422215039398,246.0,84359.6453079517,17.04251505304863,31.392674304684526,74.26327869570349
9748,5.643492052961104,238.0,79776.48819861747,16.806169085588454,30.87879531328902,72.79779138178594
9749,5.650548067117759,240.0,80910.27747595102,16.865566083988675,31.008063467427306,73.16531786658994
9754,5.657554642575117,242.0,82052.06675328458,16.924754631408668,31.13679495388053,73.53206991777657
9755,5.695237131434586,253.0,88474.90777861915,17.246661106816852,31.835514759463212,75.5356714612821
9758,5.715208018278069,259.0,92080.2756106198,17.41973935893959,32.21024681681281,76.61915811215356
9759,5.763457058924789,274.0,101408.69519062148,17.845092303862963,33.12853754695489,79.30018790449454
9761,5.785200603184317,281.0,105915.95766128894,18.04015851741301,33.54847239443251,80.53831700853381
9762,5.46572543188622,192.0,55907.334819945674,15.376843607626016,27.739863013360395,64.11287721729975
9764,5.678284545607972,248.0,85525.43458528526,17.101091173764004,31.51983502494897,74.62774913351048
9766,5.46572543188622,192.0,55907.334819945674,15.376843607626016,27.739863013360395,64.11287721729975
9769,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
9771,5.5312025906444235,208.0,63729.64903861412,15.88859085423843,28.8704000665041,67.18681197035617
9772,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
9774,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
9775,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9777,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
9779,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9781,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9782,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9784,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
9787,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
9789,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
9790,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
9791,5.5312025906444235,208.0,63729.64903861412,15.88859085423843,28.8704000665041,67.18681197035617
9795,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
9799,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
9802,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9803,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9804,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
9807,5.54301620182231,211.0,65253.33295461446,15.982719397317501,29.077482697097423,67.75658140769738
9810,5.55469187949845,214.0,66795.0168706148,16.076296816536733,29.283100928692644,68.32434689478904
9812,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
9813,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9814,5.546923260801074,212.0,65765.22759328123,16.013972628095413,29.146183283579344,67.9460577237019
9817,5.809484889859883,289.0,111187.11477062316,18.26053995185764,34.022051672408,81.94358241469035
9819,5.56240061169588,216.0,67832.80614794834,16.13838031939355,29.4193813667113,68.70175885484407
9820,5.681698131959686,249.0,86111.32922395202,17.13030412261817,31.583223394707513,74.80970381071756
9821,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
9822,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9823,5.56240061169588,216.0,67832.80614794834,16.13838031939355,29.4193813667113,68.70175885484407
9825,5.741230204610261,267.0,96999.43271995404,17.647870107562245,32.703210851535665,78.05386621926303
9826,5.63638589746113,236.0,78650.69892128391,16.746561418195352,30.748983723043597,72.4294833268083
9827,5.46572543188622,192.0,55907.334819945674,15.376843607626016,27.739863013360395,64.11287721729975
9828,5.622020275986663,232.0,76423.1203666168,16.626705005303638,30.487702438852292,71.69049337140358
9830,5.643492052961104,238.0,79776.48819861747,16.806169085588454,30.87879531328902,72.79779138178594
9831,5.800447249713454,286.0,109195.43085462283,18.17821001455834,33.8452360015409,81.41780602324137
9832,5.7315510648524075,264.0,95139.7488039537,17.562668343204262,32.5192250830182,77.51716133139136
9833,5.728303753328744,263.0,94523.85416528692,17.534175752894377,32.45766473423496,77.33791216441914
9834,5.728303753328744,263.0,94523.85416528692,17.534175752894377,32.45766473423496,77.33791216441914
9835,5.711907111340853,258.0,91474.38097195304,17.39101260230091,32.14809481135702,76.43902649717924
9836,5.585176548018094,222.0,70994.17397994902,16.3232141238602,29.824486584013478,69.82881817829279
9837,5.803468880959383,287.0,109857.3254932896,18.205694695160332,33.904277016329374,81.59322331597735
9838,5.695237131434586,253.0,88474.90777861915,17.246661106816852,31.835514759463212,75.5356714612821
9839,5.685100105370157,250.0,86699.2238626188,17.159467338276823,31.64648479689332,74.99147256483798
9840,5.618396391917799,231.0,75871.22572795002,16.596605656982668,30.422031490352513,71.50524592124965
9841,5.603768084942186,227.0,73683.64717328291,16.475658388464755,30.157917700000443,70.76222780918846
9843,5.738014222996328,266.0,96377.53808128726,17.61951529791297,32.64199748789893,77.87513762981966
9845,5.74443587683241,268.0,97623.32735862081,17.676179432597674,32.76430985081175,78.23242273187758
9846,5.566232807505995,217.0,68354.70078661513,16.169332680521762,29.487285395573462,68.89013862024247
9847,5.5585536736477845,215.0,67312.91150928158,16.107368479468924,29.351320242878344,68.51316197586459
9848,5.75081655601563,270.0,98877.11663595437,17.732662499844434,32.8861673048107,78.58902238384813
9849,5.65405749134634,241.0,81480.1721146178,16.89518627696626,31.072495876578696,73.34879025485388
9850,5.315407098314638,159.0,41390.811743941995,14.26349604176301,25.248762345905195,57.56685441109365
9852,5.74443587683241,268.0,97623.32735862081,17.676179432597674,32.76430985081175,78.23242273187758
9853,5.5738534213649205,219.0,69404.49006394869,16.231060326835987,29.62262648719725,69.26625111662409
9854,5.566232807505995,217.0,68354.70078661513,16.169332680521762,29.487285395573462,68.89013862024247
9855,5.7184980650671875,260.0,92688.17024928659,17.448418820437258,32.27227912620985,76.79911172953341
9866,5.585176548018094,222.0,70994.17397994902,16.3232141238602,29.824486584013478,69.82881817829279
9867,5.650548067117759,240.0,80910.27747595102,16.865566083988675,31.008063467427306,73.16531786658994
9868,5.527233501727538,207.0,63225.75439994735,15.85709050656485,28.801041647829337,66.99643816607006
9869,5.705272428568023,256.0,90268.59169461948,17.33341626262374,32.02342892321183,76.07822620674821
9870,5.7184980650671875,260.0,92688.17024928659,17.448418820437258,32.27227912620985,76.79911172953341
9871,5.611108986612125,229.0,74773.43645061647,16.536242600221765,30.29026246172192,71.13414445310524
9873,5.856352818791667,305.0,122113.42898929161,18.69351008594665,34.94996423460259,84.72418146276078
9874,5.57005037363734,218.0,68878.5954252819,16.20022590377644,29.5550334122633,69.07830235100434
9875,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
9876,5.592654691098434,224.0,72063.96325728258,16.38436203620358,29.958304357890484,70.2028072531289
9878,5.678284545607972,248.0,85525.43458528526,17.101091173764004,31.51983502494897,74.62774913351048
9879,5.775939771988395,278.0,103972.27374528859,17.956818185118127,33.36914742692717,80.00867851353492
9880,5.5390938178384115,210.0,64743.43831594768,15.951404932901337,29.008619408720573,67.56688243735606
9881,5.667973309239734,245.0,83779.75066928491,17.013151363971023,31.32890039564108,74.08076126164042
9882,5.685100105370157,250.0,86699.2238626188,17.159467338276823,31.64648479689332,74.99147256483798
9883,5.5312025906444235,208.0,63729.64903861412,15.88859085423843,28.8704000665041,67.18681197035617
9885,5.611108986612125,229.0,74773.43645061647,16.536242600221765,30.29026246172192,71.13414445310524
9886,5.36339005436844,169.0,45559.75813060978,14.609836389685858,26.02883016964074,59.58205068337492
9887,5.701938506703092,255.0,89668.6970559527,17.304546204202786,31.960913628993776,75.89755598276945
9888,5.667973309239734,245.0,83779.75066928491,17.013151363971023,31.32890039564108,74.08076126164042
9890,5.515230828428395,204.0,61726.07048394701,15.762211752586916,28.591956910991595,66.42394840151117
9891,5.650548067117759,240.0,80910.27747595102,16.865566083988675,31.008063467427306,73.16531786658994
9892,5.55081511406035,213.0,66279.12223194801,16.045164983052967,29.214722315983085,68.13531251340973
9894,5.211927538175525,139.0,33652.91897060643,13.544272565678419,23.61143790623519,53.44458201848445
9895,5.661039606346181,243.0,82625.96139195136,16.95427141853607,31.20096152364539,73.71515772956
9897,5.708595272321283,257.0,90870.48633328626,17.36223831576416,32.08582241426889,76.25871611914654
9898,5.48665130989051,197.0,58296.808013279566,15.538575202810234,28.098042636454235,65.08000185184054
9899,5.265005223895634,149.0,37421.86535727421,13.908534046886073,24.443813123160634,55.52170824060882
9900,5.881781701775699,314.0,128484.48073729262,18.932705018918693,35.46124645299429,86.27144925140631
9901,5.461487191334409,191.0,55435.44018127889,15.344292728353077,27.667670664513846,63.91871907299959
9902,5.691869527553508,252.0,87881.01313995237,17.217645580432567,31.77262973063451,75.35445557921534
9903,5.515230828428395,204.0,61726.07048394701,15.762211752586916,28.591956910991595,66.42394840151117
9904,5.667973309239734,245.0,83779.75066928491,17.013151363971023,31.32890039564108,74.08076126164042
9905,5.490784446915228,198.0,58780.70265194634,15.570719936258216,28.16913204200655,65.27270281091683
9906,5.698593432612147,254.0,89070.80241728591,17.275627899830127,31.898275815473163,75.71670466402281
9910,5.519247747940982,205.0,62223.96512261379,15.79390133353343,28.661821295933027,66.61500756749837
9915,5.55469187949845,214.0,66795.0168706148,16.076296816536733,29.283100928692644,68.32434689478904
9918,5.592654691098434,224.0,72063.96325728258,16.38436203620358,29.958304357890484,70.2028072531289
9920,5.585176548018094,222.0,70994.17397994902,16.3232141238602,29.824486584013478,69.82881817829279
9924,5.585176548018094,222.0,70994.17397994902,16.3232141238602,29.824486584013478,69.82881817829279
9925,5.581416400404152,221.0,70462.27934128224,16.292554107118658,29.75735203273302,69.64150798387175
9927,5.632813793017664,235.0,78090.80428261713,16.716677879692156,30.683871985132516,72.24503394836331
9928,5.63638589746113,236.0,78650.69892128391,16.746561418195352,30.748983723043597,72.4294833268083
9933,5.691869527553508,252.0,87881.01313995237,17.217645580432567,31.77262973063451,75.35445557921534
9935,5.5030823390078325,201.0,60244.386567946676,15.666758418172826,28.38133189263675,65.84938097477838
9937,5.46572543188622,192.0,55907.334819945674,15.376843607626016,27.739863013360395,64.11287721729975
9938,5.498999822850348,200.0,59754.4919292799,15.634811138398478,28.310775333784132,65.65739110663841
9941,5.588922609869967,223.0,71528.0686186158,16.353816659525968,29.891470355270247,70.01591759338508
9944,5.734787865466928,265.0,95757.64344262048,17.591114783702285,32.58066911528982,77.69623624262393
9947,5.65405749134634,241.0,81480.1721146178,16.89518627696626,31.072495876578696,73.34879025485388
10006,5.664512467310397,244.0,83201.85603061815,16.983736907211824,31.264996401726965,73.89805455741484
10014,5.728303753328744,263.0,94523.85416528692,17.534175752894377,32.45766473423496,77.33791216441914
