phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Yield spain 2009 (2nd experiment),8215,Fei-0,,-8.32,40.5,POR,0.033,1585
Yield spain 2009 (2nd experiment),8214,Gy-0,CS78901,2.0,49.0,France,0.048,1586
Yield spain 2009 (2nd experiment),7287,Ove-0,CS76569,8.42255,53.3422,GER,0.1085,1605
Yield spain 2009 (2nd experiment),7291,Pa-2,,13.22,38.07,Italy,0.044,1606
Yield spain 2009 (2nd experiment),7283,Ors-1,,22.3955,44.7203,Romania,0.0195,1608
Yield spain 2009 (2nd experiment),7297,Pf-0,,9.11033,48.5479,GER,0.04,1617
Yield spain 2009 (2nd experiment),7299,Pi-2,,10.51,47.04,Austria,0.069,1256
Yield spain 2009 (2nd experiment),7292,Pa-3,,13.22,38.07,Italy,0.0665,1620
Yield spain 2009 (2nd experiment),7296,Petergof,CS77170,29.0,59.0,Russia,0.0335,1621
Yield spain 2009 (2nd experiment),7300,Pla-0,,2.25,41.5,Spain,0.0555,1587
Yield spain 2009 (2nd experiment),7301,Pla-1,,2.25,41.5,Spain,0.019,1588
Yield spain 2009 (2nd experiment),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.0215,1593
Yield spain 2009 (2nd experiment),6190,TDr-3,,14.1381,55.7686,Sweden,0.117,1594
Yield spain 2009 (2nd experiment),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,0.088,1397
Yield spain 2009 (2nd experiment),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.0985,1604
Yield spain 2009 (2nd experiment),7116,Eil-0,,12.6327,51.4599,GER,0.0725,1609
Yield spain 2009 (2nd experiment),5753,UKID48,,-2.7,54.7,UK,0.045,1402
Yield spain 2009 (2nd experiment),7113,Ei-4,,6.3,50.3,GER,0.082,1611
Yield spain 2009 (2nd experiment),7109,Ema-1,CS76480,0.5,51.3,UK,0.1085,1613
Yield spain 2009 (2nd experiment),7110,Ede-1,,5.66667,52.0333,NED,0.103,1614
Yield spain 2009 (2nd experiment),7105,Dra-2,,16.2667,49.4167,Czech Republic,0.121,1615
Yield spain 2009 (2nd experiment),7121,En-T,,8.5,50.0,GER,0.082,1618
Yield spain 2009 (2nd experiment),7123,Ep-0,,8.38912,50.1721,GER,0.109,1619
Yield spain 2009 (2nd experiment),7246,Ma-2,,8.7667,50.8167,GER,0.0885,1625
Yield spain 2009 (2nd experiment),7245,Ma-0,,8.7667,50.8167,GER,0.0865,1626
Yield spain 2009 (2nd experiment),7244,Mnz-0,CS76552,8.26664,50.001,GER,0.1165,1368
Yield spain 2009 (2nd experiment),6915,Ei-2,CS76478,6.3,50.3,GER,0.0335,1628
Yield spain 2009 (2nd experiment),7258,Nw-0,CS76564,8.5,50.5,GER,0.1425,1629
Yield spain 2009 (2nd experiment),7256,Mh-1,,7.5,50.95,GER,0.0565,1630
Yield spain 2009 (2nd experiment),7255,Mh-0,CS76550,20.5,50.95,Poland,0.135,1631
Yield spain 2009 (2nd experiment),6906,C24,,-8.42639,40.2077,POR,0.1205,1633
Yield spain 2009 (2nd experiment),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.043,1384
Yield spain 2009 (2nd experiment),7260,Nw-2,,8.5,50.5,GER,0.105,1387
Yield spain 2009 (2nd experiment),6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.0685,1637
Yield spain 2009 (2nd experiment),6909,Col-0,CS76778,-92.3,38.3,US,0.0835,1639
Yield spain 2009 (2nd experiment),6910,Ct-1,,15.0,37.3,Italy,0.1335,1640
Yield spain 2009 (2nd experiment),5056,UKSE06-192,,0.5,51.3,UK,0.129,1641
Yield spain 2009 (2nd experiment),2274,SLSP-30,,-86.496,43.665,US,0.108,1645
Yield spain 2009 (2nd experiment),2290,Ste-3,,-86.514,42.03,US,0.0655,1648
Yield spain 2009 (2nd experiment),7158,Gr-5,CS76885,15.5,47.0,Austria,0.098,1651
Yield spain 2009 (2nd experiment),7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0645,1313
Yield spain 2009 (2nd experiment),8692,328PNA054,,-86.3253,42.0945,US,0.007,1656
Yield spain 2009 (2nd experiment),8610,11ME1.32,,-86.359,42.093,US,0.066,1657
Yield spain 2009 (2nd experiment),8426,Ull1-1,CS78816,13.97,56.06,Sweden,0.116,1674
Yield spain 2009 (2nd experiment),8423,Hov2-1,,13.74,56.1,Sweden,0.1185,1660
Yield spain 2009 (2nd experiment),7404,Wc-1,CS76627,10.0667,52.6,GER,0.059,1502
Yield spain 2009 (2nd experiment),7394,Wa-1,CS76626,21.0,52.3,Poland,0.057,1662
Yield spain 2009 (2nd experiment),7397,Ws,,30.0,52.3,Russia,0.083,1663
Yield spain 2009 (2nd experiment),7392,Wag-5,,5.6666,51.9666,NED,0.08,1665
Yield spain 2009 (2nd experiment),7386,Vi-0,,8.74639,50.1946,GER,0.104,1666
Yield spain 2009 (2nd experiment),7382,Utrecht,CS76622,5.1145,52.0918,NED,0.094,1668
Yield spain 2009 (2nd experiment),6946,Oy-0,,6.19,60.39,Norway,0.043,1670
Yield spain 2009 (2nd experiment),6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.052,1319
Yield spain 2009 (2nd experiment),8389,Ta-0,,14.5,49.5,Czech Republic,0.046,1673
Yield spain 2009 (2nd experiment),7425,Jl-4,,16.6166,49.2,Czech Republic,0.0345,1675
Yield spain 2009 (2nd experiment),7011,Be-1,,8.6161,49.6803,GER,0.176,1680
Yield spain 2009 (2nd experiment),7005,Bs-5,,7.5,47.5,SUI,0.1195,1682
Yield spain 2009 (2nd experiment),7004,Bs-2,,7.5,47.5,SUI,0.058,1683
Yield spain 2009 (2nd experiment),7002,Baa-1,CS76442,6.1,51.3333,NED,0.0885,1684
Yield spain 2009 (2nd experiment),7000,Aa-0,CS76428,9.57073,50.9167,GER,0.082,1685
Yield spain 2009 (2nd experiment),8412,Sav-0,,15.8833,49.1833,Czech Republic,0.059,1687
Yield spain 2009 (2nd experiment),7015,Bla-1,,2.8,41.6833,Spain,0.085,1688
Yield spain 2009 (2nd experiment),7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.087,1589
