accession_id,log,no,sqr,sqrt,ascombe,box_cox
6973,0.6434815446527755,1.017233927,3.6217708427456454,1.3795271179963455,,0.7853591591193491
6413,0.8391767512474941,1.428599673,5.3567288655003695,1.5213352080614264,,1.0908531939372819
6976,0.08627725760328224,0.204247385,1.1883366012644931,1.0440826247415973,,0.08854942471057746
6977,1.0652478772885756,2.015696983,8.419039554420772,1.7033960564963462,,1.491445236853291
7516,0.3644284928413738,0.553829837,2.0727101158412338,1.1998712344611413,,0.4073408197889016
390,1.397875277510771,3.160731797,16.374914416289858,2.011614510607662,,2.189026460094117
392,0.3644823119706495,0.553907322,2.0729332307562203,1.1999035229081143,,0.4074077936364572
6979,1.6657095524939782,4.403563901,27.978017288554888,2.299875006013871,,2.8612020882643128
100000,1.2083008688140673,2.461930338,11.207707795484255,1.8296971006938016,,1.7744848034277358
6980,0.3835349492562436,0.581601696,2.1534471817542276,1.2113888055811408,,0.4312537857005677
6982,1.0917567286877154,2.093642515,8.877442043788417,1.7261238823697747,,1.5420775825378257
6983,1.0273354431425252,1.907751028,7.804268957977337,1.6714102339902384,,1.420417128404492
6985,0.7056901349293522,1.139382752,4.101612831348002,1.4231106402129468,,0.8786108927328806
6448,0.7357385884026579,1.201161732,4.355664477798438,1.4446532020825287,,0.9249160505649576
6449,1.2323664926354716,2.543474296,11.760341548293171,1.8518464942557478,,1.824533342726965
