accession_id,log,no,sqr,sqrt,ascombe,box_cox
9528,0.02743078805382886,0.70104065,1.0563943743330053,1.013809881527157,2.0746475845309247,0.02746844488450366
9529,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9530,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9531,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9532,-0.07952054107063176,0.596789223,0.8529613167720242,0.9610197963008401,1.971587404098535,-0.07920520166696718
9533,-0.024158497800913514,0.649361157,0.9528316957423903,0.9879934123677688,2.024214570642154,-0.02412933963542207
9534,0.7323094631033591,1.753108642,4.325894441159625,1.4421783758890951,2.917607678904071,0.7597900160301676
9535,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9536,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9537,1.9167369181599503,6.471967572,46.22283020536077,2.6074388579374412,5.233342171882133,2.1127520345942146
9539,0.8262240295310743,1.957905739,5.21974243676938,1.511514328374729,3.0547705242783785,0.8613161101956662
9540,0.43942728209252385,1.225048384,2.4081397565217104,1.2457199564437058,2.5298603787561085,0.44922508591448246
9541,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9542,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9543,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9544,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9545,0.5006427875481024,1.323011563,2.721778631101777,1.2844381607855273,2.60615545430429,0.5133867294491272
9546,-0.3159328901467612,0.402338553,0.5315990281560955,0.8538784333159539,1.7633361029593877,-0.31099435541462306
9547,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9548,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9549,0.890526328953337,2.109641842,5.9361018153920755,1.5609009154594369,3.152549344260927,0.9313818984017046
9551,1.3886912422743778,3.682829198,16.07688433231635,2.002398317988234,4.028810840930609,1.4897371734018583
9553,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9554,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9555,1.0084368738885918,2.414542821,7.514795027955789,1.6556909877395927,3.340384900576579,1.0610373028737976
9556,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9557,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9558,0.20445635289567585,0.90008808,1.5051803212254316,1.107636179384778,2.2583959617392164,0.2065607906269135
9559,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9560,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9561,0.5179209464534633,1.351764431,2.817477251526771,1.2955825936165197,2.6281281787614548,0.531567628203481
9562,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9564,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9565,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9567,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9569,0.2799698729063354,0.996320125,1.7505670181252193,1.150256471784492,2.3420675694778748,0.2839258616878118
9571,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9573,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9574,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9576,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9577,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9578,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9579,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9581,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9582,0.1640372190124924,0.851488342,1.388292310180902,1.0854760098141774,2.214938682672728,0.16539001632131092
9583,0.6957928371631474,1.678528493,4.021221347711409,1.4160855619919681,2.8660275595325317,0.7205705450281651
9584,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9585,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9586,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9587,0.3513158093125856,1.094166174,2.019059115760966,1.1920302009102404,2.4241833049503496,0.35755985570852467
9588,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9589,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9590,0.47586014624869993,1.282628094,2.5901616645208567,1.2686204790567226,2.5749781311692725,0.4873640391022003
9591,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9593,1.5548889284321274,4.407790795,22.416064272807578,2.175904552337282,4.3739185154732825,1.6822896029296495
9594,2.057144413624513,7.496827099,61.208668843024775,2.797069345740664,5.611355308301195,2.2840237299829065
9595,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9596,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9597,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9598,0.9265592659100164,2.199033765,6.379683779712951,1.5892776947035114,3.2087591152967527,0.9708419282246591
9599,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9600,-0.07200294233446512,0.603758332,0.8658826526114695,0.9646388743369759,1.9786443156868796,-0.0717443421871764
9601,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9602,1.2177476385374197,3.052797322,11.421474107044007,1.8383599070590362,3.7028623101595337,1.2949966897502254
9606,0.8477772485546643,2.007682348,5.4496669521429,1.527891414296876,3.0871879424485966,0.8847509884775796
9609,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9610,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9611,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9612,1.0981974699367512,2.671985976,8.992536359321607,1.731691601262219,3.491123587614738,1.1607687611426414
9615,1.7835192439472949,5.623991968,35.41156592752701,2.439418331053964,4.898567940939475,1.952458834114882
9616,1.9998861750537271,7.061445262,54.58572218480883,2.7181271287197197,5.453969292909523,2.213888556289606
9619,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9622,1.522245581665783,4.255734211,20.99934324804082,2.1406784057588166,4.303828161532475,1.6442168747479395
9625,1.7107630668415204,5.206412229,30.616103652469384,2.3522716796497183,4.725002530792973,1.8658128965093053
9626,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9629,1.8518843690092661,6.045045242,40.60002725928947,2.524245445253315,5.067561639289649,2.0344519224525337
9630,2.458403226066588,11.35936669,136.5657866678332,3.418499161310722,6.851092377132278,2.7869537849459083
9631,1.696731104421873,5.129313018,29.768839999304678,2.3358259446889678,4.692254476475035,1.8491745086367606
9632,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9634,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9635,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9636,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9637,1.4828603252519368,4.078759096,19.408685081539726,2.098935187632555,4.2207862281807165,1.5984460220178334
9638,1.1356071106196974,2.786293117,9.691160886345811,1.7643874129232808,3.556005127667844,1.2025989899602705
9640,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9641,1.2930987948112465,3.31729145,13.279182582383537,1.9089424495992822,3.843067238547876,1.3804272562024509
9642,0.8190824596998215,1.941647692,5.145718035434425,1.5061266606371817,3.044107548691406,0.8535621945356994
9643,0.6234523017675015,1.538586887,3.479555666294343,1.3657806239957089,2.7666491552056254,0.6432972004723405
9644,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9645,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9647,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9649,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9651,0.8553170261349129,2.02535012,5.532468239816452,1.5336622659119277,3.098612670212268,0.8929609432972596
9653,0.39709739348429995,1.16073097,2.212658617749905,1.2196314180448566,2.47849225941902,0.4050871161947036
9656,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9657,1.1189476841103259,2.734860879,9.373582573076915,1.749751612338765,3.5269595285457984,1.1839516395225271
9659,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9660,1.9343186790612548,6.59255834,47.87710226716946,2.630461587988334,5.2792265872947715,2.1340671179513415
9661,0.9742599214576229,2.322436039,7.018291714525757,1.6276381246708704,3.2847745974419613,1.0232985747701782
9663,1.1328470998575715,2.777712876,9.637812846285232,1.7619542280893985,3.5511760733593594,1.199507487231328
9697,0.5804937510703884,1.460150681,3.1930848979158104,1.3367574600061554,2.7093546692893495,0.5976732054339284
9698,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9699,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9701,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9705,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9706,1.8607644220681323,6.101879269,41.327529185128554,2.535478080142305,5.089942737988316,2.0451433259220515
9707,-0.28902725295871834,0.422221967,0.5609887058047547,0.8654431193799555,1.7857457456200196,-0.28489036688129876
9708,0.4397942029871378,1.225617883,2.409907598688241,1.2459485177494727,2.5303105603858196,0.4496084968501695
9713,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9714,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9716,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9717,-0.22701349880800817,0.470140199,0.635065587757602,0.8926981712102406,1.8386301411648838,-0.22445613083170415
9718,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9719,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9720,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9722,0.8135480914253902,1.92912811,5.089075497117155,1.5019646919558756,3.035870952461583,0.8475570953830867
9723,1.7307039000775286,5.317855937,31.86180000299242,2.3758421165730077,4.771941297627204,1.8894979232372469
9725,0.24369548281743686,0.949185895,1.6280630016517799,1.1295821001069855,2.3014655287446733,0.2466891256780233
9726,0.6536090307676811,1.595696739,3.695877693089613,1.3865304053218985,2.807630131623466,0.6754423486713675
9732,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9736,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9737,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9738,0.5669818635971425,1.4361684,3.1079511882763544,1.3277568398927975,2.691593134186517,0.5833634184396332
9739,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9741,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9743,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9744,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9747,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9748,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9749,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9754,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9755,0.4983936448885791,1.319305139,2.709562790011633,1.2829945303399029,2.603309539029118,0.5110223846875999
9758,1.1748311985923963,2.910826561,10.482030364352081,1.7993322058147316,3.625369807895465,1.2466264531974092
9759,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9761,0.8097337384475706,1.920539709,5.050400145572036,1.4991029100372355,3.030207721592696,0.8434202432330771
9762,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9764,1.525189469399018,4.269244465,21.123347361992565,2.1438316843637955,4.310101838704046,1.6476453060910972
9766,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9769,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9771,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9772,-0.2727546352508217,0.43450973,0.5795465622040596,0.8725133557041451,1.799455173101014,-0.26906847068422224
9774,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9775,0.25665240580327325,0.965825924,1.6708037726132894,1.1369238100603347,2.315880760315608,0.2599742867459716
9777,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9779,1.5703483881706588,4.481553239,23.11997069627727,2.192788878319595,4.407517777162107,1.7003637587411984
9781,-0.4202681719957918,0.330100816,0.4314790401666127,0.8104755652591311,1.679405628191117,-0.4115593328500312
9782,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9784,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9787,0.2854286214988756,1.003562289,1.7697835358867025,1.153400240541898,2.3482438450893466,0.289541130747807
9789,1.0081961963465464,2.413883128,7.511178613622725,1.6554917559088322,3.339989896990708,1.0607710917503101
9790,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9791,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9795,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9799,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9802,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9803,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9804,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9807,1.0032164220162114,2.40026922,7.4367419577656,1.6513748956194376,3.331827858698585,1.0552644485604847
9810,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9812,1.2038512419021563,3.006158324,11.108410052276572,1.8256308909202068,3.6775852533965816,1.279311615175745
9813,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9814,0.39165094904942555,1.152651402,2.1886871695082046,1.216314608924068,2.4719639172123853,0.3994215863026055
9817,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9819,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9820,0.9737263218971436,2.321022801,7.010805794971254,1.6272039291011153,3.283914006791286,1.0227103877356822
9821,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9822,0.18531129048465014,0.876823223,1.4486362273173286,1.0970838841593236,2.2376981235188986,0.18703895958957922
9823,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9825,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9826,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9827,-0.20097065947983803,0.491166604,0.6690200033282888,0.9043983800749027,1.8613614415260675,-0.1989646598921398
9828,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9830,1.5388726125898562,4.332564608,21.709397366759507,2.158549150212269,4.339384568346069,1.663593854772445
9831,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9832,1.100687725419216,2.67946295,9.037435502787845,1.7338491214295748,3.4954043829004964,1.163548423791379
9833,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9834,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9835,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9836,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9837,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9838,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9839,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9840,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9841,0.23797899422274554,0.941912717,1.609555394613812,1.1263580882126731,2.295136350633661,0.24083329142594584
9843,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9845,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9846,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9847,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9848,0.20292792055163858,0.898214343,1.5005862140117892,1.1067900292657629,2.256735999624236,0.20500090607547267
9849,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9850,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9852,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9853,1.465045663106888,4.000971028,18.729340898360242,2.0803222956749052,4.183764347092222,1.5778021759056886
9854,-0.05736494446722786,0.617479582,0.8916069442857115,0.9717249651429709,1.9924653894108173,-0.057200721795414064
9855,-0.13904652288429756,0.543417718,0.7572263615275757,0.9328384339649113,1.9166822564003665,-0.13808429110367024
9866,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9867,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9868,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9869,1.8280656758498781,5.89507013,38.71129243661107,2.4943616329398006,5.008021617365484,2.0058215411334173
9870,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9871,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9873,0.2215167126351603,0.921198279,1.5574243908030403,1.117124928055098,2.277014079007857,0.22398841235380854
9874,-0.3537051426215079,0.375312125,0.4929190657544269,0.8379033064036137,1.7324111809844682,-0.3475228804940113
9875,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9876,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9878,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9879,0.06431067819781615,0.739653836,1.1372594266220448,1.0326779081020898,2.1115433559366004,0.06451791537826258
9880,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9881,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9882,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9883,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9885,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9886,1.3903132746777545,3.689338175,16.12912347474928,2.0040229541804426,4.032040761202694,1.491600997157051
9887,1.2013128088373173,2.997708638,11.052157056815943,1.8233152398535226,3.672987142912428,1.2764488007889947
9888,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9890,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9891,0.7976038560242066,1.89344477,4.929352851767952,1.4900384544977716,3.012271415394038,0.8302752759284427
9892,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9894,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9895,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9897,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9898,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9899,0.3585762122995159,1.104520284,2.048591378646337,1.1963653747422265,2.432710656037828,0.36508259213433797
9900,0.7966775544765082,1.891389134,4.920229171305275,1.489348501822897,3.0109062648976637,0.829272112315751
9901,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9902,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9903,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9904,0.5417205725090735,1.392192092,2.9548300751289354,1.311091880030575,2.6587155485309064,0.5566622155812146
9905,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9906,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9910,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9915,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9920,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9924,0.8022497187571115,1.90378358,4.975368496492272,1.493503734806883,3.0191280728051266,0.8353080421441228
9925,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9927,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9928,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9933,-0.2990798289590023,0.414730388,0.549822567187212,0.861104066813128,1.7773355203787493,-0.2946516475522943
9935,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9937,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9938,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9941,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9944,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
9947,1.723365004888775,5.276582257,31.397554564739263,2.3671400640608717,4.75461134352746,1.8807755463486657
10006,0.06847079978786887,0.744099529,1.1467611752256222,1.0348281765018326,2.1157500126432707,0.06870574823988435
10014,-1.1184992523212494,0.0,0.10677851910702323,0.5716378450401164,1.224744871391589,-1.0582155894669734
10020,1.584792046416923,4.551506992,23.79758471188599,2.2086821450544005,4.439147211796428,1.7172755747744675
