accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
223,-2.6105246069769703,0.072975551,0.005401658656556207,0.2711014148716187,1.338619514275808,0.27353830267145224,-2.2975948879945003
1925,-3.2303236735204592,0.039024271,0.0015637830723208939,0.19885848522352148,1.2868943561924577,0.19885356465254703,-2.760495783694704
1967,-7.560862571631933,0.0,2.708433728091528e-07,0.022812850444289413,1.224744871391589,0.0,-5.30499660471265
1859,-3.9271850634259904,0.01917862,0.0003880524190383431,0.14035329046870798,1.2556729191951221,0.13893342382809307,-3.2478120935615413
1867,-3.165615378141053,0.041667746,0.001779841868969357,0.20539759527655993,1.2909961208307328,0.20557163182313576,-2.713498293586554
242,-3.1030671782491988,0.044390814,0.002017019491397206,0.21192272210736043,1.2952078041766117,0.21228205609871856,-2.667779705345307
7522,-3.012101721992787,0.048667764,0.0024194780497793877,0.22178410706223636,1.3017953203172916,0.22243749254015324,-2.6007775468208374
6937,-3.4676688691234103,0.030669227,0.0009727944633299556,0.17660592613327988,1.273843360857213,0.1760340667205072,-2.9302988696380767
6939,-2.7521793904707934,0.063268263,0.004068996862887646,0.25256422776274856,1.3240366505501273,0.2542626493578925,-2.4059339916220384
6940,-2.852036181921739,0.057206233,0.0033323671760884447,0.24026372831826595,1.314847874090383,0.24151944412797421,-2.481388538752344
7438,-4.605915449088308,0.009472124,9.985105840820398e-05,0.09996274378684049,1.2401163235761394,0.09747914164053727,-3.690896766902916
8343,-2.824004514312713,0.058847301,0.0035245270264098938,0.24365493458042978,1.3173417187654841,0.2450291729683674,-2.4602830497335133
6943,-2.9274194625417413,0.053014583,0.002865997204197367,0.23137633661503398,1.3084564692797387,0.23233350763107474,-2.5378532065331054
6944,-2.959316487737926,0.051333922,0.0026888734215836756,0.22771549825471588,1.3058850209723671,0.22855455570049313,-2.5616173145959076
6074,-1.932186620902653,0.144310735,0.020976065238722946,0.380566894442217,1.4412643546553146,0.3896693010612267,-1.7569828910365586
8351,-2.9827305801651507,0.050133903,0.002565861061169863,0.22506516644161867,1.3040458626904192,0.22582040586775864,-2.5790132391298513
6946,-3.669108625543193,0.024978763,0.0006502086470725545,0.15968465532227422,1.2648774849763118,0.15871218773414714,-3.0712859692106926
258,-2.4117989549819447,0.08913344,0.008037815714816137,0.29942255450348676,1.3625467918570724,0.30317535056782846,-2.1429973026744085
259,-2.1071431351237475,0.121064396,0.014782868976126975,0.3486901520625346,1.4086367821408043,0.3553762104620436,-1.899945585610674
260,-2.9048505732718857,0.054236546,0.002998325998531401,0.23400207722452704,1.310322931189102,0.2350456808649073,-2.520992951358327
2150,-2.6827833805413768,0.067852156,0.004674809989228585,0.26148151396493313,1.330942757597035,0.2635239556563845,-2.3530509221377565
2187,-3.981288459844939,0.018141153,0.0003482545361997861,0.13660739052259768,1.2540193826253245,0.13509969430141883,-3.284245077182025
8354,-3.0703736648188418,0.045883386,0.0021533137816249705,0.215415440823989,1.2975105178764448,0.21587691927493588,-2.643768872540267
7296,-2.556651707483755,0.077043587,0.006016176135218779,0.27850316541359726,1.3446837353073027,0.28126094409329827,-2.2559878243207456
7523,-3.868143060229671,0.020376712,0.00043669038266766074,0.14455842467802946,1.2575797581068169,0.14323630673628762,-3.2078279023815726
8213,-2.7226950734893776,0.06517703,0.004316155743975905,0.2563151500504672,1.3269167720697481,0.25815582551823857,-2.3835103656648893
6951,-4.545150815968423,0.010098145,0.00011275405316978375,0.10304645139641401,1.2411255295094046,0.10065942630898336,-3.6524430195030173
6958,-2.6814696087644188,0.067942041,0.004687109407634086,0.26165333390842455,1.3310778204147193,0.2637026042954412,-2.3520462215540054
8365,-2.6962065872242333,0.066940509,0.0045509777706909905,0.2597324299069978,1.3295721251590678,0.2617057944107574,-2.3633086937846275
6959,-2.6767652466249334,0.068264872,0.004731417240950678,0.2622695143271393,1.3315627991198913,0.2643433373065002,-2.348447500716086
6076,-4.016835218909226,0.017489446,0.0003243554946934211,0.1342008649204375,1.252979562482964,0.13263622477720582,-3.3080750304269397
7525,-2.8954868711939694,0.054751682,0.0030550059388360765,0.23510020873107176,1.3111089687741444,0.23618039420226164,-2.5139865521943223
267,-3.954226258374182,0.018653072,0.0003676230311314085,0.1384684012523923,1.2548355621355334,0.1370044482784146,-3.2660461518647423
8374,-2.796132889361721,0.060525251,0.00372657469813962,0.24707423407833023,1.3198867390802895,0.24857066041933099,-2.4392393209029772
8376,-2.222496326577597,0.107817897,0.01173719226195571,0.32914787428357106,1.3897019781233673,0.3345629211617443,-1.9928454534334956
8378,-3.0099475912101012,0.048773836,0.002429924280458776,0.22202311173702957,1.30195827275685,0.22268384654024614,-2.5991834858507783
6961,-3.2665082456646206,0.037618942,0.0014546114025298577,0.19529303148190802,1.2847084369614765,0.195193160596866,-2.78664428281166
6962,-2.9286797125384987,0.052947158,0.002858782554344736,0.23123058652650932,1.308353404856654,0.23218300223880708,-2.538793564324793
2274,-2.8471405392959155,0.057489535,0.0033651555920900652,0.24085257139045355,1.3152787309159986,0.24212868010459737,-2.4777067941249125
6085,-3.2184780503561345,0.039495488,0.001601273384891505,0.20003978140708292,1.287626480001091,0.2000667172007175,-2.7519150586119885
6967,-3.6632883518075947,0.025127608,0.0006578216555232716,0.1601500363577652,1.265112813941903,0.15918838049243147,-3.067252094182236
8387,-2.3547965124621677,0.094392392,0.009008443048300542,0.30807924004287196,1.370244346093061,0.31228450436033267,-2.0980825773758247
2290,-3.137026170428402,0.042891279,0.0018845761436305855,0.20835475791398073,1.2928902180773123,0.20861190334532173,-2.6926369562619854
6094,-1.610141409102897,0.199338924,0.03994375984053901,0.4470563165255509,1.5157030368776068,0.46282075085324703,-1.487199668525424
6096,-4.169494633932188,0.014939645,0.00023901379982062916,0.12433853443479827,1.2489029505930396,0.12253424503001505,-3.4094577453321926
6098,-3.9656995509041577,0.018434346,0.0003592833870837859,0.13767633110085958,1.2544869006888832,0.13619378874031757,-3.2737677836290016
6100,-2.2525574267948354,0.104609592,0.011052320715250771,0.32423759520665324,1.385077026016965,0.3293563712699445,-2.0168796980704076
6109,-3.950023871337234,0.018733816,0.00037072584059344785,0.1387596560437994,1.2549642480963352,0.13730252873573104,-3.2632156891355226
6112,-2.5972135404708903,0.073960401,0.005547393612261988,0.2729117570669932,1.3400901477139513,0.2754256992517891,-2.2873353385618516
6119,-3.0503303037200777,0.046822858,0.002241386553671469,0.21758511931056662,1.2989578253353724,0.21811113941387045,-2.62900972665545
8389,-3.0849464645128584,0.045212056,0.0020914599231787365,0.21385154230305078,1.2964753079021598,0.21426702081389404,-2.6544811535205786
6169,-3.1841062498534627,0.040894818,0.0017152224476225516,0.20350735648962057,1.2897981516500945,0.20362899559533187,-2.726959221365294
6968,-5.5010444727668615,0.003562079,1.6666848262164533e-05,0.06389448446770281,1.2305479738718033,0.059718644680046416,-4.231104473090596
6188,-3.46215313991379,0.030841736,0.000983585214433954,0.17709365359999074,1.2741141801267264,0.17653364579406464,-2.9263983383204373
6203,-3.127774166995829,0.043294788,0.0019197729906066919,0.20932084020802494,1.2935142643202664,0.20960544480624793,-2.685873052965276
6190,-3.0852735065784795,0.045197102,0.0020900923797248483,0.21381657593693132,1.2964522389968711,0.21423103088373696,-2.6547213789580275
6194,-3.5165884641637226,0.029180161,0.0008821248767811145,0.1723385828692853,1.2715033008215118,0.17166388675741912,-2.9647991055919887
6242,-3.173420760122645,0.041339733,0.001752272923677672,0.20459755410413272,1.2904878658863863,0.20474934551343232,-2.719183467463039
6243,-2.8736666321073794,0.055970987,0.0031912797591635393,0.23767922320933632,1.3129676111770618,0.23884634772568653,-2.4976340575917355
281,-3.055962071484023,0.046556981,0.002216282263533148,0.21697328670920185,1.2985483910890652,0.217481020456583,-2.6331597284944106
282,-3.4642237620085075,0.030776864,0.000979520370444946,0.17691040146185164,1.2740123453091026,0.17634593821170988,-2.9278628622804113
321,-2.282102587598803,0.101548945,0.010418156526016091,0.3194829747347948,1.3806504916161801,0.3243233153040891,-2.0404311466753517
328,-2.614352746330186,0.072694736,0.005360459967976264,0.2705830041695034,1.338199889403672,0.2729979945094183,-2.300542911698588
362,-3.1783737660324647,0.041132912,0.0017350005786544945,0.20409149454446532,1.2901672945784977,0.20422926663050217,-2.7227887672671693
366,-2.856608793293381,0.056942874,0.003302030863599582,0.23971503946434716,1.314447220697735,0.24095182305825896,-2.4848257216740346
373,-3.1613849753582106,0.041846597,0.0017949646502023098,0.20583251236234162,1.2912731655230818,0.20601868408221422,-2.7104151577776197
374,-2.8785761339933584,0.055694322,0.0031600979090500234,0.23709649543043337,1.312546108904369,0.23824384929395132,-2.501316441558575
378,-3.896936228068206,0.019783597,0.00041225335588867553,0.14249218626083857,1.2566361398591082,0.1411221275390623,-3.2273565893711362
379,-3.355121579602873,0.0343847,0.0012183678312258338,0.1868291362325307,1.2796635495316728,0.1865105722164342,-2.8502818594002
380,-2.9844210840318643,0.050048344,0.0025572005140176426,0.22487501005090255,1.3039146352426605,0.22562428925517913,-2.5802676537786313
383,-4.676575950583823,0.008790414,8.669174421307154e-05,0.0964926947773432,1.2390164066710336,0.09389511471780781,-3.735320073257065
386,-2.358341277113605,0.094056544,0.008944803281882659,0.30753368944782866,1.3697540567561755,0.31170969902097456,-2.1008831247382638
6970,-3.311915714733775,0.03592586,0.001328331773791903,0.1909091044067661,1.2820699824892554,0.19069483766420245,-2.8193240540375917
6318,-3.4459531927091556,0.031353939,0.0010159751534218767,0.17853393275619486,1.2749179408887459,0.17800904882574975,-2.9149298540400026
5805,-1.9822964634561377,0.137232104,0.01897575956145755,0.37115027973233905,1.4314078440472513,0.3794918464805605,-1.7981852017054465
5742,-3.5674404555831414,0.027707586,0.0007968206696804837,0.1680119404845784,1.2691849132415653,0.16723438562714138,-3.0004836946248297
5753,-3.942878314784168,0.018871891,0.00037606196426752316,0.13925630020000357,1.2551842749174322,0.13781080023704495,-3.2584001615312688
5785,-3.814529023429559,0.02152767,0.0004861185436365163,0.14848601329887443,1.2594088613313787,0.14725470713161862,-3.1713145319063427
5380,-3.9442597120694343,0.018845121,0.0003750244162404589,0.13916014927195758,1.2551416191012073,0.1377123993669023,-3.259331379982177
5381,-3.4098487829842448,0.032525771,0.0010920511457722145,0.1817861302338369,1.276754903652224,0.18134128370561814,-2.8893033929167906
5565,-2.701564362518526,0.066580035,0.004502471885924465,0.25903756705426634,1.3290297739328492,0.2609837088329127,-2.3673991654964213
5606,-4.426010109293905,0.011441696,0.00014309236622131395,0.10937148689395018,1.2432886969646268,0.10717089964186166,-3.5763654803836307
5628,-2.851033145330712,0.057264164,0.0033390588582711093,0.24038425519445636,1.3149359893165902,0.24164413876247365,-2.4806343566884306
4997,-3.041787769286716,0.047229022,0.002280009798189624,0.21851647110777145,1.2995830439029281,0.2190704586015513,-2.62271034258146
5056,-3.4313035232739084,0.031824325,0.0010461829266574351,0.17984646547929017,1.2756556353499169,0.17935375892092453,-2.904542854035446
5116,-3.059977650560773,0.046368317,0.002198554233754687,0.21653808705489552,1.2982577817983607,0.2170328549566587,-2.6361173475926023
5122,-2.516787954835397,0.080198036,0.006515470131117327,0.28410994728343025,1.3493673124838914,0.2871213314326932,-2.2250556731141766
5158,-2.616273687183188,0.072554229,0.005339905224618188,0.2703232419630127,1.337989878885487,0.2727272880147163,-2.302021789818856
5160,-2.7072542207977,0.066199327,0.004451525459782249,0.25830167081417327,1.3284567392278908,0.2602191175855821,-2.371740771928008
5202,-2.4577655428228886,0.085105639,0.007331823032283175,0.2926193177925776,1.3566217438917896,0.29603366538282166,-2.179030383804235
5207,-3.1457234593573227,0.042515352,0.00185207820057953,0.20745066436479184,1.2923085575821278,0.20768225121054862,-2.698989618084765
5232,-1.9050077641494072,0.148301061,0.022147835036166533,0.38577388084912323,1.446791016007495,0.3953148420378409,-1.7345488401316986
5245,-1.9364413063586148,0.143695833,0.0207983294018913,0.3797581587608007,1.4404108205647443,0.38879360400607244,-1.7604892895532003
5264,-4.474234458968786,0.010878519,0.0001299359504276904,0.10676584259674775,1.2423824193862372,0.10449017596801502,-3.6072684663995584
5341,-3.048772584763074,0.046896663,0.002248380343022195,0.21775465355622944,1.299071457618864,0.21828575274068887,-2.627861444094628
4802,-3.1184710051407785,0.04370431,0.0019558272871296758,0.21029678111039532,1.2941473022805403,0.2106092823724483,-2.6790654361565536
6973,-3.3810724196921575,0.033490535,0.0011567454780334674,0.18442060932930873,1.2782652854552532,0.18404138725886118,-2.8688119246780075
6413,-1.9887036158403941,0.136352324,0.01873414973236332,0.3699631740395164,1.4301780644381314,0.37821171009548193,-1.803438546300776
6976,-3.809216532018561,0.021645112,0.000491311081274895,0.14888095293016335,1.2595953508964695,0.14765876407749912,-3.1676858348308166
6977,-2.3871336962431773,0.091372273,0.008444268156225808,0.30313808593674524,1.3658290859401114,0.3070820388264262,-2.123593882548574
7516,-4.163336302934394,0.015035147,0.00024197585588168794,0.12472198340867385,1.2490558786539536,0.12292725089496312,-3.405397821276776
390,-2.6365872587181727,0.071084797,0.0051273079817016004,0.26759152293260996,1.3357915960208764,0.26988159875258877,-2.317643261158088
392,-3.95587436794778,0.018621498,0.00036641325998799923,0.13835434270522018,1.2547852374012056,0.1368877153051775,-3.267155889794273
6979,-1.3462863074413172,0.259684363,0.06770653229419868,0.5101027241109318,1.5933415992812088,0.5347109410956509,-1.2595955682722335
100000,-2.1907170440275388,0.111316102,0.012507409027615397,0.33441968863300126,1.3947273597373788,0.3401629164688586,-1.9673588148529397
6980,-2.6760138712635433,0.068316575,0.00473853272669091,0.26236806426353326,1.3316404544771085,0.2644458233407709,-2.3478725603141197
6982,-2.348097119107466,0.095030385,0.009129957510542658,0.30911294237769066,1.371175240441571,0.3133739156394565,-2.0927869984085077
6983,-3.3570160462639005,0.034318636,0.0012137602511705912,0.1866522492374349,1.2795602932257628,0.18632920804058303,-2.8516362213717796
6985,-2.949035553483825,0.051869783,0.0027447340142980744,0.2288890760726547,1.3067054495945136,0.22976569912132255,-2.553966029817506
6448,-2.617114427640344,0.072492818,0.005330933820634842,0.270209630001215,1.337898079825216,0.27260889521701187,-2.3026689627852095
6449,-3.043035808251548,0.047169466,0.002274325812839266,0.2183801551089144,1.299491386658642,0.21893003924496035,-2.6236309996242033
