accession_id,log,no,sqr,sqrt,ascombe,box_cox
9548,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9549,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9551,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9553,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9554,1.316909088349012,6.699999809,13.926843665108652,1.9318045076894934,5.319774359500598,3.213640293793694
9555,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9556,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9557,0.8886600736425819,5.400000095,5.913986550721044,1.5594450749960533,4.806245975811059,1.587400016969167
9558,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9559,1.4426436581408781,7.199999809,17.9087123210381,2.0571506157618713,5.504543508411937,3.8727256928415312
9560,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
9561,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9562,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9564,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9565,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9567,0.84667010821894,5.300000191,5.437613210053998,1.5270458532504665,4.764451780005754,1.4684462901103854
9569,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9571,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9573,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9574,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9576,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9577,0.7089559837992585,5.0,4.128491011122396,1.425436370705282,4.636809247747852,1.1178297031826896
9578,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9579,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
9581,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9582,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9583,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9584,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9585,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9586,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9587,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9588,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9589,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9590,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9591,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9593,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9594,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9595,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9596,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9597,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9598,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9599,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9600,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
9601,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9602,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9606,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9609,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9610,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9611,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9612,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9615,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9616,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9619,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9622,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9625,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9626,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9629,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9630,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9631,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9632,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9634,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9635,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9636,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9637,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9638,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9640,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9641,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9642,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9643,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9644,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9645,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9647,1.4659990973635428,7.300000191,18.76508936177178,2.081314257369474,5.540758139821661,4.006485844323103
9649,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9651,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
9653,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9656,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9657,1.4426436581408781,7.199999809,17.9087123210381,2.0571506157618713,5.504543508411937,3.8727256928415312
9659,1.3691148705822853,6.900000095,15.459593376509382,1.9828940823779384,5.394441618925911,3.475280723680643
9660,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9661,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9663,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9697,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9698,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9699,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9701,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9705,1.418729786941064,7.099999905,17.072339383170995,2.0326998676463393,5.468089211049871,3.73959689629498
9706,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9707,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9708,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9713,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9714,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9716,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9717,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9718,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9719,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9720,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9722,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9723,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9725,1.511134403411053,7.5,20.537835245769624,2.1288186505499818,5.612486080160912,4.27585078276501
9726,1.4426436581408781,7.199999809,17.9087123210381,2.0571506157618713,5.504543508411937,3.8727256928415312
9732,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9736,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9737,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9738,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9739,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9741,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9743,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9744,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9747,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9748,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9749,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9754,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9755,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9758,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9759,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9761,1.511134403411053,7.5,20.537835245769624,2.1288186505499818,5.612486080160912,4.27585078276501
9762,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9764,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9766,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9769,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9771,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9772,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9774,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9775,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9777,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9779,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9781,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9782,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9784,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9787,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9789,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9790,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9791,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9795,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9799,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9802,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9803,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9804,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9807,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9810,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9812,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9813,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9814,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9817,1.394230002196727,7.0,16.25596639884018,2.007951405519926,5.431390245600108,3.6071109970252917
9819,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9820,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9821,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9822,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9823,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9825,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9826,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9827,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9828,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9830,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9831,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9832,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9833,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9834,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9835,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9836,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9837,1.3433526836189276,6.800000191,14.683220323842335,1.9575160377196008,5.357238165696947,3.3441193862455094
9838,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9839,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9840,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9841,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9843,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9845,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9846,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9847,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9848,1.316909088349012,6.699999809,13.926843665108652,1.9318045076894934,5.319774359500598,3.213640293793694
9849,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9850,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
9852,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9853,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9854,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9855,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9866,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9867,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9868,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9869,1.316909088349012,6.699999809,13.926843665108652,1.9318045076894934,5.319774359500598,3.213640293793694
9870,1.2897473235028023,6.599999905,13.19047063124155,1.9057462454192178,5.282045022526787,3.083859296637712
9871,1.1416298717362705,6.099999905,9.808601879312103,1.769708663009097,5.089204222665858,2.4459807818005257
9873,1.418729786941064,7.099999905,17.072339383170995,2.0326998676463393,5.468089211049871,3.73959689629498
9874,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9875,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9876,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9878,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9879,1.4659990973635428,7.300000191,18.76508936177178,2.081314257369474,5.540758139821661,4.006485844323103
9880,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9881,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9882,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9883,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9885,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9886,0.7569989433999387,5.099999905,4.544864375453212,1.4600920354311386,4.679743542118521,1.2336230422369918
9887,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9888,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9890,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9891,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9892,1.0756400838198563,5.900000095,8.59585549265049,1.7122701136004932,5.009990057874367,2.1963149776121913
9894,0.5492009735057384,4.699999809,2.999369041390867,1.3160048084750475,4.505552045643242,0.7774484025819548
9895,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9897,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9898,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9899,0.6053367778503311,4.800000191,3.3557441721245524,1.3534655658454875,4.549725350392043,0.8896935785527968
9900,1.511134403411053,7.5,20.537835245769624,2.1288186505499818,5.612486080160912,4.27585078276501
9901,0.9289577047292368,5.5,6.410359858051842,1.5911847306109514,4.847679857416329,1.7073363188663182
9902,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9903,1.0409369310932208,5.800000191,8.019482247983444,1.6828158062989085,4.969909532778238,2.0727398853337466
9904,1.2035334191892568,6.300000191,11.101351285912889,1.8253408004888965,5.167204347033316,2.6988583305185663
9905,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9906,1.4659990973635428,7.300000191,18.76508936177178,2.081314257369474,5.540758139821661,4.006485844323103
9910,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9915,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
9918,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9920,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9924,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9925,1.1091792105547844,6.0,9.192228704981288,1.7412262480589493,5.049752469181039,2.320736078552238
9927,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9928,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
9933,1.2331049938130758,6.400000095,11.777724434579936,1.8525304159255918,5.205766070426138,2.8264517884032303
9935,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9937,0.8028391968778298,5.199999809,4.981237697320313,1.4939439935718628,4.72228750035404,1.3505081611424712
9938,0.9676941459315016,5.599999905,6.926733127382658,1.6223035326132547,4.888762585767486,1.8282240084852512
9941,1.2618271492463413,6.5,12.474097551910734,1.879326700424768,5.244044240850758,2.9547910930621715
9944,1.4659990973635428,7.300000191,18.76508936177178,2.081314257369474,5.540758139821661,4.006485844323103
9947,1.173060501197386,6.199999809,10.444975009179206,1.7977398743782278,5.128352487495375,2.5720279735006506
10006,1.418729786941064,7.099999905,17.072339383170995,2.0326998676463393,5.468089211049871,3.73959689629498
10014,1.0049858643923233,5.699999809,7.463106353249759,1.6528365484612948,4.929502940053895,1.9500340411602337
