accession_id,log
6911,1.9629699154436073
6911,1.6858015152708667
6911,1.9335123033478048
6911,1.998730167031918
6911,1.914526260386374
6911,1.9016656342559772
6911,1.8687712971469452
6911,2.134835442000895
6911,2.207202382697478
6911,2.1805277689478317
6911,2.0501471435192817
6911,2.3073082748596163
6911,2.128664824743232
6911,1.6240102437259512
6911,1.5074760540608803
6911,1.665060903716559
6911,1.867641557625778
6911,1.7996965614613583
6911,2.336416777410972
6911,1.4992030065951396
6911,1.6833268407026294
6911,1.694117903584571
6911,1.9161800507735318
6911,2.0625189090702447
6911,1.7895872778458715
6911,1.9528638228020678
6911,1.7730062002034412
6911,1.6578535658563485
6911,2.109763637091124
6911,2.1164948990044175
6911,1.7948354529871793
6911,1.800335837932545
6911,1.511969632481996
6911,1.6567743531660035
6911,1.867706190051851
6911,1.8336777724557494
6911,2.103479140613808
6911,1.9799620994899225
6911,1.9117120514501
6911,1.8451934416242672
6911,2.050703330100492
6911,1.982889946185352
6911,1.7703233138917296
6911,2.0633900894762287
6911,1.681662490646121
6911,1.977708826022682
6911,1.6142003234727111
6911,1.7429440824146734
6911,2.0606027082905056
6911,1.927811460950367
6911,1.6605313528269507
6911,1.7859890333590065
6911,1.8251202736405707
6911,2.3357488513824207
6911,1.7145680107555763
6911,1.5781970132625451
6911,1.8437001663175603
6911,1.972508224082415
6911,2.0518842402997666
6911,1.7564773247500325
6911,2.046215800391488
8283,1.4246637424520328
8283,1.2230800948460399
8283,1.0362171366806578
8283,1.8768318172906182
8283,1.9645701120939232
8283,2.0137408316902645
8284,1.7518135139131985
8284,2.16335751549212
8284,1.8437771363399729
8284,1.4487424222151386
8284,1.451400621073283
8284,1.778963018895969
5896,1.8564307857212705
5896,2.27247001873297
5896,2.169023128097552
5896,2.024891795106545
5896,1.9690314757958185
5896,1.704281360919827
5887,1.970727117217651
5887,2.140009093245367
5887,1.7949398874502953
5887,1.890057356644753
5887,2.1947547204948465
5887,1.6041363352175921
5889,2.317996062307573
5889,1.974275677452491
5889,2.520373029105838
5889,2.2263900807474664
5889,2.148485193993512
5889,2.1054416572508083
5987,1.8859602636964137
5987,1.6742200870187651
5987,2.0529466510400236
5987,1.6927634987984392
5987,1.4738781387112634
5987,1.831496719899873
6005,1.8562506840450377
6005,1.8293284932456564
6005,1.3391422058173592
6005,2.04747688284867
6005,2.1607489139481957
6005,1.9361987350844418
6008,2.3548444057229845
6008,1.8564307857212705
6008,2.3189587900567576
6008,1.4428284295976512
6008,1.899404296365064
6008,1.6802579317218125
6913,1.8950854661619223
6913,2.093124274277981
6913,2.1134875111124853
6913,2.2653035514493456
6913,2.374564905487441
6913,2.252522295624882
6914,2.0293102477909435
6914,2.4533836642099414
6914,1.933598289154163
6914,2.1855972013816345
6914,2.177235068005741
6914,2.067514761646693
6916,1.569751434784922
6916,1.6572318332243967
6916,1.01110736143327
6916,1.2994335098123462
6916,1.5551004010551652
6916,1.9701544530462691
6917,1.531942212002383
6917,1.7990522515803231
6917,1.5299390031624363
6917,1.9173970285566617
6917,1.8469154864988928
6917,2.021981517659878
6917,1.9784729239909702
6917,1.7550844607136373
6917,1.6223642100505844
6917,1.6779563793280665
6917,1.8298961826795752
6917,2.3013260904537836
6917,1.7034847011703482
6917,1.8419824313266262
6917,1.6993498582671287
6917,1.9731095218631507
6917,2.130250452131664
6917,1.7259257001450214
6917,1.590294634887802
6917,1.76965667331174
6917,2.265202276331613
6917,2.032810909734363
6917,2.564625414744634
6917,1.596415049199245
6917,1.7912371873141582
6917,2.0294217251157884
6917,2.218021636677707
6917,1.9952251246992674
6917,2.1984646255706526
6917,1.8950854661619223
6917,1.6670533234355944
6917,1.4691940637038778
6917,1.4828973654820579
6917,1.8238956763471819
6917,1.5703406248991116
6917,2.6584060070226845
6917,1.674390194843675
6917,1.8711833572736545
6917,1.8621464138093042
6917,1.9608575630164746
6917,1.831865141124006
6917,1.3715219688123133
6917,1.456371353301098
6917,1.7143980335524154
6917,1.7452850972150158
6917,1.2863865053530017
6917,1.7253173554888683
6917,2.1284154278653165
6917,1.7042021681052069
6917,1.3731382975610862
6917,1.9794737351250122
6917,2.035535941834503
6917,2.1342920756908863
6917,1.9129952479245964
6917,1.8967097527585917
6917,2.1300686386914216
6917,1.558624931458511
6917,1.8251192725989058
6917,2.0712870939473538
6917,2.0061444636811316
6917,1.6825226553704815
6917,1.7735356761575205
6917,1.9250105381273352
6917,1.4544844073277021
6917,1.6844265071148414
6917,2.219491448753242
6917,1.7637815427953836
6917,1.8113714421922515
6917,1.6825880097896548
6917,1.512005055620191
6917,1.3113366028835205
6917,1.318970135965118
6917,1.7436985217896015
6917,1.5860366025288535
6917,1.5360145866862407
6917,1.9203533259464534
6917,2.3322022019541047
6917,2.206884532339061
6917,2.03309740586055
6917,2.1087860195853376
6917,2.1840758636026107
6917,1.762194400835319
6917,1.5194165255521506
6917,1.8169018289124632
6917,2.1197872680075225
6917,1.8327708708831443
6917,1.8151188254122281
6917,1.7788515183717064
6917,1.7342222018750049
6917,1.9340392821065473
6917,1.7050346814785988
6917,1.393350020488071
6917,1.7311578596891188
6917,1.5413153157287502
6917,1.781465325324029
6917,1.9643759864264334
6917,1.7667608593047905
6917,2.0319432328364724
6917,1.9177157397363742
6917,1.9065077723990367
6917,1.817516426862292
6917,1.8556450673686278
6917,1.935338106676216
6917,1.8491175659454133
6917,1.8458377688647594
6917,1.8408978135232694
6917,1.666735314215435
6917,1.4236210260971356
6917,1.2543245228371847
6917,2.728164728557011
6917,1.4856595552090541
6917,2.264527986885201
6917,2.085760949185531
6917,1.9261584517826849
6917,1.6558284582417424
6917,1.8403096151842078
6917,1.9133106951014491
6917,2.106108237011604
6917,1.8009858494303557
6917,1.763502934885904
6917,1.664903709985402
6917,1.817706952140742
6917,1.7886469966248604
6917,1.6753865963326406
6917,1.614584375984893
6917,1.5893195294610534
6917,1.667587356197845
6917,1.8463496721473789
6917,1.867706190051851
6917,1.9776500891529254
6917,1.607728695897256
6917,1.7483884451331617
6917,1.4514826750126717
6917,1.8894923054697812
6917,1.9085678695942279
6917,1.817985326401134
6917,2.2296902418954208
6917,1.9437821674661429
6917,2.2332195749447052
6917,1.9639685665651065
6917,1.976191420725824
6917,2.093549198655637
6917,1.59904296704983
6917,1.7281135712211138
6917,1.809296669097397
6917,2.0194971655068246
6917,1.4251195144894657
6917,1.7546663690631707
6917,1.3030409550248303
6917,1.5961886344489709
6917,1.9524198870462313
6917,1.737307288476662
6917,1.8626609081734484
6917,1.5690783415440066
8215,1.9216880346029173
8215,2.0393626013271415
8215,1.4308997973997715
8215,1.7313020254580416
8215,2.2182685609232884
8215,1.7730715997989692
8422,1.9784474109611252
8422,2.2870026434520305
8422,2.2082909393982693
8422,2.133444349564881
8422,2.0596552089813422
8422,2.2276585581703032
6019,2.078001933029052
6019,2.1211072030182603
6019,1.5576252109062996
6019,2.060461710924169
6019,2.2741947703553005
6019,1.9921173812389297
6020,1.9318405123821532
6020,1.7516259887923897
6020,1.427063031028661
6020,1.1178144411759598
6020,1.05724910353249
6020,1.917269166347194
6919,1.9096937270363648
6919,2.0562144436516046
6919,1.9540217801692643
6919,2.183984914822439
6919,2.115328746534798
6919,2.254193945061529
8296,1.9216880346029173
8296,2.1148070393658402
8296,1.8918646522909466
8296,1.6613774942077388
8296,1.803292256364509
8296,1.8796817188000878
8297,1.9830511388171461
8297,1.8312318280731728
8297,1.6918655210540439
8297,1.859345924552294
8297,2.091751867324269
8297,1.6085991641249324
6921,1.2546781484267544
6921,1.6453353821699594
6921,1.6399609441636147
6921,1.8614148140525366
6921,2.0710227197275417
6921,1.441960873378729
8300,1.0074682219440338
8300,1.6853873451612635
8300,1.032668397779808
8300,1.732387580997088
8300,1.7306201432456036
8300,1.8965058568542634
8234,2.0252930179898714
8234,1.9762556870524735
8234,1.8859111853495458
8234,1.0871442968020009
8234,1.7941523717367542
8234,1.4052212096193757
8214,2.1340000022773693
8214,1.8796817188000878
8214,1.801637077422038
8214,1.5675270746535663
8214,2.0380556924824376
8214,1.911350718962418
8304,2.1709335342837193
8304,1.8204818694705462
8304,2.266457423981874
8304,2.220439586798743
8304,1.8696882220279178
8304,1.660655054196892
8235,1.575027067651256
8235,1.2960598768713456
8235,1.7631781206081427
8235,1.9691190282462416
8235,2.0462045954036765
8235,1.7406944096191697
8306,2.40565732152259
8306,2.22338809966348
8306,2.020382810591795
8306,2.0555065190928126
8306,2.2103343691159267
8306,2.310283240745091
6039,1.91471722426402
6039,1.7903766079675725
6039,1.7096550871695133
6039,2.116694503578585
6039,2.2079398220268684
6039,2.2482287276338564
6924,1.84697690033899
6924,1.5570043063928747
6924,1.5591177353005157
6924,1.9549201902673992
6924,1.5570043063928747
6924,1.9857062991829444
8310,2.2915114869811295
8310,2.2813378502075468
8310,2.4031339909671905
8310,2.2993533722764
8310,2.3268685425432074
8310,2.3365915476824517
8236,2.0034212049483084
8236,2.171973001541363
8236,2.061640679345084
8236,2.3520587137166262
8236,2.0021715160186693
8236,2.0145986791296964
8311,1.8104872211292924
8311,1.8798839003458687
8311,1.850505971887703
8311,1.7890268351002165
8311,1.9390473289283536
8311,1.833094697894629
91,2.2995402799227693
91,2.2252307170765446
91,2.087614428308251
91,1.8755429341076264
91,1.823855972197366
91,1.5106665597516593
8314,1.8731120212514811
8314,1.7591980857996334
8314,2.007252685440075
8314,2.720266296287783
8314,1.8696882220279178
8314,1.8383347994004693
8424,2.0361039464571378
8424,1.5844917926389117
8424,1.5469091158778563
8424,1.6988862244142175
8424,1.3610556799304707
8424,1.7327703424275156
1716,1.2922033099212764
1716,1.803392633604351
1716,2.1728706143006247
1716,1.768404625114134
1716,1.8305275329493331
1716,1.9418794863672346
8420,2.1640581446712743
8420,2.2960161573724975
8420,2.0719015165890755
8420,2.0143282029275182
8420,1.8708825844690284
8420,2.2539356601759755
6926,1.7746752865514244
6926,1.973913742129362
6926,2.0685359761698363
6926,2.1549737032764873
6926,1.6346650761186456
6926,2.00249389910971
6928,1.386702779383137
6928,1.5670139263914882
6928,1.6414473573012827
6928,1.6644448981008098
6928,2.2328309350209183
6928,1.7704081018935076
8239,1.725955986000403
8239,1.8918646522909466
8239,2.184956738253756
8239,2.079052156718021
8239,2.177021667831532
8239,2.089043941555279
8240,2.3972413532859083
8240,2.074492847907077
8240,2.255139072213487
8240,1.625782026099877
8240,2.110424836945059
8240,1.555986325705074
94,1.9581653318381693
94,1.7049427672351751
94,1.4664709852206905
94,1.6760284236821912
94,1.748321973359616
94,1.797143054477442
96,1.2636536586871663
96,1.8581892814823675
96,1.873100390274658
96,1.5185994520489232
96,1.4475680796884673
96,1.813383736446202
8323,1.7704081018935076
8323,1.7601308353973795
8323,1.9898578559630231
8323,1.9578803970178333
8323,1.9379030744954986
8323,2.0725476227220923
116,1.5005145655817653
116,1.8569455410827358
116,1.2783495834954226
116,1.4683515767803568
116,1.8504061796721867
116,1.5946217139803907
126,1.3760869868530086
126,1.6445726135655059
126,1.382664921843607
126,2.116945879663879
126,1.7422389686020057
126,1.9667325638537914
149,2.1189776061514616
149,1.7287243714646543
149,1.7895347224313372
149,2.092590438137615
149,1.9490757100487945
149,2.1586884724271975
6932,2.0611452502703256
6932,1.8631094671078214
6932,2.219869241379546
6932,1.7635683400636035
6932,1.996676207031584
6932,1.7805808197464161
8241,1.907406253866314
8241,1.793008826241355
8241,1.9642584289239349
8241,2.200689234774132
8241,2.3735871718309376
8241,2.2148159737221618
8242,1.831865141124006
8242,1.2085431883043505
8242,1.8826835618830513
8242,2.390657517571897
8242,2.0687875055437313
8242,2.17382064006114
641,1.310164780236393
641,1.6825264701217242
641,1.3870262973665313
641,2.0497171256014073
641,2.199440176273135
641,1.7001813965035437
8325,1.1147013654424223
8325,1.3337373255765335
8325,1.8159988550143746
8325,1.2290308736535496
8325,1.484624176484479
8325,1.8656726274927562
8326,1.366490777384141
8326,1.4497053695200632
8326,1.5351855885380297
8326,1.6738732738838995
8326,1.5522866762244927
8326,1.5670139263914882
8222,1.2070271873580758
8222,1.5541774617428659
8222,1.0670092147465524
8222,1.4572970421514284
8222,1.7972772659348202
8222,2.0593136704280184
8430,1.7306699599312951
8430,1.8143351071134592
8430,2.0190530846622616
8430,1.9164113221881591
8430,1.7036860005476475
8430,2.104020535219388
6933,1.3379719143148445
6933,1.4170346512241987
6933,0.7397496223180897
6933,0.853565824753338
6933,1.2370634101796352
6933,1.5713145060949758
8329,1.6730555015269077
8329,1.8068158602093218
8329,1.6028549676623909
8329,2.303421428838642
8329,2.1228282664709983
8329,1.4882553697555831
6042,1.884621689572932
6042,2.0115149176261498
6042,1.7374943223299228
6042,2.155897189699218
6042,2.118104168447906
6042,1.9450837343414886
6046,1.674390194843675
6046,1.712761797775316
6046,1.7811417867247106
6046,1.797876165161668
6046,2.187963768860789
6046,2.2408425715860067
7520,0.6260500758154431
7520,1.9832990559025065
7520,1.6621897666806542
7520,0.9904804184669244
7520,1.18893106871544
7520,1.5021533974559043
7521,1.9886659876989443
7521,1.7825470628044149
7521,2.1991359934947186
7521,2.189834495233683
7521,2.2211128195382774
7521,2.5335949156476714
8335,1.4317077606002042
8335,2.135646328837775
8335,2.182887887112015
8335,1.3956923926297327
8335,1.7065248667864112
8335,2.119041060085684
6936,1.180919695422732
6936,1.8159988550143746
6936,1.5616143214911915
6936,0.607877004459493
6936,1.3972463057126197
6936,1.8493873365061886
2057,1.773810519050968
2057,1.9145722104904348
2057,1.6606485157776196
2057,1.7392539011598078
2057,2.1312572500696625
2057,2.185585905178463
166,1.8498238795112822
166,1.5395875519891309
166,2.140084401766348
166,1.6274659988516493
166,1.4019361939875465
166,1.8511700754781604
173,1.759822150409077
173,1.7555031328613857
173,1.8143351071134592
173,1.981786043312285
173,1.9200895856571243
173,2.233713072780288
178,1.0361521117727883
178,1.0725670218624035
178,0.9006637349917366
178,1.353842679437325
178,1.7648619195290298
178,1.7468046872423122
223,1.5062161384168467
223,1.301496155996589
223,1.9010730865797396
223,1.6486560134126935
223,1.7287243714646543
223,1.9118094071055263
1925,1.7889797438202222
1925,1.785628635130864
1925,2.0763197033982634
1925,1.8952067117519775
1925,2.0949695859877395
1925,1.6019022881442977
1967,1.639175070945795
1967,1.5649818804388376
1967,0.8760059899700988
1967,2.1629975631297174
1967,1.8855498153836465
1967,2.0483285788825194
1859,2.2120144314460624
1859,1.8634424169237038
1859,1.6114259123939247
1859,2.1842117832900123
1859,1.9490385386391318
1859,2.274030393124011
1867,1.5945683822302823
1867,1.020578954246341
1867,2.075187131586387
1867,1.7708092575493222
1867,2.1042817612671443
1867,1.885528584430757
242,1.8706305949765618
242,2.0302798759553498
242,1.7637280299753595
242,1.682053979067471
242,1.8417806542230934
7522,0.9709527318657257
7522,1.5308642283372311
7522,1.2531063337414492
7522,1.1758749308333103
7522,1.3274556390107382
7522,1.5815274287709082
6937,1.5229153686826207
6937,1.907406253866314
6937,2.1834694294131767
6937,1.4652440963418236
6937,2.0680156777349965
6937,2.0180515675564914
6939,2.0687875055437313
6939,2.630764590902315
6939,2.2009859563291903
6939,1.9322536545651874
6939,2.0453098290419147
6939,2.7132509229871635
6940,2.072997920660979
6940,2.018965506355594
6940,2.0882226926140737
6940,2.1042817612671443
6940,2.2872099638112413
6940,2.2729567357946756
7438,1.3649713853904002
7438,1.7484771531510304
7438,1.9153627177540147
7438,1.9153627177540147
7438,1.5256073868142852
7438,2.632583359097427
8343,2.1052210118057118
8343,2.273825652119122
8343,2.1380669177131524
8343,1.9915166680395278
8343,1.6973184180187444
8343,2.2658598366944718
8246,0.8565976102281749
8246,1.5929256577684878
8246,1.5792526481883333
8246,1.6164125960229954
8246,1.5005145655817653
8246,1.8953083443621233
6942,1.9090415063255217
6942,2.095749029693141
6942,2.2594072711810593
6942,1.9495240690740365
6942,2.4110119362643934
6942,2.237338866207562
6943,1.4051548625757824
6943,1.8328324381251044
6943,1.8302610290944739
6943,1.4718101541103383
6943,1.6060819006628768
6943,1.537754324222648
6944,1.8022729956992625
6944,2.20563518510815
6944,1.461379072844277
6944,1.5794669232173038
6944,1.3087043173145816
6944,1.8022729956992625
7518,1.725955986000403
7518,0.77234228621699
7518,1.2527285695349766
7518,1.4356883374126963
7518,1.683991616909006
7518,1.4891690073225168
6074,2.2070441369009512
6074,2.0413454517729157
6074,2.0795039168231364
6074,1.8753022746696872
6074,1.993546027798247
6074,2.122256401928536
8351,1.9750133560879772
8351,1.9287951867558684
8351,2.0669320591868043
8351,2.496557628332748
8351,2.216684549713883
8351,2.0019839011644085
6946,1.8143351071134592
6946,1.831865141124006
6946,2.1488218237297154
6946,1.839853431852941
6946,2.0431479071213956
6946,1.546009756311067
8353,1.1276419498742942
8353,1.2217792829097183
8353,1.8960470835394203
8353,2.1304867407160164
8353,1.8395479345169186
8353,2.180922423787211
258,1.3505168060331476
258,1.150901231857482
258,1.5342988007453193
258,1.323105352103577
258,1.1147013654424223
258,1.81990875538217
259,1.732196932512626
259,2.274861964463162
259,1.4307392737499376
259,2.0763197033982634
259,2.2850993766898546
259,1.933569798704771
260,1.775750499545169
260,2.0394527854291677
260,1.9642584289239349
260,2.0146301642149442
260,2.131989927344948
260,2.2658598366944718
2150,1.3036032546827372
2150,1.9114858312108653
2150,1.7232471620211196
2150,1.0810848712390588
2150,1.8358672622684853
2150,2.0355441624233266
2187,1.605121238329774
2187,1.7825988614742398
2187,2.1325537720965277
2187,2.1838691725907693
2187,1.9256856873771697
2187,1.9581653318381693
8354,1.4494538607605043
8354,1.6894913462118404
8354,1.5133110851400278
8354,1.640907448586489
8354,1.7855039972816629
8354,1.411045502902118
7296,1.6472465149339186
7296,2.018187677041492
7296,1.8088539371329564
7296,1.9493675093071898
7296,1.493358560693362
7296,2.21441855524954
8244,2.813213702356535
8244,2.310182784968232
8244,2.0680156777349965
8244,2.2016372512333935
8244,1.7448126270204685
8244,2.381534230325999
7523,1.5097806968215974
7523,1.5583860787261234
7523,1.8890158761318585
7523,1.3392335619975573
7523,2.0485439722405947
7523,1.785351707755732
8213,1.1609254986706383
8213,1.814321383689137
8213,1.9383030089532742
8213,1.7345828046408618
8213,2.1690478176904326
8213,2.3456171248657895
6951,1.8002045632770973
6951,1.935263080604932
6951,1.7868493788914146
6951,2.185215616065265
6951,1.9672006852117427
6951,2.095556966197567
6958,1.218200597455533
6958,1.9746918015036519
6958,1.1284453991443453
6958,1.4378937796151487
6958,1.6625485085029759
6958,1.7566814735218965
8365,1.7365994643045475
8365,1.8326099348165035
8365,1.9398338825543753
8365,1.9413279936703443
8365,1.7162394810838129
8365,1.7601387329125457
6959,1.9801303815400688
6959,1.1336076145831722
6959,2.4138391631950373
6959,2.0196931875791444
6959,1.8427000365603805
6959,2.0337002362690755
6076,1.8722504728187845
6076,2.269689193071712
6076,1.784697459619002
6076,1.9499850861685921
7525,1.956937079334101
7525,1.9386170758034234
7525,1.1406982043304095
7525,2.0946500730321898
7525,1.6457034048959012
7525,1.629044684612578
267,2.286389396539118
267,1.6918067912495918
267,1.46669659647315
267,1.513095915565648
267,1.391446271387656
267,1.459169505389611
7515,2.013322834934259
7515,1.7365994643045475
7515,1.5161064054410174
7515,2.033947957819318
7515,1.829275453988852
7515,2.1968490631406286
8374,1.8113461805215036
8374,1.5402832464397012
8374,1.8812337923936227
8374,2.006678726453762
8374,1.6816801591643602
8374,2.105261073534856
8376,1.7188532302668826
8376,1.9032026126470631
8376,1.5164440330096562
8376,2.4940350131089364
8376,2.114367666070638
8376,2.2117031973883536
8378,2.184565524870867
8378,1.989073113828311
8378,1.7344389451976705
8378,2.1353243703210953
8378,1.9042953100653461
8378,1.3152544816666993
8412,2.1295648045816633
8412,2.0343780368869426
8412,2.088059947140465
8412,2.0373546246580236
8412,1.7677915218589215
8412,1.9601451668216086
6961,1.6815181221697058
6961,1.6795402598773383
6961,1.7465386345903968
6961,1.3925812960409432
6961,1.3872916253639014
6961,1.9547230846222257
7344,0.7301559846822855
7344,1.2737846366914842
7344,1.297465588314493
7344,1.4206168080781534
7344,1.6256793782187566
7344,1.209453788166629
6962,1.0277953501925063
6962,1.4067357933341482
6962,1.1817898322847866
6962,0.6344187241057713
6962,-0.9628744529184367
6962,0.921695654014799
2274,1.5456633205928907
2274,1.6291451776754957
2274,1.1963392595301288
2274,2.00169369990301
2274,1.576832648499005
2274,1.5337197115412005
6085,1.9504662779348594
6085,1.831854320517235
6085,1.7560476518561483
6085,1.5044016879014144
6085,1.682531785094442
6085,1.9107857963748494
6967,1.5141392608393853
6967,2.0709853646197898
6967,1.910141196256598
6967,1.5257511997185302
6967,1.5620284507651045
6967,1.9241908413636064
8387,1.9700986676024812
8387,2.020740905113537
8387,2.0881329463472498
8387,1.5558249584963266
8387,1.681662490646121
8387,1.9531496273535491
2290,1.9496095900643244
2290,1.8003963664046183
2290,2.0603029372271258
2290,1.8492476287335102
2290,1.8216254923483808
2290,1.6929043395705092
6094,2.1581052223991026
6094,2.1740652707841175
6094,1.7129101836876963
6094,2.0264668591181105
6094,1.5337197115412005
6094,1.9180248745719246
6096,1.927511090672934
6096,2.031392562582977
6096,1.968139955358023
6096,1.6347911334496672
6096,1.8920589991818197
6096,1.9341236614657151
6098,1.9901722807753413
6098,1.516472461080366
6098,1.6933038536198737
6098,1.1352921174394532
6098,1.5257511997185302
6098,1.8468696180459705
6100,1.8397313982120382
6100,1.8292329784972352
6100,1.9716253392216483
6100,1.6098289213220331
6100,2.035160353164485
6100,1.6672891119543911
6109,2.0518346216650087
6109,2.1198436152507525
6109,1.8776781253017365
6109,1.8561523745624977
6109,2.01539481915075
6109,1.8662554138157585
6112,1.9455914749568821
6112,1.7927730897926768
6112,1.383420013314653
6112,1.5416813521228816
6112,1.9175095203162182
6112,1.9901911932509049
6119,1.8684080304840605
6119,1.9022496934115118
6119,1.4004637092684382
6119,1.7667007519007045
6119,1.7648845378825682
6119,1.8214270999665543
6124,2.175198650767906
6124,1.8449395639667707
6124,1.931154139342283
6124,2.3347537455154823
6124,2.0408704139724554
8389,1.9329128151390615
8389,1.8662554138157585
8389,1.8576019299775821
8389,1.985255667154936
8389,1.782420002988511
8389,2.007944762142745
6169,0.5317846549396081
6169,1.3093779372999228
6169,1.2460622926567197
6169,1.5946597100769266
6169,1.0316596055484426
6169,1.5075050305464988
6968,1.8954900607873986
6968,1.742169850253911
6968,1.6281008133730601
6968,1.883429488757986
6968,2.1241293487139288
6968,2.2014525918626644
6188,2.0520683390632652
6188,1.8214270999665543
6188,1.8333808748076252
6188,1.5553259560240886
6188,1.655495635781984
6188,1.9426218222456282
6202,1.802494362975371
6202,2.2225939859660206
6202,1.9987142244773912
6202,1.8873173633046298
6202,2.2070438013234606
6202,2.198569377876423
6203,1.835531930311419
6203,2.2852971903101635
6203,1.9340881345626897
6203,1.6270751905253245
6203,1.59904296704983
6203,1.6666816550118837
6190,1.8474106359272424
6190,1.7603150044937217
6190,1.7145827974529968
6190,1.6926175090845657
6190,1.8207173396046819
6190,1.6543097675155092
6194,1.8903390451986828
6194,1.5538053362735256
6194,1.0744706166994438
6194,1.306209899391785
6194,1.7199651392304183
6194,1.496776032505866
6242,0.8845586241664606
6242,1.7739328002803085
6242,1.6140900915899807
6242,1.478471811025396
6242,1.9930704287741372
6242,1.9486907576788222
6243,1.86210678297639
6243,2.1241358825848944
6243,2.056407014346928
6243,1.9731496836669618
6243,1.8638074062898486
6243,1.9054093717948297
281,1.616386359308831
281,1.67886993273351
281,1.8163603112189124
281,1.4758554617539916
281,1.8406973870384218
281,1.2676160205283837
282,1.0991659715938789
282,1.7730062002034412
282,1.7458421957774792
282,1.3519453705763054
282,1.332544553739022
282,1.5882751498618712
286,1.5916428934318148
286,1.3690275761668924
286,1.6191101861595745
286,1.2780311488529785
286,1.6392266079975406
286,1.84274548530611
321,1.7811129197670235
321,1.4364484177909862
321,1.5731004052006747
321,1.7107260281238243
321,1.5818705415583174
321,1.7221744343593568
328,2.045131663983538
328,1.858696835320849
328,2.020740905113537
328,1.681662490646121
328,1.7371750556950436
328,1.7861011455167486
333,2.0394044781754785
333,1.9526851804278047
333,1.8268630948708617
333,0.9963316681157333
333,0.7532962039841509
333,1.5451315321810797
357,1.4215198218292318
357,1.5377167847905953
357,1.4480485322163008
357,1.5729892008874449
357,1.4034347853247442
357,1.664903709985402
362,1.6436424959548042
362,1.7832385065041092
362,1.5194807310110878
362,1.6951659051350223
362,1.8409385080472656
362,1.7851527086879795
366,1.7391049851067601
366,1.957725655469947
366,1.755753658031327
366,1.6775584760235343
366,2.007436508279716
366,1.575300159080729
373,1.5418556441590476
373,1.1715431149770024
373,1.5253075790772468
373,1.8203993083667807
373,2.0633900894762287
373,2.0294175002274235
374,1.639752781544143
374,1.5288438595847702
374,1.7471515247971916
374,2.0194971655068246
374,1.7695287300933833
374,1.7509160068921878
378,1.8086210285509767
378,1.816198353162011
378,1.8146874748734036
378,1.9941404771865197
378,1.8604947523634319
378,2.0788993418047164
379,1.383420013314653
379,1.389119483378655
379,1.539238815186995
379,1.614584375984893
379,1.2191734681392283
379,1.9225228100998484
380,1.7183728426616656
380,0.9766368297146185
380,1.628777843822519
380,1.6453038655730206
380,1.7721296856341335
380,1.2721886992033435
383,1.8096948570474323
383,1.8972262857421494
383,1.201643725940178
383,2.175198650767906
383,2.134559160305185
383,1.9390653247036305
386,1.7546663690631707
386,1.7914161364143162
386,1.7768778902279032
386,1.835531930311419
386,0.8641021731557373
386,2.036584723975653
6970,1.712695180624514
6970,1.567330270304133
6970,1.362228176376893
6970,1.2985902471641402
6970,1.7944453584476614
6970,1.9729890059168917
6970,2.141207791204171
6970,1.8645294680900757
6970,1.1079715365193887
6970,1.5634986860856535
6970,1.1656261354419706
6970,1.7636786727827347
6970,1.2587764133556834
6970,1.49299802585861
6970,1.2619898370648086
6970,1.5499166391305075
6970,1.49299802585861
6970,2.0371856233202053
6970,1.1721274909833024
6970,1.711558560391676
6970,1.902404308727219
6970,1.2837900854969588
6970,1.2353702594930218
6970,1.565431360236195
6970,1.617465510220042
6970,1.9456138546943829
6970,1.7320197048104329
6970,1.0586444392305911
6970,1.617465510220042
6970,1.342317840766257
6970,1.8750967663474543
6970,1.8946074526249717
6970,1.8724663404053077
6970,1.1571263103685945
6970,1.1678406841044753
6970,1.2197553869741034
6970,1.6775146915556274
6970,1.772668396657348
6970,1.4508958568470278
6970,1.5152994393892862
6970,2.001157585633287
6970,1.3736379067091196
6970,1.5856884609528445
6970,1.0755425790670208
6970,1.9812506139252186
6970,2.0641928359552995
6970,1.760378088684362
6970,1.9038639824333285
6970,1.7201379757088948
6970,1.7100264312121982
6970,1.7372376699998908
6970,1.1094212988395462
6970,1.5548550737835596
6970,1.6624539041010338
6970,1.6491721200168101
6970,1.6059279129286443
6970,1.3791710723091204
6970,1.6663376982111295
6970,1.1850967438811453
6970,1.4378937796151487
6970,2.472969165425491
6970,1.647618557347984
6970,1.397854048914016
6970,1.6748707935205611
6970,1.397854048914016
6970,1.70885228336833
6970,1.805155463676095
6970,1.8160082022956179
6970,2.4217900999884208
6970,1.4062972935275255
6970,1.5961379176507693
6970,1.4039717382172783
6970,0.9918387094428508
6970,1.0465616499218673
6970,1.4067700674135921
6970,1.6209062680706137
6970,1.6566695878781297
6970,1.9516108500966671
6970,1.7546686141455603
6970,1.6193842921328019
6970,1.4294701696553764
6970,1.806197158512818
6970,1.4501690361891677
6970,1.4268524240235079
6970,1.5131274692091368
6970,1.5347886494078427
6970,1.4286357855319296
6970,1.805357467087386
6970,1.7516238288194057
6970,1.939772639690757
6970,2.0360204584828248
6970,1.7669131922280956
6970,1.859118620631143
6970,2.209742137724673
6970,1.6129379375358723
6970,1.4258810834157114
6970,1.0774249139728282
6970,1.976459590369982
6970,1.5225957698601071
