accession_id,sqrt
6911,2.299129221403043
6911,2.544211499995502
6911,2.459229970277152
6911,3.216225248130075
6911,2.116156567154085
6911,2.320223275184818
6911,2.3327759465300915
6911,2.6067129601682963
6911,2.8045958722620563
6911,2.446830806719043
6911,2.6549661667730087
6911,2.426629118079102
6911,2.2908588316850436
6911,2.87163575975599
6911,2.881316908413471
6911,2.4532599366372416
6911,2.4600161598471995
6911,2.1297078618226872
6911,2.2896230031840092
6911,2.544293720604868
6911,2.5013707615444303
6911,2.8626265293798565
6911,2.6911834732528668
6911,2.6008960641881407
6911,2.5158147838641387
6911,2.788075756988924
6911,2.695126044679425
6911,2.4233761154037485
6911,2.805817792856365
6911,2.318293246487459
6911,2.6881531944272377
6911,2.2413988593530965
6911,2.3904270720332303
6911,2.8019100747007144
6911,2.621917002254145
6911,2.2939281019049753
6911,2.442432616615935
6911,2.4906908874264913
6911,3.215151327186539
6911,2.3567510701619216
6911,2.201410974059447
6911,2.5139370828859984
6911,2.6811722672572462
6911,2.789722476646981
6911,2.406657035538999
6911,2.781826983604365
8283,2.038739798676958
8283,1.8432679340533655
8283,1.678849216192259
8283,2.5559293841398203
8283,2.670551635282374
8283,2.7370218571851708
8284,2.4010514773135045
8284,2.949627106383002
8284,2.51403383364452
8284,2.063433228071449
8284,2.0661775593373775
8284,2.4338673868371226
5896,2.5299901080259906
5896,3.1150182450042503
5896,2.9579946748953696
5896,2.752324693183812
5896,2.6765154355447613
5896,2.344660652783119
5887,2.6787856029756028
5887,2.9153927551376952
5887,2.4533880424240606
5887,2.572887163617822
5887,2.9962975013688746
5887,2.230148483108101
5889,3.186738663070657
5889,2.6835427380068615
5889,3.526079091102376
5889,3.044068796316759
5889,2.927774555308069
5889,2.865436884091039
5987,2.5676218796211723
5987,2.3096824406635132
5987,2.791204785878199
5987,2.331196719865006
5987,2.0895298099594948
5987,2.4986444378321147
6005,2.5297622905540673
6005,2.495937091897422
6005,1.953399333651305
6005,2.783581593327087
6005,2.9457824133342507
6005,2.6329354581359117
6008,3.2459958898170775
6008,2.5299901080259906
6008,3.188273013201561
6008,2.0573406758991966
6008,2.5849396156795157
6008,2.3166657283063867
6913,2.5793636805827447
6913,2.8478437732272748
6913,2.8769875454560734
6913,3.1038763807067706
6913,3.2781605355304615
6913,3.0841039082218615
6914,2.7584119229566424
6914,3.409930234874221
6914,2.629514279616934
6914,2.9826095364142726
6914,2.970165080716787
6914,2.8116103031375745
6916,2.1921344796132747
6916,2.290146791520003
6916,1.6579032154228313
6916,1.9149983383045954
6916,2.176134636622781
6916,2.6780186905078467
6917,2.1510822896182664
6917,2.4584378447927784
6917,2.148928834724259
6917,2.60829959872507
6917,2.5179818896706467
6917,2.7483225914563527
6917,2.6891803968327155
6917,2.404981546022622
6917,2.2505668212051297
6917,2.314001297905721
6917,2.496645651010444
6917,3.1602876287941513
6917,2.343726890384066
6917,2.5117788709815523
6917,2.3388864244997793
6917,2.6819784799116793
6917,2.9012022674590208
6917,2.370172767270218
6917,2.2147672466219475
6917,2.4225684895807102
6917,3.103719211963183
6917,2.7632442846605807
6917,3.6049673267186986
6917,2.2215552742863194
6917,2.448850164201428
6917,2.758565677432633
6917,3.03135834679923
6917,2.7117998408270036
6917,3.001860649115705
6917,2.5793636805827447
6917,2.301420777847754
6917,2.084641778989705
6917,2.0989740605136986
6917,2.489166307563511
6917,2.1927803667283605
6917,3.778031109812274
6917,2.3098788965461723
6917,2.548721035482181
6917,2.5372306904791615
6917,2.6655989564653875
6917,2.4991047570498846
6917,1.9852820295135305
6917,2.071319153754284
6917,2.356550781695434
6917,2.3932267227969364
6917,1.9025465013264098
6917,2.3694519359356843
6917,2.898541599961843
6917,2.3445678144829514
6917,1.9868871122208636
6917,2.6905264144232746
6917,2.767011815426411
6917,2.9070709789596405
6917,2.602565329959915
6917,2.5814593443843665
6917,2.9009385406639283
6917,2.179972944031499
6917,2.490689640784127
6917,2.8169184717895837
6917,2.726645861990398
6917,2.3192905179621985
6917,2.427271624006955
6917,2.618247678641072
6917,2.0693658416793688
6917,2.321499361772336
6917,3.0335869291499398
6917,2.4154624788452757
6917,2.473627560225945
6917,2.319366307142829
6917,2.129745582624686
6917,1.9264295229022426
6917,1.9337963043478397
6917,2.391328958280178
6917,2.2100569872085565
6917,2.15546675843293
6917,2.612157904244949
6917,3.209454872203278
6917,3.014524981934859
6917,2.7636401424044634
6917,2.870232422071314
6917,2.9803416208061386
6917,2.4135463982922234
6917,2.137652496714413
6917,2.4804770844959165
6917,2.886063993869395
6917,2.500236770129854
6917,2.4782667202521527
6917,2.433731701874585
6917,2.380025259678847
6917,2.630094142176162
6917,2.3455439596625265
6917,2.0070681195986753
6917,2.3763814459613513
6917,2.161187108213762
6917,2.4369144336043815
6917,2.6702924365524767
6917,2.419063373851409
6917,2.7620457430515812
6917,2.608715278965752
6917,2.5941369676077946
6917,2.481239449692303
6917,2.5289963734077126
6917,2.6318027123455443
6917,2.5207558145741453
6917,2.51662541843425
6917,2.51041708022977
6917,2.3010548704255975
6917,2.0376771620424474
6917,1.8722899641106243
6917,3.9121314927682787
6917,2.1018749455448966
6917,3.1026729857832844
6917,2.8373782505526757
6917,2.619750871115298
6917,2.2885403878256905
6917,2.509678877209067
6917,2.602975848276231
6917,2.8663920643745446
6917,2.4608158091798265
6917,2.415126018805098
6917,2.298948524153893
6917,2.481475830369775
6917,2.4456807225615864
6917,2.3110299666402776
6917,2.241829308111874
6917,2.2136876940321466
6917,2.302035376945663
6917,2.5172696352813224
6917,2.544293720604868
6917,2.6880742487344658
6917,2.2341578316469413
6917,2.396943112948107
6917,2.066262330080419
6917,2.5721603598355536
6917,2.596810431415694
6917,2.4818212439072567
6917,3.049095901527101
6917,2.6429377530901785
6917,3.054481289304186
6917,2.6697485268671586
6917,2.6861144589740333
6917,2.8484488966294204
6917,2.224476225251545
6917,2.372767002195825
6917,2.4710627828344145
6917,2.744910810337808
6917,2.0392044519148547
6917,2.404478847216037
6917,1.9184555811144968
6917,2.2213037920800844
6917,2.654376914966931
6917,2.3836993847189207
6917,2.537883469883785
6917,2.1913968482931985
8215,2.613901720935461
8215,2.772311089453953
8215,2.045106566100985
8215,2.3765527485644755
8215,3.0317326278399555
8215,2.426708469657895
8422,2.6891460924816566
8422,3.137735375507208
8422,3.0166455520510462
8422,2.9058390400552754
8422,2.8005829851495854
8422,3.046000074968706
6019,2.826391943221846
6019,2.8879693309848986
6019,2.1788835344527624
6019,2.8017125506927654
6019,3.1177057200302536
6019,2.7075893238653017
6020,2.627204245335593
6020,2.400826359133322
6020,2.04118702884115
6020,1.7487604463474586
6020,1.6965971215080389
6020,2.608132852580436
6919,2.5982726621179237
6919,2.795769052820594
6919,2.6565037806691265
6919,2.9802060946701925
6919,2.879637370696068
6919,3.0866827560844934
8296,2.613901720935461
8296,2.8788863049292797
8296,2.575213198302106
8296,2.2948988009734466
8296,2.463655267424678
8296,2.5595740537654623
8297,2.695343270663194
8297,2.498313524501951
8297,2.3301502734178676
8297,2.5336804330280804
8297,2.8458902432647264
8297,2.23513042498852
6921,1.8726210382000312
6921,2.2765649159884203
6921,2.270455499830235
6921,2.536302741533306
6921,2.8165461360874886
6921,2.0564484400804615
8300,1.654889287749897
8300,2.322614922174867
8300,1.6758729587022285
8300,2.3778430387032197
8300,2.3757426221519373
8300,2.581196183305206
8234,2.7528768963957257
8234,2.6862007737154276
8234,2.567558873075623
8234,1.7221476547350294
8234,2.452422191774769
8234,2.019016688071043
8214,2.906646470885195
8214,2.5595740537654623
8214,2.461617215715994
8214,2.189697786615624
8214,2.770500102275646
8214,2.6004262125100497
8304,2.9608215104442484
8304,2.4849211650894203
8304,3.105667636227251
8304,3.03502539968109
8304,2.546816406164638
8304,2.2940699873171617
8235,2.197924561196167
8235,1.9117708104554172
8235,2.4147338169474004
8235,2.676632605851868
8235,2.7818113984793005
8235,2.3877397443417827
8306,3.329521702393508
8306,3.039503105231077
8306,2.7461265878887233
8306,2.7947796311532977
8306,3.0197292787118126
8306,3.174472955737592
6039,2.6048070728384785
6039,2.4477966759331466
6039,2.350968905942689
6039,2.8816044847808944
6039,3.016116000207777
6039,3.077490105054663
6924,2.51805921032635
6924,2.1782072001325683
6924,2.1805101597354146
6924,2.6576973636419483
6924,2.1782072001325683
6924,2.6989239312565596
8310,3.144817134065089
8310,3.1288606387484506
8310,3.325323609321258
8310,3.1571719871919175
8310,3.2009072052637455
8310,3.216506310690119
8236,2.72293570741385
8236,2.9623607489145143
8236,2.8033646028851407
8236,3.2414778646027123
8236,2.7212348275570344
8236,2.7381960825896603
8311,2.47253418514474
8311,2.559832816163853
8311,2.5225063382892343
8311,2.446145248489828
8311,2.6366882118880426
8311,2.500641625005343
91,3.1574670507717673
91,3.0423047162816155
91,2.8400089800402677
91,2.5542827675708426
91,2.489116892938008
91,2.128320731635475
8314,2.5511800341624973
8314,2.4099332328322634
8314,2.7281571447974478
8314,3.896712107239815
8314,2.546816406164638
8314,2.507202023513335
8424,2.767797764777868
8424,2.2083505873636464
8424,2.167240193589387
8424,2.338344293877478
8424,1.9749198988083954
8424,2.3782981555535385
1716,1.9080879263570014
1716,2.463778917985411
1716,2.963690573712
1716,2.4210523779359594
1716,2.4974339043725187
1716,2.6404246148506805
8420,2.9506605848028946
8420,3.151908299222768
8420,2.8177839939763594
8420,2.7378257991898174
8420,2.5483377713147375
8420,3.0862841600716813
6926,2.428655090108384
6926,2.683057147492271
6926,2.813046298358661
6926,2.937288425863106
6926,2.2644514361560866
6926,2.7216735029590455
6928,2.0004084599674545
6928,2.1891360388768355
6928,2.272143544477189
6928,2.2984211921902746
6928,3.053887800281694
6928,2.4234788541906784
8239,2.370208658896799
8239,2.575213198302106
8239,2.981654563612184
8239,2.8278765048547228
8239,2.9698481807508883
8239,2.8420396208901386
8240,3.315540564781158
8240,2.821437266130396
8240,3.0881417546332557
8240,2.25441612101878
8240,2.8725852792753366
8240,2.177098795808165
94,2.66201316614125
94,2.345436167690215
94,2.081805388769412
94,2.311771726773507
94,2.3968634497420505
94,2.4560921433670524
96,1.8810437883551148
96,2.532215574691334
96,2.5511651978477135
96,2.1367793654725706
96,2.062221995011537
96,2.4761176459751186
8323,2.4234788541906784
8323,2.4110574270865808
8323,2.7045321178919957
8323,2.6616339430337455
8323,2.6351801222514872
8323,2.8186944347888017
116,2.1175447543580663
116,2.53064135481687
116,1.8949165331774807
116,2.083763822199954
116,2.5223804781811494
116,2.219564170441883
126,1.9898186290989845
126,2.2756968354131364
126,1.9963738519399021
126,2.8819666907702737
126,2.389584459003147
126,2.6734406663902908
149,2.8848958623682353
149,2.3734917561915743
149,2.446766510460155
149,2.8470837337017967
149,2.649942270448427
149,2.9427491698596
6932,2.8026702547230493
6932,2.5384527288703573
6932,3.0341600166618377
6932,2.415205000969765
6932,2.7137680771778125
6932,2.4358369396799455
8241,2.5953026214122628
8241,2.4510203644011943
8241,2.6701354847103476
8241,3.005201490201508
8241,3.2765583432481957
8241,3.0265034820249856
8242,2.4991047570498846
8242,1.829918799758438
8242,2.5634186581027616
8242,3.3046440226913036
8242,2.813400102493309
8242,2.9650986993200346
641,1.925301136630154
641,2.31929494172461
641,2.0007320701956477
641,2.7867012894656225
641,3.003325239914812
641,2.3398590634286847
8325,1.7460405518513487
8325,1.948127515515697
8325,2.4793574342376217
8325,1.8487605412030412
8325,2.100787108849767
8325,2.5417080451360583
8326,1.9802941389372848
8326,2.0644269560120945
8326,2.1545735045965273
8326,2.309281961283499
8326,2.173075267152374
8326,2.1891360388768355
8222,1.8285322460130045
8222,2.175130648193198
8222,1.7048968448880895
8222,2.0722780741757036
8222,2.4562569667502956
8222,2.8001047724521597
8430,2.375801798700675
8430,2.477295779011736
8430,2.744301396842075
8430,2.6070144066938643
8430,2.3439627976376594
8430,2.8634015395521044
6933,1.9522566446831118
6933,2.0309777464830487
6933,1.4475533857890572
6933,1.5323199779123688
6933,1.856200590105865
6933,2.193848380519803
8329,2.3083379208229813
8329,2.4679995657838685
8329,2.228720120766482
8329,3.1636002997707156
8329,2.8904555898178685
8329,2.104604755461073
6042,2.5659039784663347
6042,2.7339773639716483
6042,2.3839223113829364
6042,2.9386450120266927
6042,2.883636249028189
6042,2.6446582929954037
6046,2.3098788965461723
6046,2.3546236337702386
6046,2.4365202475475884
6046,2.45699260208682
6046,2.9861408986699476
6046,3.06614565484247
7520,1.3675557713341575
7520,2.6956774021958494
7520,2.2958310318290764
7520,1.6408923492140983
7520,1.8120622011148961
7520,2.119280615376209
7521,2.7029208750367375
7521,2.438232840954564
7521,3.0028684947412136
7521,2.9889353316372307
7521,3.036047210882822
7521,3.5494670229077157
8335,2.045932918428501
8335,2.90904010056743
8335,2.9785718585774226
8335,2.0094201468855046
8335,2.3472922584777045
8335,2.8849873928163645
6936,1.804818166106869
6936,2.4793574342376217
6936,2.1832337750935795
6936,1.3551857126273734
6936,2.010981985674999
6936,2.5210958503613785
2057,2.42760520610526
2057,2.604618213233825
2057,2.294062487533712
2057,2.3860205838821598
2057,2.902663097348599
2057,2.982592690380194
166,2.5216461938006614
166,2.1593209040597374
166,2.9155025341627403
166,2.2563151080266612
166,2.0157031593737615
166,2.523344080126482
173,2.4106853271858943
173,2.4054850481159433
173,2.477295779011736
173,2.693638876447502
173,2.611813461315598
173,3.055235072250474
178,1.6787946335717665
178,1.709641177764902
178,1.5688327437013043
178,1.9678101780175246
178,2.4167676360604804
178,2.3950457754935215
223,2.1235900349901256
223,1.9169743390847365
223,2.587097376735047
223,2.2803478718628356
223,2.3734917561915743
223,2.601022673240155
1925,2.446087653112489
1925,2.4419925320748552
1925,2.8240156226036293
1925,2.57952005355829
1925,2.850472565507229
1925,2.2276587455688457
1967,2.2695635300007275
1967,2.1869129559059646
1967,1.549609548469989
1967,2.9490962915288743
1967,2.567094995653523
1967,2.784767228460821
1859,3.022267011153939
1859,2.5388753527318673
1859,2.238291734048393
1859,2.980544171239434
1859,2.649893019861248
1859,3.1174494906428496
1867,2.2195049846101638
1867,1.6657733284301806
1867,2.8224168750752185
1867,2.4239649990685432
1867,2.8637755615113
1867,2.5670677448617054
242,2.548016714370093
242,2.7597495641288474
242,2.4153978506054363
242,2.318747083385629
242,2.5115254740315422
7522,1.6249488947992679
7522,2.149923186234653
7522,1.871149909737155
7522,1.8002714613939095
7522,1.9420183512802764
7522,2.2050798345432674
6937,2.14139542511638
6937,2.5953026214122628
6937,2.979438067271975
6937,2.0805287084559447
6937,2.8123145817474553
6937,2.742927508467798
6939,2.813400102493309
6939,3.726175212830089
6939,3.005647377306487
6939,2.627747005841575
6939,2.7805671411978823
6939,3.8830676065076903
6940,2.8193291323840435
6940,2.7441812288384604
6940,2.840872849444227
6940,2.8637755615113
6940,3.1380606505785322
6940,3.115776403516363
7438,1.9787902887141329
7438,2.3970494293421156
7438,2.605647901522645
7438,2.605647901522645
7438,2.144279703469061
7438,3.7295652785156292
8343,2.8651207787298185
8343,3.1171303721065886
8343,2.9125630270793046
8343,2.706776203661722
8343,2.336511976581623
8343,3.104739821097633
8246,1.5346445721108724
8246,2.217682715518467
8246,2.2025732239154645
8246,2.2438795236619464
8246,2.1175447543580663
8246,2.579651138566873
6942,2.597425476642085
6942,2.851583673453992
6942,3.0947391936493394
6942,2.6505363998084164
6942,3.3384477990091987
6942,3.060778921567084
6943,2.0189497112878674
6943,2.5003137376556093
6943,2.4971011386624618
6943,2.087370368839551
6943,2.2323189885653356
6943,2.15734254737382
6944,2.462400033850991
6944,3.0126424757527004
6944,2.0765119447548
6944,2.202809214777658
6944,1.923895734365395
6944,2.462400033850991
7518,2.370208658896799
7518,1.471336458363403
7518,1.870796516382624
7518,2.0500089699094883
7518,2.320994617983713
7518,2.1055663980766224
6074,3.0147655575034955
6074,2.775060991529621
6074,2.8285153378953707
6074,2.5539754299345487
6074,2.70952410889982
6074,2.889629233432788
8351,2.684532716639781
8351,2.6232069431726814
8351,2.810791256338571
8351,3.4843405956808184
8351,3.0293324292175927
8351,2.7209795674920754
6946,2.477295779011736
6946,2.4991047570498846
6946,2.928267384770278
6946,2.5091065056528317
6946,2.777563080599496
6946,2.1662658485766153
8353,1.7573745721130036
8353,1.8420694513805287
8353,2.5806041592443743
8353,2.9015450481957648
8353,2.5087232722461366
8353,2.975646159527265
258,1.9645405535924583
258,1.7779315106913884
258,2.153618391616621
258,1.9377987735338678
258,1.7460405518513487
258,2.484209195440143
259,2.3776163834204547
259,3.11874595097282
259,2.0449424287029117
259,2.8240156226036293
259,3.1347508221084115
259,2.629476821861977
260,2.4299611018922427
260,2.7724361014655257
260,2.6701354847103476
260,2.738239189097505
260,2.9037266497914986
260,3.104739821097633
2150,1.918995030402466
2150,2.600601893160382
2150,2.367000592883188
2150,1.7169379379317595
2150,2.5041106238961093
2150,2.7670231886829866
2187,2.231246993658336
2187,2.438295990381267
2187,2.9045453907125225
2187,2.9800336318084337
2187,2.6191316818192556
2187,2.66201316614125
8354,2.0641673616035505
8354,2.3273858224861135
8354,2.1311367921157394
8354,2.2715302522109106
8354,2.4418403544681953
8354,2.0249049302891637
7296,2.2787413645934818
7296,2.7431141840450906
7296,2.470515834134516
7296,2.650328924248717
7296,2.1099817124111198
7296,3.0259021475767125
8244,4.082080770478379
8244,3.174313512668426
8244,2.8123145817474553
8244,3.0066263181029598
8244,2.3926614254234475
8244,3.2896037446338977
7523,2.1273782401607293
7523,2.179712613329877
7523,2.571547706481325
7523,1.9534885632399699
7523,2.7850671547934645
7523,2.441654428191951
8213,1.7868651101046666
8213,2.4772787805794816
8213,2.6357071246079986
8213,2.3804544202125277
8213,2.9580311909628945
8213,3.2310545254930876
6951,2.459854696259387
6951,2.631703987288343
6951,2.4434835106276784
6951,2.9820405306952757
6951,2.6740664869650046
6951,2.8513098440382385
6958,1.838776304967345
6958,2.6841011394337144
6958,1.7580806945954905
6958,2.052270804915707
6958,2.2962428740682816
6958,2.406902706116174
8365,2.382855913963193
8365,2.5000355890885557
8365,2.6377253641555183
8365,2.6396966277792915
8365,2.358721513173898
8365,2.411066947786677
6959,2.6914099217156355
6959,1.7626243515591635
6959,3.34317041095864
6959,2.7451798550749573
6959,2.5126802655151654
6959,2.7644732711150173
6076,2.550081288255212
6076,3.110690093324849
6076,2.440855834888526
6076,2.651147441525907
7525,2.660378855860451
7525,2.636121051224576
7525,1.768884465053996
7525,2.8500172204233016
7525,2.276983868346318
7525,2.258096817390557
267,3.1367734197275645
267,2.330081849787548
267,2.0820402413760792
267,2.1309075265504513
267,2.0051585515139103
267,2.0742191149223754
7515,2.736449883829295
7515,2.382855913963193
7515,2.1341174795941678
7515,2.764815702123627
7515,2.4958709014509073
7515,2.999436781582396
8374,2.4735963164407733
8374,2.1600721484962864
8374,2.5615611483447673
8374,2.727374331973769
8374,2.3183137269811787
8374,2.865178170150918
8376,2.361806081520954
8376,2.5898534894293466
8376,2.134477778452932
8376,3.479948540813407
8376,2.8782539215137644
8376,3.021796731533966
8378,2.981071389066247
8378,2.7034711458991683
8378,2.380283200946762
8378,2.9085718431404373
8378,2.5912688391421996
8378,1.9302069802768205
8412,2.900207836812624
8412,2.7654103107331762
8412,2.8406416892507513
8412,2.769529118227386
8412,2.4203103141352273
8412,2.664649644270211
6961,2.318125908295182
6961,2.3158345745560847
6961,2.3947271925439364
6961,2.00629682667081
6961,2.0009975129193345
6961,2.65743545297141
7344,1.4406263615904586
7344,1.890596368797254
7344,1.913114981831819
7344,2.034618646505866
7344,2.2543004184689677
7344,1.8307521513600258
6962,1.6717946248595736
6962,2.0205462520589235
6962,1.8056035563515491
6962,1.373290056655681
6962,0.6178946987224944
6962,1.5854175751862225
2274,2.165890645141015
2274,2.258210281773901
2274,1.8187866987938313
2274,2.7205847802833425
2274,2.1999097223998447
2274,2.1529949133031785
6085,2.6517853734247354
6085,2.4990912361715334
6085,2.406140053427764
6085,2.121664334127659
6085,2.3193011052274697
6085,2.5996917964846067
6967,2.1320194527042577
6967,2.8164935303865626
6967,2.598854050674905
6967,2.1444338965585676
6967,2.1836858924097493
6967,2.61717481393761
8387,2.67794399431903
8387,2.746618318352472
8387,2.840745373437993
8387,2.176923146716338
8387,2.318293246487459
8387,2.6553455945901585
2290,2.650649740480504
2290,2.460090611483521
2290,2.801490140391246
2290,2.52091974816918
2290,2.4863424777591208
2290,2.3313608894183164
6094,2.9418911157127083
6094,2.9654613986206875
6094,2.354798336739128
6094,2.7544930906991514
6094,2.1529949133031785
6094,2.6091185325142594
6096,2.621523258853402
6096,2.761285359521787
6096,2.675322617313539
6096,2.2645941660062103
6096,2.5754634528001676
6096,2.630205107346072
6098,2.7049573373177926
6098,2.1345081182111634
6098,2.3318266416501383
6098,1.7641095498039125
6098,2.1444338965585676
6098,2.5179241423659615
6100,2.5089534126223554
6100,2.4958178953419985
6100,2.6799889452587977
6100,2.236505181462668
6100,2.7664922350712216
6100,2.3016921181403394
6109,2.7896532663951916
6109,2.886145305889737
6109,2.557011164760405
6109,2.529637943799342
6109,2.739286293308781
6109,2.542448789397608
6112,2.6453297784415013
6112,2.450731484008267
6112,1.997127716674465
6112,2.1615826809792313
6112,2.60844630895661
6112,2.7049829161585035
6119,2.5451867213839856
6119,2.5886198227451946
6119,2.014219659498279
6119,2.4189906731340165
6119,2.4167949678674363
6119,2.486095854288278
6124,2.967142372167092
6124,2.5154954495505177
6124,2.6263027789478812
6124,3.213552017115852
6124,2.7744019403664932
8389,2.6286132021865374
8389,2.542448789397608
8389,2.53147203356256
8389,2.6983158889776715
8389,2.4380779451669223
8389,2.7291013551550924
6169,1.3045945821247928
6169,1.9245438308101381
6169,1.8645712731642525
6169,2.2196063382296787
6169,1.6750278680396224
6169,2.124959015301086
6968,2.5798855317066614
6968,2.389501878364895
6968,2.25703139249532
6968,2.564374897847302
6968,2.892336561797289
6968,3.006348730056006
6188,2.789979280695354
6188,2.486095854288278
6188,2.5009994635563926
6188,2.1763800694523376
6188,2.288159580691295
6188,2.6414048377159762
6202,2.4626725963289076
6202,3.0382964892698276
6202,2.7165348399586855
6202,2.569364730183195
6202,3.0147650516598072
6202,3.002017879145519
6203,2.503690804933661
6203,3.1350608856463
6203,2.6301583862401445
6203,2.2558742577345403
6203,2.224476225251545
6203,2.3009931348679338
6190,2.5186053554912813
6190,2.4112794584430404
6190,2.3567684945088185
6190,2.3310265607043954
6190,2.485213744672551
6190,2.2868032549192687
6194,2.5732495655706153
6194,2.17472597508499
6194,1.7112691844678796
6194,1.9214977300817617
6194,2.363119503264565
6194,2.1135901960194086
6242,1.5562503592640107
6242,2.4277536359172367
6242,2.2412753259493496
6242,2.094334633412092
6242,2.708879861992658
6242,2.649432268752942
6243,2.537180414694501
6243,2.892346010889666
6243,2.7960382573758467
6243,2.6820323369991947
6243,2.5393387262650413
6243,2.5927126579529327
281,2.2438500878421808
281,2.3150585212277814
281,2.4798055642951855
281,2.0915966692241033
281,2.510165515799578
281,1.8847741704802097
282,1.7325303774275829
282,2.426629118079102
282,2.393893447233891
282,1.9659442913545038
282,1.946966026079901
282,2.2125320306629153
286,2.2162607894174733
286,1.982807536476842
286,2.246908099302097
286,1.8946148536600684
286,2.2696220140607912
286,2.5127373652471845
321,2.436485080337937
321,2.0507882037668743
321,2.195808251352873
321,2.352228117489748
321,2.2054581625388776
321,2.36573135979328
328,2.7803194522769075
328,2.532858274106422
328,2.746618318352472
328,2.318293246487459
328,2.383541788328739
328,2.4425695336488094
333,2.7723691378871904
333,2.6547290326339077
333,2.4928622478406948
333,1.6457000138875135
333,1.457391366006181
333,2.165314823925002
357,2.03553749823219
357,2.15730205504685
357,2.062717454405562
357,2.195686163072802
357,2.017214083013839
357,2.298948524153893
362,2.2746387486168795
362,2.4390759370526705
362,2.137721122295741
362,2.333998643253539
362,2.5104681608634993
362,2.4414114968004395
366,2.385842932112121
366,2.661428018321999
366,2.405786384263857
366,2.3135409693172417
366,2.728407905117811
366,2.198224698867102
373,2.161771062510867
373,1.7963764587940252
373,2.143958291737356
373,2.4848185882895684
373,2.805817792856365
373,2.758559850122771
374,2.2702192001455193
374,2.1477524640212526
374,2.3954611574202915
374,2.744910810337808
374,2.4224135189330003
374,2.399974238759525
378,2.470228148716098
378,2.479604760180413
378,2.4777322770447503
378,2.710329566069293
378,2.535136232376746
378,2.8276604422577623
379,1.997127716674465
379,2.0028271185275486
379,2.158944419550759
379,2.241829308111874
379,1.839670968328131
379,2.6149929592083727
380,2.3612388584616686
380,1.629573647832267
380,2.257795561318465
380,2.2765290414816506
380,2.425565863197568
380,1.889088333749738
383,2.4715548055241183
383,2.582126134934032
383,1.8236169479113105
383,2.967142372167092
383,2.9074592218480664
383,2.636711936619047
386,2.404478847216037
386,2.4490692837707475
386,2.4313312457806653
386,2.503690804933661
386,1.5404138076209786
386,2.7684631922258536
6970,2.3545452059175593
6970,2.18948232619251
6970,1.9760780315335125
6970,1.914191085213115
6970,2.452781481646778
6970,2.6818168741935686
6970,2.9171406165471976
6970,2.540255671523904
6970,1.7401751485725114
6970,2.1852917486480754
6970,1.7910697512127667
6970,2.4153382427124703
6970,1.8764622209651232
6970,2.1096013857383964
6970,1.8794795784230705
6970,2.1705016578453384
6970,2.1096013857383964
6970,2.7692951010517755
6970,1.7969014151336633
6970,2.3532074742167044
6970,2.5888199506163736
6970,1.9000781991037534
6970,1.8546298414264129
6970,2.1874044977345553
6970,2.245061140973529
6970,2.6453593795001393
6970,2.3774057030110285
6970,1.6977811957697502
6970,2.245061140973529
6970,1.9565034389720255
6970,2.5537130118142413
6970,2.578747268870946
6970,2.5503565430561594
6970,1.7834740134662355
6970,1.7930540551554384
6970,1.8402063157997697
6970,2.3134903212914817
6970,2.4262192907297893
6970,2.0656561588776974
6970,2.133256573108205
6970,2.7198556058565613
6970,1.9873835077079014
6970,2.2096723143283854
6970,1.7121866383982098
6970,2.6929178462606993
6970,2.806944199072964
6970,2.41135551644907
6970,2.5907100564728127
6970,2.363323728715421
6970,2.3514054556178445
6970,2.383616411402926
6970,1.7414370260533003
6970,2.175867720407048
6970,2.2961342592952536
6970,2.2809363990934433
6970,2.232147120310255
6970,1.9928893814533115
6970,2.3005974477751128
6970,1.8085915115662141
6970,2.052270804915707
6970,3.4434868689613674
6970,2.2791652982417405
6970,2.011593158844343
6970,2.3104340256127984
6970,2.011593158844343
6970,2.3500254119284247
6970,2.465951487095673
6970,2.4793690218903204
6970,3.3564875326313017
6970,2.0201032960493293
6970,2.2212474640861974
6970,2.0177557301887075
6970,1.6420071323564225
6970,1.687555150420087
6970,2.020580878537002
6970,2.248926821110319
6970,2.2895030698187244
6970,2.653303387611255
6970,2.40448154634411
6970,2.24721606587114
6970,2.0436452179156155
6970,2.467236206103778
6970,2.064905614479597
6970,2.040972096014388
6970,2.130941145763853
6970,2.1541459297618073
6970,2.042792803176417
6970,2.466200564980343
6970,2.4008237662746845
6970,2.637644594464797
6970,2.767682228275017
6970,2.419247632366179
6970,2.5333924916422568
6970,3.018835221854509
6970,2.2399845505514904
6970,2.039981097145109
6970,1.7137988512977134
6970,2.686474650300904
6970,2.1410532587279008
6970,1.98248980242254
6970,2.5207558145741453
6970,2.2271465974895683
6970,2.148691829162424
6970,2.341012950991378
6970,2.2036674038314774
6970,1.4327256051698671
6970,1.5853504706245123
6970,3.1704541893409157
6970,1.8532682009653547
6970,1.8864304184648217
6970,2.2972019603659932
6970,2.565305312571851
6970,2.1661670588182624
6970,2.2885403878256905
6970,2.339027021372212
6970,1.8220048577622845
6970,1.885028382998347
6970,2.7375914353148763
6970,1.9350100895626778
6970,2.3350053290537396
6970,2.6845201408649113
6970,2.3958314562400593
6970,2.4963939085627818
6970,2.2020184664778273
6970,2.046906340482965
6970,2.374426355292866
6970,2.63214217448628
6970,1.9917441619619125
