accession_id,no
8306,16.40456143
6039,13.11230277
6039,12.31899145
6039,11.85433768
6039,14.63092729
6039,15.42423861
6039,15.79822823
6924,12.66790507
6924,11.07186949
6924,11.08190744
6924,13.39063816
6924,11.07186949
6924,13.61147327
8310,16.21715769
8310,16.11705178
8310,17.38505999
8310,16.29501784
8310,16.57308982
8310,16.67319573
8236,13.74166175
8236,15.10286409
8236,14.18613598
8236,16.83446163
8236,13.73240187
8236,13.82500067
8311,12.44070818
8311,12.88002693
8311,12.69032111
8311,12.31090946
8311,13.27940761
8311,12.58049142
91,16.29688106
91,15.58290087
91,14.39293389
91,12.85164334
91,12.52298579
91,10.85703202
8314,12.83580245
8314,12.13506107
8314,13.77012429
8314,21.51164813
8314,12.81355669
8314,12.61334487
8424,13.98798735
8424,11.2040952
8424,11.02421294
8424,11.79513692
8424,10.22759149
8424,11.983585
1716,9.968082418
1716,12.39748944
1716,15.1107447
1716,12.1887775
1716,12.56445899
1716,13.29912503
8420,15.03368077
8420,16.26180881
8420,14.26718952
8420,13.82297299
8420,12.82130828
8420,15.8524328
6926,12.22564843
6926,13.52607854
6926,14.24051236
6926,14.95494618
6926,11.45502319
6926,13.73478954
6928,10.32891689
6928,11.11959948
6928,11.48991917
6928,11.61002286
6928,15.65351358
6928,12.20053264
8239,11.94517197
8239,12.9590059
8239,15.21754682
8239,14.32416841
8239,15.1472811
8239,14.40447209
8240,17.32009212
8240,14.28779113
8240,15.86390238
8240,11.40967493
8240,14.57902907
8240,11.06704205
94,13.41359698
94,11.8283537
94,10.66119656
94,11.6715714
94,12.07223728
94,12.3596715
96,9.865608617
96,12.7393986
96,12.83572675
96,10.89310894
96,10.58004244
96,12.45844148
8323,12.20053264
8323,12.1404808
8323,13.64177686
8323,13.41157813
8323,13.27145716
8323,14.2723212
116,10.81127867
116,12.73142855
116,9.917991551
116,10.66935455
116,12.68968616
116,11.25374799
126,10.28666106
126,11.50607897
126,10.31279144
126,14.63301489
126,12.03739677
126,13.47456788
149,14.64990702
149,11.960746
149,12.31394924
149,14.43316867
149,13.34947692
149,14.98705556
6932,14.18224344
6932,12.77102514
6932,15.53340989
6932,12.16049808
6932,13.69182006
6932,12.26058448
8241,13.06287858
8241,12.33478371
8241,13.45690639
8241,15.35851888
8241,17.06311746
8241,15.48700621
8242,12.57280747
8242,9.675885697
8242,12.8983981
8242,17.247955
8242,14.24250302
8242,15.11909318
641,10.03406735
641,11.70641191
641,10.3302117
641,14.09298696
641,15.34724538
641,11.80222332
8325,9.375940492
8325,10.1224837
8325,12.47449617
8325,9.745198422
8325,10.74058936
8325,12.78756267
8326,10.24884776
8326,10.58914154
8326,10.96946987
8326,11.66006606
8326,11.049539
8326,11.11959948
8222,9.670813058
8222,11.05847622
8222,9.233956135
8222,10.6216193
8222,12.36048117
8222,14.16786962
8430,11.97171707
8430,12.46427726
8430,13.85847304
8430,13.123807
8430,11.82144448
8430,14.52635126
6933,10.13858889
6933,10.45215349
6933,8.422693688
6933,8.675287398
6933,9.772763514
6933,11.1402536
8329,11.65570684
8329,12.41830474
8329,11.29447626
8329,16.33564974
8329,14.6820164
8329,10.75664406
6042,12.91114611
6042,13.80191511
6042,12.01036847
6042,14.96291739
6042,14.6426409
6042,13.32150037
6046,11.6628234
6046,11.87153534
6046,12.2639138
6046,12.36409553
6046,15.24432035
6046,15.72853206
7520,8.197491671
7520,13.59395954
7520,11.59812301
7520,9.019810585
7520,9.610852304
7520,10.81863321
7521,13.63306414
7521,12.27226227
7521,15.34450208
7521,15.2610173
7521,15.54486555
7521,18.92599903
8335,10.51312439
8335,14.78979719
8335,15.1991732
8335,10.36505221
8335,11.83706383
8335,14.65043514
6936,9.584651496
6936,12.47449617
6936,11.0937926
6936,8.163811199
6936,10.37133143
6936,12.68320717
2057,12.22054992
2057,13.11131892
2057,11.59000558
2057,12.02037711
2057,14.75273594
2057,15.22314204
166,12.68598241
166,10.98994965
166,14.82743791
166,11.41824075
166,10.39034211
166,12.69454823
173,12.13868663
173,12.1136412
173,12.46427726
173,13.58297328
173,13.14885244
173,15.66174423
178,9.145634305
178,9.25015584
178,8.788519061
178,10.19955978
178,12.16804869
178,12.06352715
223,10.83691752
223,10.0020735
223,13.02035572
223,11.5272693
223,11.960746
223,13.09260183
1925,12.31062769
1925,12.29061041
1925,14.30234712
1925,12.98120659
1925,14.45247673
1925,11.28974637
1967,11.4782015
1967,11.10987116
1967,8.728572636
1967,15.02445182
1967,12.9172596
1967,14.0822114
1859,15.46138077
1859,12.77317094
1859,11.33723277
1859,15.21092644
1859,13.3492159
1859,16.04577421
1867,11.25348526
1867,9.102083665
1867,14.2933199
1867,12.2028892
1867,14.52849335
1867,12.91711969
242,12.81967206
242,13.94350054
242,12.16142966
242,11.70387092
242,12.63504309
7522,8.967741794
7522,10.94945259
7522,9.828484868
7522,9.568260218
7522,10.09871816
7522,11.18965996
6937,10.91285725
6937,13.06287858
6937,15.20433408
6937,10.65588259
6937,14.23639619
6937,13.8509342
6939,14.24250302
6939,20.2116646
6939,15.36119904
6939,13.23233721
6939,14.05883651
6939,21.40549692
6940,14.27589964
6940,13.8578135
6940,14.39784143
6940,14.52849335
6940,16.17470753
6940,16.03534548
7438,10.24289389
7438,12.07312885
7438,13.11668387
7438,13.11668387
7438,10.92521833
7438,20.23694005
8343,14.53619996
8343,16.04378464
8343,14.81030627
8343,13.6539203
8343,11.7865711
8343,15.96669224
8246,8.682416846
8246,11.24539951
8246,11.17861169
8246,11.3622782
8246,10.81127867
8246,12.98188288
6942,13.07390199
6942,14.45881233
6942,15.90469356
6942,13.35262609
6942,17.47251659
6942,15.69565049
6943,10.40344082
6943,12.57885167
6943,12.56279698
6943,10.68439794
6943,11.31053095
6943,10.98140975
6944,12.39069681
6944,15.40329757
6944,10.63918474
6944,11.17965132
6944,10.02865768
6944,12.39069681
7518,11.94517197
7518,8.492113857
7518,9.827162489
7518,10.52981966
7518,11.7142989
7518,10.76069274
6074,15.41609425
6074,14.02824639
6074,14.3277819
6074,12.85007338
6074,13.66880378
6074,14.67723999
8351,13.53399879
8351,13.20849755
8351,14.22783037
8351,18.46791227
8351,15.50413785
8351,13.73101269
6946,12.46427726
6946,12.57280747
6946,14.90203276
6946,12.62289834
6946,14.04213955
6946,11.01999061
8353,9.41564827
8353,9.720502747
8353,12.98680071
8353,14.74624655
8353,12.62097534
8353,15.18175295
258,10.18670247
258,9.48832334
258,10.96535506
258,10.08234697
258,9.375940492
258,12.49857821
259,11.98034255
259,16.05385919
259,10.50907242
259,14.30234712
259,16.1539456
259,13.24143124
260,12.23199384
260,14.01368482
260,13.45690639
260,13.82523674
260,14.75891134
260,15.96669224
2150,10.00982481
2150,13.09041309
2150,11.92997469
2150,9.275158766
2150,12.5978529
2150,13.98370021
2187,11.30574603
2187,12.27257022
2187,14.76366681
2187,15.20788333
2187,13.18713365
2187,13.41359698
8354,10.58806978
8354,11.74400765
8354,10.86902691
8354,11.48713257
8354,12.2898672
8354,10.42752286
7296,11.51994509
7296,13.85195831
7296,12.43073137
7296,13.35152629
7296,10.77930571
7296,15.48336669
8244,22.9906663
8244,16.40354916
8244,14.23639619
8244,15.3670847
8244,12.05211158
8244,17.14877568
7523,10.85302106
7523,11.07842996
7523,12.94014049
7523,10.14340045
7523,14.08388194
7523,12.28895923
8213,9.520169805
8213,12.46419304
8213,13.27423493
8213,11.99384613
8213,15.07723141
8213,16.76699623
6951,12.37816801
6951,13.25314876
6951,12.29789455
6951,15.21984861
6951,13.47791446
6951,14.45725071
6958,9.708381183
6958,13.53168181
6958,9.418130612
6958,10.53909834
6958,11.60001422
6958,12.12046352
8365,12.00528519
8365,12.57746083
8365,13.28487798
8365,13.29528117
8365,11.89085006
8365,12.14052671
6959,13.57097025
6959,9.434127488
6959,17.50407128
6959,13.86329532
6959,12.640845
6959,13.96959535
6076,12.83019746
6076,16.00367574
6076,12.28506009
6076,13.35586564
7525,13.40489854
7525,13.27641708
7525,9.456235134
7525,14.44988104
7525,11.51193842
7525,11.42628412
267,16.16663037
267,11.75656431
267,10.66217445
267,10.86804977
267,10.3479437
267,10.62966782
7515,13.81544085
7515,12.00528519
7515,10.8817403
7515,13.97148875
7515,12.55665444
7515,15.32390389
8374,12.44596162
8374,10.99319457
8374,12.8888784
8374,13.76585363
8374,11.70186142
8374,14.53652883
8376,11.90541085
8376,13.03462398
8376,10.88327827
8376,18.43732473
8376,14.61162852
8376,15.45853837
8378,15.21406951
8378,13.63603912
8378,11.993031
8378,14.78707305
8378,13.04195708
8378,10.05298187
8412,14.73848838
8412,13.97477707
8412,14.39652809
8412,13.99757442
8412,12.1851849
8412,13.42764061
6961,11.70099061
6961,11.69037266
6961,12.06200121
6961,10.35250984
6961,10.33127393
6961,13.38924607
7344,8.402687197
7344,9.901637513
7344,9.987291817
7344,10.46695592
7344,11.40915326
7344,9.678936323
6962,9.122180151
6962,10.40989004
6962,9.587487086
6962,8.213208463
6962,6.709076742
6962,8.840831771
2274,11.01836517
2274,11.42679656
2274,9.635267939
2274,13.72886443
2274,11.16688567
2274,10.96266998
6085,13.35924855
6085,12.57273989
6085,12.11679284
6085,10.82874243
6085,11.7064405
6085,13.08568032
6967,10.87278983
6967,14.25991869
6967,13.08132526
6967,10.92587962
6967,11.09576696
6967,13.17688689
8387,13.49866692
8387,13.87119507
8387,14.39711716
8387,11.06627727
8387,11.70176646
8387,13.37814311
2290,13.35322693
2290,12.3793287
2290,14.17562989
2290,12.68231926
2290,12.5091818
2290,11.76252648
6094,14.98200622
6094,15.12124419
6094,11.87235809
6094,13.91451507
6094,10.96266998
6094,13.1347824
6096,13.19966708
6096,13.95197972
6096,13.48463399
6096,11.45566962
6096,12.96029488
6096,13.24526179
6098,13.64407708
6098,10.88340779
6098,11.76469837
6098,9.439365387
6098,10.92587962
6098,12.66722487
6100,12.62213011
6100,12.55638985
6100,13.50962363
6100,11.32923831
6100,13.98076217
6100,11.62506949
6109,14.10944823
6109,14.65711761
6109,12.86558898
6109,12.72635101
6109,13.83097228
6109,12.79132873
6112,13.32505252
6112,12.33336769
6112,10.315802
6112,10.99972257
6112,13.13127503
6112,13.64421546
6119,12.80525833
6119,13.02823547
6119,10.38436372
6119,12.17879876
6119,12.1681808
6119,12.50795548
6124,15.13121674
6124,12.65500024
6124,13.22474917
6124,16.65419945
6124,14.02458901
8389,13.23689025
8389,12.79132873
8389,12.73563354
8389,13.60819152
8389,12.27150695
8389,13.77527709
6169,8.029249907
6169,10.03115184
6169,9.803908916
6169,11.25393518
6169,9.133001242
6169,10.8427337
6968,12.98309224
6968,12.03700211
6968,11.42147359
6968,12.9033015
6968,14.69289367
6968,15.36541557
6188,14.11126727
6188,12.50795548
6188,12.5822812
6188,11.06391309
6188,11.56295715
6188,13.3043024
6202,12.3920392
6202,15.55852844
6202,13.70684442
6202,12.928918
6202,15.4160912
6202,15.33939423
6203,12.59575053
6203,16.15588964
6203,13.24501602
6203,11.41625155
6203,11.27557736
6203,11.62185229
6190,12.67065582
6190,12.14155151
6190,11.88164062
6190,11.76096771
6190,12.50357024
6190,11.55675201
6194,12.94889621
6194,11.05671595
6194,9.255725105
6194,10.01943641
6194,11.91161667
6194,10.7945464
6242,8.749198064
6242,12.2212706
6242,11.35059797
6242,10.71352044
6242,13.66531299
6242,13.34677423
6243,12.76456734
6243,14.69294833
6243,14.14511282
6243,13.52058034
6243,12.77552405
6243,13.04944181
281,11.3621461
281,11.68677884
281,12.47671852
281,10.70205951
281,12.6282138
281,9.879656557
282,9.328944392
282,12.21581176
282,12.05800872
282,10.19221984
282,10.11795959
282,11.22258087
286,11.23909477
286,10.25880861
286,11.37587889
286,9.916848327
286,11.47846697
286,12.64113195
321,12.26374243
321,10.53301514
321,11.14885676
321,11.86026
321,11.19132859
321,11.92396775
328,14.05745914
328,12.74265392
328,13.87119507
328,11.70176646
328,12.00855434
328,12.29342881
333,14.01331352
333,13.37486912
333,12.54164507
333,9.035611419
333,8.451272477
333,11.01587117
357,10.47069579
357,10.98123504
357,10.58208618
357,11.14832061
357,10.39643554
357,11.6124472
362,11.50126432
362,12.27637431
362,10.89713448
362,11.77483255
362,12.62973327
362,12.28777298
366,12.01952938
366,13.41048198
366,12.11509101
366,11.6797547
366,13.77149258
366,11.15947471
373,11.00053701
373,9.554251265
373,10.92384004
373,12.5016063
373,14.19989637
373,13.93693533
374,11.4811781
374,10.94012353
374,12.06551704
374,13.86181824
374,12.19537014
374,12.08715923
378,12.42930999
378,12.47572265
378,12.46644012
378,13.67316924
378,12.7541986
378,14.32294646
379,10.315802
379,10.33859935
379,10.98832389
379,11.35308153
379,9.711672155
379,13.16547106
380,11.90273183
380,8.982793157
380,11.42492368
380,11.50986736
380,12.21065264
380,9.895937616
383,12.43586604
383,12.99465826
383,9.652861656
383,15.13121674
383,14.78060201
383,13.27953272
386,12.10880141
386,12.32522324
386,12.23865451
386,12.59575053
386,8.700157582
386,13.99167133
6970,11.87116601
6970,11.12111574
6970,10.23216727
6970,9.991410394
6970,12.34341988
6970,13.51942463
6970,14.83699226
6970,12.78018176
6970,9.355492431
6970,11.10278291
6970,9.535213737
6970,12.16114171
6970,9.84839335
6970,10.77770089
6970,9.859726369
6970,11.03836033
6970,10.77770089
6970,13.99627824
6970,9.556137579
6970,11.8648683
6970,13.02927162
6970,9.937580046
6970,9.766934732
6970,11.11202132
6970,11.36758241
6970,13.32520913
6970,11.97934076
6970,9.209743872
6970,11.36758241
6970,10.15518859
6970,12.84873303
6970,12.97722036
6970,12.83160138
6970,9.50806244
6970,9.542325728
6970,9.713642168
6970,11.67952035
6970,12.21382293
6970,10.59421825
6970,10.87806649
6970,13.7248974
6970,10.27697609
6970,11.20993462
6970,9.258865968
6970,13.57908941
6970,14.20621862
6970,12.14191831
6970,13.03906148
6970,11.91258193
6970,11.8563905
6970,12.00891008
6970,9.359885799
6970,11.06168322
6970,11.59951542
6970,11.52995374
6970,11.30976365
6970,10.29889097
6970,11.6200315
6970,9.598286139
6970,10.53909834
6970,18.1848847
6970,11.52187734
6970,10.37378992
6970,11.66538827
6970,10.37378992
6970,11.84990232
6970,12.40819962
6970,12.47455363
6970,17.59329144
6970,10.40810021
6970,11.26122318
6970,10.39862107
6970,9.023470306
6970,9.175125269
6970,10.41002997
6970,11.38495473
6970,11.56910719
6970,13.36730175
6970,12.10881439
6970,11.37726293
6970,10.50376866
6970,12.41453738
6970,10.59111808
6970,10.49284998
6970,10.86819305
6970,10.96762757
6970,10.50028532
6970,12.40942811
6970,12.09123764
6970,13.28445189
6970,13.9873478
6970,12.18004199
6970,12.7453604
6970,15.44064898
6970,11.34481367
6970,10.48880576
6970,9.264389386
6970,13.54442893
6970,10.91139194
6970,10.2575487
6970,12.68149276
6970,11.28746485
6970,10.94415946
6970,11.80762452
6970,11.18343291
6970,8.379985543
6970,8.840618998
6970,16.37906265
6970,9.761885908
6970,9.885902607
6970,11.60441973
6970,12.90807423
6970,11.01956261
6970,11.56469999
6970,11.79833029
6970,9.646984585
6970,9.880614888
6970,13.82168975
6970,10.07154693
6970,11.77953277
6970,13.53393127
6970,12.06729125
6970,12.55926543
6970,11.17616821
6970,10.51710845
6970,11.9651834
6970,13.25545531
6970,10.29432769
6970,13.18119506
6970,13.3364512
6970,13.05148429
6970,11.26189212
6970,10.63496493
6970,11.78623123
6970,10.99972257
6970,15.08811948
6970,12.2212706
6970,11.70099061
6970,9.810993945
6970,9.205770293
6970,8.558074805
6970,11.32923831
6970,12.2824721
6970,11.50454567
6970,11.49358896
6970,10.14591361
6970,10.36504782
6970,10.92930243
6970,10.29085803
6970,10.19346821
6970,11.08079772
6970,12.30358106
6970,12.68231926
6970,9.534860798
6970,10.84356718
6970,10.39266834
6970,12.62516747
6970,14.29679243
6970,10.23870289
6318,12.60693592
6318,13.47323531
6318,10.14482185
6318,13.13127503
6318,13.21106576
6318,14.52191353
5805,9.641106604
5805,12.95390975
5805,9.290713963
5805,11.27627226
5805,11.77531633
5805,12.00891142
5729,11.89898724
5729,11.41689199
5729,9.817212309
5729,12.96178813
5729,13.50962363
5729,15.98584013
5742,11.67595775
5742,11.77334757
5742,12.34686542
5742,12.79053018
5742,12.69314035
5753,15.2976123
5753,13.66388671
5753,13.28330291
5753,13.20904266
5753,12.69850341
5753,12.54070037
5785,11.22769609
5785,11.3188855
5785,8.651595265
5785,11.67224447
5785,12.11679284
5785,13.41624193
5380,14.36609828
5380,12.98576363
5380,12.7096967
5380,13.53789749
5380,13.41048198
5380,13.93076197
5381,11.97568421
5381,13.71780113
5381,11.83324698
5381,13.684931
5381,14.45190071
5381,17.80465402
5565,13.05023637
5565,14.82489538
5565,12.86627782
5565,14.09988225
5565,13.61293313
5565,13.41815348
5606,13.32971557
5606,14.67568267
5606,12.72635101
5606,12.42930999
5606,13.98877532
5606,12.38289733
5628,11.72923785
5628,13.30225517
5628,9.688874803
5628,13.97477707
5628,11.20489874
5628,14.16855456
4997,11.25503634
4997,11.45677756
4997,11.66913674
4997,11.90273183
4997,13.55913341
4997,12.890202
5056,13.59727732
5056,13.43292666
5056,12.85222102
5056,16.35836828
5056,15.49278817
5056,16.34741157
5116,14.47862045
5116,13.94838697
5116,11.96812722
5116,13.30994257
5116,12.48753961
5122,10.66562896
5122,10.39643554
5122,11.74240264
5122,9.301096796
5122,10.47997833
5122,10.34074035
5158,14.03177045
5158,13.06288297
5158,12.53854386
5158,15.2058341
5158,14.35093338
5158,13.11987635
5160,13.49542565
5160,11.54172123
5160,13.44233586
5160,13.9732338
5160,13.9732338
5160,13.54851545
5202,12.32629894
5202,11.64698291
5202,13.50962363
5202,13.49866692
5202,15.47087475
5202,17.04864102
5207,12.45507634
5207,13.2666582
5232,11.79809783
5232,12.03944366
5232,11.79809783
5232,14.19299102
5232,11.77953277
5232,11.91877075
5245,12.68672665
5245,13.18826841
5245,12.43595578
5245,12.49294916
5245,13.3820459
5245,12.75511871
5264,11.96643958
5264,10.69228453
5264,11.29750818
5264,13.08132526
5264,12.95390975
5264,14.37671624
5341,12.91796129
5341,12.5016063
5341,13.84928165
5341,12.85222102
5341,17.28968864
4802,13.30994257
4802,12.04387486
4802,11.70842102
4802,13.61293313
4802,15.9502889
4802,14.11070334
6973,14.1231994
6973,14.10128598
6973,13.86023836
6973,12.96178813
6973,11.06627727
6973,10.62800886
6974,15.53196776
6974,14.29398774
6974,13.71140891
6974,13.31608756
6974,14.58527716
6974,12.97278218
6413,11.45989325
6413,14.03211383
6413,10.38896873
6413,12.6108869
6413,13.48163861
6413,14.36239897
6976,17.81221157
6976,16.01792523
6976,15.33853525
6976,15.77404164
6976,16.13115689
6976,18.01254452
6977,13.46143785
6977,13.32076366
6977,11.96812722
6977,14.58683137
6977,13.59129095
6977,12.94202546
7516,12.28061075
7516,12.64794377
7516,16.56337983
7516,13.4243522
7516,15.67844119
7516,18.98443837
390,15.44064898
390,17.35854011
390,14.41127238
390,13.52275784
390,12.62340776
390,11.49651127
392,10.41899465
392,13.30148309
392,14.42245081
392,11.95031663
392,11.28974637
392,13.21140532
6979,11.30546355
6979,12.83412059
6979,12.53718721
6979,11.96531551
6979,12.88910825
6979,13.69192814
8419,17.46418199
8419,16.53487445
8419,16.81819992
8419,15.37890653
8419,15.15224616
8419,16.34221313
6980,11.15264461
6980,10.25795271
6980,15.56409577
6980,15.56409577
6980,13.75699529
6980,14.12018706
6982,14.58464107
6982,14.064535
6982,14.01035728
6982,11.10643172
6982,14.04286391
6982,12.52588787
6983,16.30354036
6983,18.07758389
6983,16.7610991
6983,12.37816801
6983,11.95271866
6983,11.89652723
6985,15.13580751
6985,13.26845831
6985,11.66664959
6985,13.02004947
6985,14.71608223
6985,14.04794811
6448,9.867826964
6448,9.071205517
6448,13.04574693
6448,11.03277876
6448,11.07560787
6448,12.8401672
6449,19.39975512
6449,10.6034278
6449,10.54141945
6449,15.09460398
6449,17.48635461
6449,19.31117176
