accession_id,sqr
5887,72.24175381936496
5887,36.22971994295073
5887,43.8210683061563
5887,80.60086979774827
5887,24.736321521363926
5889,103.13018525126206
5889,51.86018538917225
5889,154.58530164897712
5889,85.86533195980697
5889,73.47684980652303
5889,67.41606310353347
5987,43.46345749197943
5987,28.458308996195
5987,60.69694104076615
5987,29.533552727061636
5987,19.063133325004397
5987,38.97784624768108
6005,40.956124849539385
6005,38.80918659402249
6005,14.560092730986854
6005,60.03656334464186
6005,75.30133230150416
6005,48.057464414588075
6008,111.01760712113048
6008,40.970880040289245
6008,103.32894912759345
6008,17.915331581742194
6008,44.64795889010484
6008,28.804046001666695
6913,44.26396577190301
6913,65.77557366768896
6913,68.50967815517427
6913,92.81489217107665
6913,115.48374810050763
6913,90.47237823533837
6914,57.894390398828754
6914,135.20164469245347
6914,47.80817157356142
6914,79.13809803588134
6914,77.82557743903472
6914,62.49143599623027
6916,23.092384077908807
6916,27.507636759016343
6916,7.555038735655882
6916,13.448492522094035
6916,22.42554704583301
6916,51.434487273249
6917,21.410563548658626
6917,36.52892831149221
6917,21.324955493643984
6917,46.283894847464325
6917,40.198551916469015
6917,57.0519944464776
6917,52.29735770919751
6917,33.45391839031966
6917,25.654741801868553
6917,28.671762650255925
6917,38.85327474800237
6917,99.74851624351041
6917,30.17366132659563
6917,39.803898615374116
6917,29.92516354327174
6917,51.739372240754285
6917,70.84546136165073
6917,31.55876616421736
6917,24.060927752938056
6917,34.443260488010424
6917,92.79609439662379
6917,58.30115004368881
6917,168.89054282337082
6917,24.357263443084854
6917,35.962415335407414
6917,57.90729966139573
6917,84.44017313386733
6917,54.07923302469847
6917,81.20113713062437
6917,44.26396577190301
6917,28.053310513355783
6917,18.885380937772368
6917,19.410122939121187
6917,38.389782854552955
6917,23.119611725842706
6917,203.73334654771568
6917,28.46799260544722
6917,42.19774208633253
6917,41.44191580169935
6917,50.48696206579413
6917,39.00657736319116
6917,15.534198333586593
6917,18.40721498676198
6917,30.83949171194392
6917,32.80464740172175
6917,13.102106393864545
6917,31.520392299984877
6917,70.58593161482155
6917,30.216989614385845
6917,15.584496330595124
6917,52.40214209934972
6917,58.61976249488369
6917,71.42044346354565
6917,45.87822005514644
6917,44.407994321519354
6917,70.8197047307248
6917,22.58418455643048
6917,38.48384509062015
6917,62.96469597025829
6917,55.273242317148345
6917,28.934808326953032
6917,34.7115106968135
6917,46.99405367978514
6917,18.33787906179667
6917,29.04519352124045
6917,84.68876070413293
6917,34.04091166759365
6917,37.44012103529583
6917,28.938590609320705
6917,20.573629023912613
6917,13.772491122281124
6917,13.984369923883298
6917,32.700718285493835
6917,23.856893353201308
6917,21.58565931018845
6917,46.558363373515505
6917,106.10237224090521
6917,82.5801275218007
6917,58.33456572351694
6917,67.86850202077282
6917,78.89767243331522
6917,33.93302746718941
6917,20.880862113113718
6917,37.85653642441651
6917,69.37832757872472
6917,39.07730023550213
6917,37.721780164198364
6917,35.082521263518785
6917,32.086789512089894
6917,47.85035630745776
6917,30.267343619050276
6917,16.22738165409606
6917,31.890741079792196
6917,21.815716086551916
6917,35.2663993425366
6917,50.843484008239365
6917,34.24435448645436
6917,58.20006465648509
6917,46.31340664166088
6917,45.286797531873496
6917,37.90309813463368
6917,40.906547456076815
6917,47.97481632608123
6917,40.3759831572708
6917,40.111999852130374
6917,39.717648163808505
6917,28.03547376340951
6917,17.24016872799407
6917,12.288317885689843
6917,234.23607097108575
6917,19.51764855617805
6917,92.6710358869705
6917,64.81401743272735
6917,47.102067855166915
6917,27.430537949651864
6917,39.67095192648024
6917,45.90717349745859
6917,67.50599940636695
6917,36.67046632719514
6917,34.02194881681153
6917,27.932961854617943
6917,37.91754388339163
6917,35.77659802649271
6917,28.524780270407774
6917,25.25865203726567
6917,24.014049596491542
6917,28.083289293964338
6917,40.1530878103956
6917,41.905302913601254
6917,52.211364311247046
6917,24.91468507791371
6917,33.00888904737932
6917,18.22811805627924
6917,43.7715739859778
6917,45.473772863872014
6917,37.93866029758121
6917,86.43394527609506
6917,48.79190094932181
6917,87.04621198634804
6917,50.80207159236343
6917,52.05926813968931
6917,65.83149671680142
6917,24.485618228232383
6917,31.697161758487823
6917,37.28508341405937
6917,56.76922304150348
6917,17.291914615315765
6917,33.425956474683595
6917,13.54587279359191
6917,24.346236252552224
6917,49.642125320346786
6917,32.285382607763054
6917,41.484581013184275
6917,23.061318337461298
8215,46.68281310500005
8215,59.07011940038734
8215,17.492978901555233
8215,31.899937511957766
8215,84.4818840845603
8215,34.67930806063944
8422,52.29468924918249
8422,96.931572062216
8422,82.81273706072656
8422,71.29945610496266
8422,61.51680674979813
8422,86.08344498426109
6019,63.81599511483915
6019,69.56171930449601
6019,22.539073922574747
6019,61.61611366780963
6019,94.48012932634327
6019,53.74414670024841
6020,47.640394474039326
6020,33.22331796002094
6020,17.359259660830848
6020,9.35236153830765
6020,8.285427154015892
6020,46.27206043858653
6919,45.57628220266357
6919,61.09493020112378
6919,49.801423120468144
6919,78.88332244433639
6919,68.76242813414976
6919,90.77536063369318
8296,46.68281310500005
8296,68.69071784900054
8296,43.97975017035272
8296,27.736659570830778
8296,36.84001110143772
8296,42.92109532540933
8297,52.77841380322549
8297,38.957201890898524
8297,29.480559382026406
8297,41.21044934614643
8297,65.59527950846969
8297,24.95809773981754
6921,12.297011887063102
6921,26.86087493160566
6921,26.573696902886244
6921,41.38132235162233
6921,62.93141228563618
6921,17.884273419580357
8300,7.500250679282769
8300,29.101062639223464
8300,7.887954078242885
8300,31.96927105786031
8300,31.856463163146344
8300,44.38988879708935
8234,57.43110387858499
8234,52.065959885596826
8234,43.45919147206632
8234,8.795925418253633
8234,36.172701909830394
8234,16.6172683919699
8214,71.378735621049
8214,42.92109532540933
8214,36.71825911271924
8214,22.989880694441222
8214,58.91592248648379
8214,45.72757181312392
8304,76.85089135626001
8304,38.12856500718397
8304,93.0293326222244
8304,84.84950633711482
8304,42.07174789560397
8304,27.696612364219895
8235,23.337327920053557
8235,13.358057405316806
8235,33.99985436471613
8235,51.32808439605301
8235,59.88399001253308
8235,32.504834081313355
8306,122.89307188883801
8306,85.3513442804699
8306,56.86986691667155
8306,61.00849020554541
8306,83.15187360620952
8306,101.55154290796875
6039,46.036494863041526
6039,35.900571548378366
6039,30.548334725827978
6039,68.95051043307569
6039,82.75460349371023
6039,89.69880576035568
6924,40.203489714591015
6924,22.511102068565858
6924,22.606454675263706
6924,49.890987765018
6924,22.511102068565858
6924,53.05942958982909
8310,97.80962369238453
8310,95.83957505097803
8310,122.27443454166561
8310,99.35574016720577
8310,104.97655978432165
8310,107.03791263170578
8236,54.97301397910642
8236,77.01082551555054
8236,61.76157199565833
8236,110.40080521530089
8236,54.835787207323506
8236,56.215772009137936
8311,37.373968858445956
8311,42.93845454168499
8311,40.488255474564625
8311,35.8037870095026
8311,48.33203821572373
8311,39.10261700357484
91,99.39288780504663
91,85.66646431589784
91,65.05472616203176
91,42.567279369072814
91,38.38673450820684
91,20.518627241519216
8314,42.36082695023862
8314,33.7302874660171
8314,55.395888205427404
8314,230.56494794547507
8314,42.07174789560397
8314,39.51457530075247
8424,58.686392926260766
8424,23.783298372408133
8424,22.061151957619817
8424,29.897427766758863
8424,15.212407227571125
8424,31.993753635490812
1716,13.255421251939907
1716,36.84740764111733
1716,77.14920148559133
1716,34.35711914171284
1716,38.90236578610617
1716,48.60658291863302
8420,75.80136416169722
8420,98.69480538846052
8420,63.04211739966139
8420,56.18537017582062
8420,42.1723658531062
8420,90.7284809357884
6926,34.79071612260803
6926,51.82265890705759
6926,62.61920075106194
6926,74.43657396138585
6926,26.29372065305183
6926,54.87115486919351
6928,16.01307472365283
6928,22.966298363096005
6928,26.65281342884824
6928,27.907341661523247
6928,86.97857900824401
6928,34.495062704686596
8239,31.560677790568164
8239,43.97975017035272
8239,79.03679286435506
8239,63.95017812729369
8239,77.79236854275632
8239,65.24098548098223
8240,120.84185491468268
8240,63.36969154592778
8240,90.94711142501716
8240,25.83070891645458
8240,68.09131512987251
8240,22.465316958405428
94,50.21584747722182
94,30.261780130451406
94,18.78280775716847
94,28.561419749831554
94,33.00450102027023
94,36.38971242300469
96,12.519748997829893
96,41.11522796447122
96,42.35984156610671
96,20.846767580126162
96,18.08596384718281
96,37.591105738003115
8323,34.495062704686596
8323,33.79327001883408
8323,53.501822135317546
8323,50.187239142548876
8323,48.221556385312006
8323,63.123633853979946
116,20.106218215227315
116,41.01308172043231
116,12.893188736363143
116,18.853586358840218
116,40.48017545548205
116,24.2700584476249
126,15.676675546202354
126,26.819928907716218
126,15.884278455603543
126,68.98518416727634
126,32.605400599191114
126,51.08368282418676
149,69.26607252093727
149,31.735906687324768
149,35.84017406655575
149,65.70538438717688
149,49.311209089196545
149,74.99166281228204
6932,61.70040534745987
6932,41.52181427090188
6932,84.75277446366348
6932,34.02639953112105
6932,54.2364078271343
6932,35.204067837513875
8241,45.36824938952968
8241,36.090066182913674
8241,50.83153134742271
8241,81.56322362825895
8241,115.25814405846828
8241,83.9005314218636
8242,39.00657736319116
8242,11.213140803982258
8242,43.17955519126933
8242,119.26107948067333
8242,62.65070981256937
8242,77.29592829332474
641,13.740251082637817
641,28.935029085987214
641,16.023439111642215
641,60.3061598070204
641,81.35972344204338
641,29.974972785515302
8325,9.294313215141486
8325,14.40354923915141
8325,37.788231192296124
8325,11.682146629750907
8325,19.477274057364802
8325,41.73521492256557
8326,15.378671082240517
8326,18.163439209768534
8326,21.549900019573744
8326,28.438576409794404
8326,22.29970283179898
8326,22.966298363096005
8222,11.17919402919202
8222,22.384190389323066
8222,8.448749392202675
8222,18.441325259876216
8222,36.39948156675279
8222,61.47480037586276
8430,31.85963728809339
8430,37.66269997976233
8430,56.71882517651599
8430,46.192740069011975
8430,30.185811650755976
8430,67.2247222459555
6933,14.526053476778861
6933,17.01455752209487
6933,4.39074644049274
6933,5.513125201095548
6933,11.87133677659338
6933,23.16468711990183
8329,28.392101862434266
8329,37.10054725891117
8329,24.673010041625357
8329,100.16740713847842
8329,69.80157213522679
8329,19.619240433740142
6042,43.34725498801583
6042,55.87012692456216
6042,32.297461785863696
6042,74.57418333346945
6042,69.14517894605267
6042,48.91907825139104
6046,28.46799260544722
6046,30.738735303727797
6046,35.243586641229435
6046,36.443106931470105
6046,79.51355718269853
6046,88.38348608257841
7520,3.4976809096253225
7520,52.80458963316476
7520,27.78175564132957
7520,7.2497054244723005
7520,10.781828140617614
7520,20.172227757232296
7521,53.374439770885836
7521,35.34277990839924
7521,81.31024204150384
7521,79.81161062829739
7521,84.96383021762087
7521,158.72764854535515
8335,17.521269119290906
8335,71.61414839126064
8335,78.71043779172133
8335,16.30358113571498
8335,30.35768608072152
8335,69.27486348836617
6936,10.61045027906411
6936,37.788231192296124
6936,22.719614879484773
6936,3.372836254402266
6936,16.354328648142104
6936,40.39777353838191
2057,34.73059636596515
2057,46.023144947371286
2057,27.696250182459863
2057,32.41132187419148
2057,70.98825921081313
2057,79.13631013600983
166,40.43305967097386
166,21.74046137737594
166,72.25263547809243
166,25.91785200060995
166,16.50845027974809
166,40.54206799540591
173,33.77241350726762
173,33.48194256935161
173,37.66269997976233
173,52.645043132900454
173,46.53381121702398
173,87.13216863321114
178,7.943104736251182
178,8.543186321062928
178,6.0576835224653935
178,14.994528364789085
178,34.11454520882526
178,32.90449828735604
223,20.336804556608786
223,13.504086076655174
223,44.79722399749671
223,27.039858733961882
223,31.735906687324768
223,45.769540450704675
1925,35.800415075975906
1925,35.561275190809596
1925,63.60164957964069
1925,44.274700694708855
1925,66.01877504660371
1925,24.62604385692364
1967,26.5319625959631
1967,22.87315062451784
1967,5.766192476466994
1967,75.64074751366222
1967,43.427793126771505
1967,60.13891629927208
1859,83.43174420398844
1859,41.5494728396284
1859,25.099597867339156
1859,78.91912284266377
1859,49.30754329115306
1859,94.4490736673251
1867,24.26746985629697
1867,7.699519378174889
1867,63.45774575158381
1867,34.52274958895496
1867,67.2598531192632
1867,43.425949139061444
242,42.15111722185288
242,58.00677139437146
242,34.03726861218824
242,28.90769891648624
242,39.78783882534614
7522,6.972023259144472
7522,21.364452797621716
7522,12.25841533773278
7522,10.503934084099805
7522,14.223724046407828
7522,23.642710836108687
6937,21.027492272621974
6937,45.36824938952968
6937,78.80203794899914
6937,18.736775420924374
6937,62.55407329836712
6937,56.605329135422515
6939,62.65070981256937
6939,192.77605565529313
6939,81.61164112645447
6939,47.6797752548077
6939,59.77692148268271
6939,227.35253853681922
6940,63.18050834504088
6940,56.708891369197104
6940,65.13391525586354
6940,67.2598531192632
6940,96.97177217261897
6940,94.2464793816273
7438,15.3320095558635
7438,33.01474587315025
7438,46.09596575833006
7438,46.09596575833006
7438,21.141010372106425
7438,193.47856249538913
8343,67.38631957229057
8343,94.41040638813607
8343,71.96168577945798
8343,53.67961583592563
8343,29.80382783310169
8343,92.91821274621599
8246,5.546655982307106
8246,24.187871153915083
8246,23.53539119080809
8246,25.35117783928522
8246,20.106218215227315
8246,44.283701116204256
6942,45.51686937101583
6942,66.12177114270149
6942,91.7267952703465
6942,49.35544717205738
6942,124.21623437717051
6942,87.76631161444132
6943,16.615063524998728
6943,39.08211229495878
6943,38.88163605026118
6943,18.984451617403433
6943,24.832761294362605
6943,21.660896891425903
6944,36.764988446613046
6944,82.37404259336401
6944,18.592497621893642
6944,23.54547944557326
6944,13.700175385715275
6944,36.764988446613046
7518,31.560677790568164
7518,4.686493144731424
7518,12.249157254460314
7518,17.661315359594713
7518,29.0199415642832
7518,19.655122957567727
6074,82.60649205962528
6074,59.30483893166936
6074,64.00798451636747
6074,42.54679586396197
6074,53.89792907682023
6074,69.7217836838862
8351,51.93675416001775
8351,47.35111528933605
8351,62.41865058974962
8351,147.3948819054309
8351,84.21466708001826
8351,54.815215050756656
6946,37.66269997976233
6946,39.00657736319116
6946,73.52633544812721
6946,39.63477397875785
6946,59.5190133878699
6946,22.02150580831776
8353,9.538000761824469
8353,11.513941043471778
8353,44.3491776842598
8353,70.87894922137237
8353,39.610564739640324
8353,78.40164016225206
258,14.895119546275865
258,9.992176768953339
258,21.51171351636553
258,14.100506295294414
258,9.294313215141486
258,38.08488600946482
259,31.957083595376165
259,94.60628665023992
259,17.48736372933191
259,63.60164957964069
259,96.5633001479658
259,47.80544749858679
260,34.86561148228359
260,59.08077473264944
260,50.83153134742271
260,56.219312037342796
260,71.09235843199109
260,92.91821274621599
2150,13.561115041972299
2150,45.73993019290463
2150,31.39015548096822
2150,8.689972219859504
2150,39.32004833445445
2150,58.62072628073535
2187,24.785095303143287
2187,35.34644151603671
2187,71.17257375884006
2187,78.86506429409452
2187,47.05755254152303
2187,50.21584747722182
8354,18.1543049791702
8354,29.340907198282604
8354,20.62743880415018
8354,26.624048789434706
8354,35.55241173386845
8354,16.811967866605592
7296,26.96374079298775
7296,56.62074027732373
7296,37.25208342991481
7296,49.339995436699965
7296,19.820507249541215
7296,83.83387067548539
8244,277.66834689226454
8244,101.53114207915034
8244,62.55407329836712
8244,81.71801688538186
8244,32.77366360666702
8244,117.10470634923259
7523,20.482306044124584
7523,22.573398544523915
7523,43.72988572661387
7523,14.562753282947781
7523,60.164828926544565
7523,35.541584862913886
8213,10.194526894822687
8213,37.66166627152253
8213,48.26014273927941
8213,32.10993902895735
8213,76.5615992200633
8213,108.98761476146157
6951,36.613210816632574
6951,47.967618142167154
6951,35.64820367464596
6951,79.07772520384597
6951,51.13153194583301
6951,66.09637686332937
6958,11.431825712297542
6958,51.90336389517102
6958,9.553339682067827
6958,17.739389441375902
6958,27.801695749116906
6958,33.56094188954429
8365,32.239710194996846
8365,39.06472436553206
8365,48.408129529754156
8365,48.553000123584624
8365,30.95327972975779
8365,33.79380378877451
6959,52.471006666624824
6959,9.652483397811672
6959,124.92059886481704
6959,56.791483446238196
6959,39.86106660154761
6959,58.40493983882135
6076,42.28789799197912
6076,93.63257871737592
6076,35.49510924478562
6076,49.40097556791218
7525,50.0926433840975
7525,48.29046608387548
7525,9.790342187219183
7525,65.97660081537832
7525,26.880653034331047
7525,25.99981361196361
267,96.81275896421381
267,29.47709681041125
267,18.791284895127955
267,20.618563919436244
267,16.165713403022
267,18.510516143623626
7515,56.072509734392895
7515,32.239710194996846
7515,20.743082360618928
7515,58.43388333263385
7515,38.80506999153964
7515,80.93918953836416
8374,37.43822948305929
8374,21.77073186817101
8374,43.0545357249004
8374,55.33233475380029
8374,28.886094447256955
8374,67.3917190135641
8376,31.115511612985138
8376,44.988424587606346
8376,20.757093963716994
8376,146.65311352905186
8376,68.63038262846545
8376,83.37982676355979
8378,78.97497654866036
8378,53.417917727638
8378,32.10070172199569
8378,71.5680496647524
8378,45.086849567954516
8378,13.880832939567169
8412,70.74837790787376
8412,58.4841673357535
8412,65.11271820600203
8412,58.83337225811527
8412,34.31501603736761
8412,50.41507984724134
6961,28.876734732095905
6961,28.762731953044476
6961,32.88699428669623
6961,16.202452053019716
6961,16.03194430212874
6961,49.87132405043826
7344,4.307303065363431
7344,12.776011018924757
7344,13.395665394832337
7344,17.13689285085852
7344,25.82540652567616
7344,11.2335807799156
6962,7.81145073704926
6962,16.66768119601451
6962,10.628931443363784
6962,3.5567152922020977
6962,0.14576655054818433
6962,6.31792801090497
2274,22.006253020678336
2274,26.00503973894584
2274,10.942765128796474
2274,54.78340939258856
2274,23.42175513312502
2274,21.48681353633965
6085,49.44854113777925
6085,39.00573322265507
6085,33.51842553883685
6085,20.26313805066086
6085,28.935336665402343
6085,45.675935912519684
6967,20.661633402583075
6967,62.92671084188749
6967,45.617088426385855
6967,21.147091946874
6967,22.73844038983075
6967,46.91707504872896
8387,51.42874900196987
8387,56.91061108078205
8387,65.12222525355332
8387,22.458067797262853
8387,28.88507371631866
8387,49.714629936592004
2290,49.36388974749073
2290,36.6272585675493
2290,61.59655073772381
2290,40.386487349299266
2290,38.215874216412395
2290,29.541872955570128
6094,74.90423603498165
6094,77.33375546390145
6094,30.747859048062885
6094,57.56609225503854
6094,21.48681353633965
6094,46.34204966999821
6096,47.22966454718058
6096,58.13600185172577
6096,51.22767486471375
6096,26.300350521256508
6096,43.996848148490315
6096,47.85843215367568
6098,53.53547731699982
6098,20.758274165537397
6098,29.56548717510681
6098,9.685057509893936
6098,21.147091946874
6098,40.19486439484026
6100,39.62510160761056
6100,38.80177360270712
6100,51.58601860184161
6100,25.019558090787232
6100,58.57574519208926
6100,28.066542930229097
6109,60.562097483524056
6109,69.38614657429325
6109,42.74944661426682
6109,40.948072890267674
6109,56.30535456228851
6109,41.783888708360564
6112,48.968779888451486
6112,36.07305470538503
6112,15.908284744356028
6112,21.831692625936682
6112,46.294309132482674
6112,53.53750233211071
6119,41.964165888169354
6119,44.9027655693269
6119,16.45990491559434
6119,34.24023805538173
6119,34.11608847341977
6119,38.200713747714055
6124,77.50925135331335
6124,40.04000694640092
6124,47.57504117629225
6124,106.64520577577626
6124,59.248521608277485
8389,47.7426739620843
8389,41.783888708360564
8389,41.06695813934732
8389,53.01163057610899
8389,35.33379975524678
8389,55.47261770317622
6169,2.896691749794107
6169,13.718645248475298
6169,12.086928571312434
6169,24.27190285267163
6169,7.872055508398761
6169,20.38929607812125
6968,44.299798192859896
6968,32.600893647854555
6968,25.950778956324033
6968,43.244020847308114
6968,69.98344383470804
6968,81.68784246256416
6188,60.590412932535145
6188,38.200713747714055
6188,39.12500394203697
6188,22.43566571511158
6188,27.412285027082632
6188,48.67880133654334
6202,36.78126918106611
6202,85.21589452826632
6202,54.45792847408024
6202,43.58158621417023
6202,82.60643661788525
6202,81.2181509254876
6203,39.293686637842015
6203,96.60151077803293
6203,47.85503175072675
6203,25.89760209074967
6203,24.485618228232383
6203,28.032465202462728
6190,40.238380214176765
6190,33.80571966353677
6190,30.85088986734316
6190,29.524930796011546
6190,38.146525512647926
6190,27.347347347206387
6194,43.84576304845502
6194,22.367537132483918
6194,8.575773845890064
6194,13.631997664792387
6194,31.184783841383737
6194,19.9564433277225
6242,5.865673142550461
6242,34.73909120472085
6242,25.2336944603619
6242,19.239079903887717
6242,53.846685846973024
6242,49.27325876652761
6243,41.43863117659195
6243,69.98435836626696
6243,61.11846491930911
6243,51.74352830070139
6243,41.579814144045315
6243,45.18742063593836
281,25.349847610972954
281,28.724196909984013
281,37.815558650031086
281,19.138670533602546
281,39.70173041714388
281,12.619358717663355
282,9.009971812867366
282,34.67477233184002
282,32.84121861552823
282,14.937737679337825
282,14.369229894788935
282,23.963942378680738
286,24.125896010419382
286,15.456894539777585
286,25.488321638961715
286,12.884980074672391
286,26.534697495167766
286,39.86469003718669
321,35.24155194971674
321,17.688183815125626
321,23.247574648566143
321,30.613835774029454
321,23.658940636957777
321,31.322881497253587
328,59.75562495979318
328,41.156985538649366
328,56.91061108078205
328,28.88507371631866
328,32.276845364820524
328,35.59489721879072
333,59.07506694843494
333,49.66847176385523
333,38.618297387603164
333,7.33504345733762
333,4.5113317941856605
333,21.982860122268242
357,17.167870515485735
357,21.659270676939723
357,18.103351093688854
357,23.242404762354987
357,16.55800334360487
357,27.932961854617943
362,26.77008390741309
362,35.39168880334683
362,20.88354361594711
362,29.67579737126528
362,39.72088087693298
362,35.52744219297038
366,32.40167017930001
366,50.17170944362433
366,33.49872291160295
366,28.648954548668026
366,55.41625800858171
366,23.35007785011676
373,21.83930413280609
373,10.413324936551938
373,21.12833769489606
373,38.12226965412559
373,61.97804311111814
373,57.9068103597098
374,26.56263590481964
374,21.278298831934045
374,32.92733123722601
374,56.76922304150348
374,34.43444805235481
374,33.176175529381986
378,37.234734811015834
378,37.80331156485308
378,37.689251577040935
378,53.96204636568876
378,41.30524562968583
378,63.93063603191677
379,15.908284744356028
379,16.090659796093693
379,21.72530326622623
379,25.25865203726567
379,11.45409074246143
379,46.760817540087714
380,31.085630957362547
380,7.05173481377597
380,25.985941692275656
380,26.85918185822885
380,34.61403969416238
380,12.735296601288924
383,37.314788182433325
383,44.45389441395031
383,11.059474173495111
383,77.50925135331335
383,71.45860425799036
383,48.333777792025366
386,33.425956474683595
386,35.975288522642835
386,34.9443145090645
386,39.293686637842015
386,5.630534335775042
386,58.74285026205197
6970,30.734640122612774
6970,22.980833458066254
6970,15.248122073566549
6970,13.425830414737193
6970,36.19390436317516
6970,51.7269029047596
6970,72.41515367605525
6970,41.639903913036946
6970,9.17005306483814
6970,22.805400505101126
6970,10.290820362180474
6970,34.03390880997475
6970,12.398218918770224
6970,19.80622043444294
6970,12.478156979730512
6970,22.194250708893605
6970,19.80622043444294
6970,58.81348978122977
6970,10.425502646004395
6970,30.6648522473522
6970,44.91665302697915
6970,13.034245603067276
6970,11.831204840329729
6970,22.893721907723958
6970,25.404619318946633
6970,48.970971754383775
6970,31.945758241672344
6970,8.308581351431357
6970,25.404619318946633
6970,14.652862099458101
6970,42.52931201601557
6970,44.22166844414369
6970,42.30615910663555
6970,10.117358588380204
6970,10.336500493316867
6970,11.467429205137302
6970,28.646445900047464
6970,34.651353721513054
6970,18.206737423675172
6970,20.709631435094675
6970,54.724700537829094
6970,15.600076427126083
6970,23.840287981990958
6970,8.594179382554062
6970,52.588697900824506
6970,62.0776283431959
6970,33.809985145543564
6970,45.04797193124591
6970,31.195565441172516
6970,30.571031037153485
6970,32.28088760238749
6970,9.196680444368928
6970,22.414546548233734
6970,27.796435921136837
6970,27.06778404325293
6970,24.825114590628726
6970,15.773670794415203
6970,28.013187919678867
6970,10.69946229886125
6970,17.739389441375902
6970,140.60272084362916
6970,26.983811569675634
6970,16.374219198138388
6970,28.495369119615507
6970,16.374219198138388
6970,30.49932544272004
6970,36.977548358792035
6970,37.788937633348695
6970,126.92294879984857
6970,16.653070053971355
6970,24.34376685149247
6970,16.575794630557887
6970,7.269426618376153
6970,8.110206253842794
6970,16.66882377403379
6970,25.5800445089965
6970,27.476722062409095
6970,49.56186564362377
6970,33.42610656307302
6970,25.502298472162703
6970,17.44303344305561
6970,37.054667307708364
6970,18.180290584697563
6970,17.351949237187675
6970,20.619865142124453
6970,21.532798811471807
6970,17.413949336782277
6970,36.99249055878349
6970,33.22317443739248
6970,48.402200587917335
6970,58.67659452820162
6970,34.25478916116937
6970,41.19171901049021
6970,83.05344161265165
6970,25.17561519557628
6970,17.31827265337537
6970,8.626594608257617
6970,52.087197059532585
6970,21.0140558438048
6970,15.446989389994103
6970,40.3759831572708
6970,24.603405142868752
6970,21.315549324567563
6970,30.034144455050246
6970,23.58219308190935
6970,4.21358820917789
6970,6.316858425502352
6970,101.03827647842772
6970,11.7964979373427
6970,12.6637743379733
6970,27.848173298897635
6970,43.30681474892483
6970,22.017489033687685
6970,27.430537949651864
6970,29.93235972646125
6970,11.020419388332037
6970,12.626168335691856
6970,56.16613428378046
6970,14.01951325148037
6970,29.72702882712225
6970,51.93578096966066
6970,32.94769604989349
6970,38.837606462490115
6970,23.511688911577362
6970,17.554638279451435
6970,31.785922236311706
6970,47.999573174215904
6970,15.737444498439716
6970,46.976112126044875
6970,49.12844049196237
6970,45.214884557992164
6970,24.350368319017363
6970,18.55612461554217
6970,29.800117052040886
6970,21.831692625936682
6970,76.75225787424205
6970,34.73909120472085
6970,28.876734732095905
6970,12.13624276147617
6970,8.285689767855317
6970,4.9764325979637505
6970,25.019558090787232
6970,35.46427860681147
6970,26.804049962645603
6970,26.69071847824409
6970,14.581940626968866
6970,16.303545684119555
6970,21.178583908295046
6970,15.709927943612149
6970,14.947388980462783
6970,22.595903302816033
6970,35.716139896939666
6970,40.386487349299266
6970,10.288556078931263
6970,20.39682384870359
6970,16.527358911623995
6970,39.66335026751135
6970,63.513082415091674
6970,15.299206468886274
6318,39.434042261453115
6318,51.06463608479343
6318,14.573603762344382
6318,46.294309132482674
6318,47.38646669367703
6318,67.15197143598832
5805,10.981427651936047
5805,43.912183630594335
5805,8.781923764187395
5805,24.492495850782134
5805,29.681068436463907
5805,32.28090282915018
5729,31.043889438574094
5729,25.904120859098875
5729,12.17960739643208
5729,44.01665986861406
5729,51.58601860184161
5729,93.28772808796191
5742,28.608322829768422
5742,29.659620571822753
5742,36.23537391625633
5742,41.773565618420875
5742,40.52414128645935
5753,80.46680984428131
5753,53.82575571008646
5753,48.38621461198172
5753,47.35861762433489
5753,40.592450999962736
5753,38.60655686414569
5785,24.014049596491542
5785,24.91609668313976
5785,5.402428047767444
5785,28.568614363398677
5785,33.51842553883685
5785,50.25334036592252
5380,64.62255298237149
5380,44.33536585429926
5380,40.73520612772258
5380,51.99296300649043
5380,50.17170944362433
5380,57.81289422202666
5381,31.904437547572098
5381,54.61975995494403
5381,30.31564063425255
5381,54.13498580931684
5381,66.00941483008357
5381,131.73004820976914
5565,45.198103584457584
5565,72.20941814423111
5565,42.758454782310686
5565,60.41330091537079
5565,53.080699517376196
5565,50.2804458192774
5606,49.0340635318957
5606,69.69577899872894
5606,40.948072890267674
5606,37.234734811015834
5606,58.69846635775477
5606,36.67046632719514
5628,29.181117462355957
5628,48.65023840036364
5628,11.30030023465527
5628,58.4841673357535
5628,23.79113644562262
5628,61.48554150796446
4997,24.282754130111073
4997,26.311715638389696
4997,28.5354026264407
4997,31.085630957362547
4997,52.299662040666476
4997,43.07190733246921
5056,52.85281910978508
5056,50.49017348148849
5056,42.57481768788425
5056,100.62267423607581
5056,84.00648716069726
5056,100.40297889821584
5116,66.4443041264473
5116,58.08122750045814
5116,31.819124830986084
5116,48.7575363003961
5116,37.94876293896796
5122,18.821246681299513
5122,16.55800334360487
5122,29.323521979504065
5122,8.843569187423762
5122,17.244879473120672
5122,16.107840837085142
5158,59.35912866557915
5158,45.368308528079176
5158,38.579762920792554
5158,78.82867170773129
5158,64.37896729334442
5158,46.13932600398272
5160,51.38227072392775
5160,27.190367271633075
5160,50.62397886138076
5160,58.46056542072873
5160,58.46056542072873
