accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9517,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9518,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9519,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9520,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9521,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9522,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9523,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9524,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9525,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9526,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9527,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9528,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9529,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9530,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9531,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9532,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9533,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9534,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9535,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9536,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9537,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9539,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9540,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9541,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9542,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9543,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9544,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9545,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9546,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9547,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9548,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9549,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9551,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9553,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9554,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9555,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9556,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9557,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9558,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9559,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9560,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9561,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9562,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9564,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9565,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9567,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9569,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9571,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9573,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9574,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9576,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9577,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9578,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9579,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9581,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9582,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9583,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9584,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9585,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9586,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9587,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9588,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9589,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9590,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9591,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9593,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9594,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9595,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9596,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9597,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9598,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9599,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9600,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9601,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9602,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9606,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9609,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9610,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9611,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9612,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9615,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9616,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9619,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9622,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9625,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9626,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9629,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9630,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9631,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9632,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9634,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9635,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9636,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9637,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9638,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9640,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9641,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9642,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9643,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9644,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9645,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9647,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9649,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9651,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9653,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9656,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9657,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9659,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9660,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9661,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9663,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9697,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9698,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9699,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9701,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9705,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9706,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9707,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9708,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9713,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9714,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9716,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9717,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9718,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9719,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9720,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9722,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9723,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9725,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9726,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9732,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9736,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9737,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9738,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9739,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9741,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9743,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9744,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9747,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9748,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9749,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9754,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9755,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9758,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9759,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9761,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9762,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9764,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9766,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9769,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9771,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9772,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9774,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9775,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9777,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9779,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9781,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9782,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9784,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9787,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9789,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9790,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9791,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9795,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9799,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9802,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9803,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9804,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9807,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9810,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9812,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9813,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9814,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9817,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9819,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9820,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9821,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9822,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9823,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9825,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9826,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9827,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9828,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9830,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9831,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9832,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9833,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9834,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9835,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9836,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9837,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9838,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9839,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9840,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9841,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9843,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9845,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9846,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9847,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9848,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9849,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9850,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9852,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9853,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9854,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9855,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9866,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9867,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9868,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9869,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9870,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9871,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9873,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9874,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9875,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9876,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9878,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9879,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9880,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9881,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9882,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9883,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9885,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9886,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9887,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9888,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9890,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9891,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9892,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9894,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9895,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9897,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9898,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9899,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
9900,0.024085978801609936,1.0,1.0493510837083004,1.0121157981825604,2.345207879911715,1.5707963267948966,0.023515048716535647
9901,-3.714058238707189,0.0,0.0005943058468575194,0.15613580284714135,1.224744871391589,0.0,-840.8176525922207
