accession_id,log,no,sqr,sqrt,ascombe,box_cox
9657,5.800549879271667,181.0,109217.84651270817,18.17914284932369,,877.7741934809353
9659,5.772939174123867,172.0,103350.18428745808,17.92989778933825,,849.1404043421742
9660,5.785304809406479,176.0,105938.03416534701,18.041098490283694,,861.8470045871612
9661,5.800549879271667,181.0,109217.84651270817,18.17914284932369,,877.7741934809353
9663,5.769823724681293,171.0,102708.22181798585,17.90198968651576,,845.9686766021172
9697,5.625753308327427,128.0,76995.83563067982,16.657767999828685,,711.5259625640981
9698,5.715319779052993,154.0,92100.85983695788,17.420712807922545,,792.3561817614886
9699,5.698707065650917,149.0,89091.04748959672,17.276609468761993,,776.7003159883046
9701,5.76041871339275,168.0,100794.33440956914,17.818003107422463,,836.4653856547234
9705,5.8274186722343595,190.0,115247.50873795827,18.425016546427212,,906.5643824328911
9706,5.5113347598863065,98.0,61246.961546512845,15.73153631201087,,620.1350418894967
9707,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
9708,5.725156529149994,157.0,93930.74724537459,17.506605460114663,,801.7745485208748
9713,5.708707774549065,152.0,90890.93489801341,17.363214988478273,,786.087596221874
9714,5.76041871339275,168.0,100794.33440956914,17.818003107422463,,836.4653856547234
9716,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
9717,5.744544418529025,163.0,97644.52206220798,17.67713875988183,,820.6665089087519
9718,5.592781022255589,119.0,72082.17340542973,16.385396996597812,,683.890552011372
9719,5.7635635556504985,169.0,101430.29687904137,17.84604255111246,,839.6311622910539
9720,5.750924407384568,165.0,98898.44700115244,17.73361877159077,,826.980038023517
9722,5.611233007940025,124.0,74791.98575279089,16.53726805539889,,699.2210711642143
9723,5.640065783674334,132.0,79231.68550856876,16.777402502655665,,723.8663822219897
9725,5.809586596114773,184.0,111209.73392112488,18.261468581034674,,887.3537129732417
9726,5.84493832837848,196.0,119357.28355479168,18.587125510312685,,925.8430812170637
9732,5.607569748378409,123.0,74246.02328331866,16.50700562597943,,696.1504480136061
9736,5.76041871339275,168.0,100794.33440956914,17.818003107422463,,836.4653856547234
9737,5.76041871339275,168.0,100794.33440956914,17.818003107422463,,836.4653856547234
9738,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9739,5.734897459385446,160.0,95778.63465379128,17.592078749713366,,811.2113719944821
9741,5.7572639498932325,167.0,100160.37194009691,17.78991946963551,,833.3016027012022
9743,5.685215281999073,145.0,86719.19761170779,17.160455551532323,,764.2132931380266
9744,5.75409920235539,166.0,99528.40947062468,17.761791428122237,,830.1398184685388
9747,5.750924407384568,165.0,98898.44700115244,17.73361877159077,,826.980038023517
9748,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
9749,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
9754,5.744544418529025,163.0,97644.52206220798,17.67713875988183,,820.6665089087519
9755,5.7635635556504985,169.0,101430.29687904137,17.84604255111246,,839.6311622910539
9758,5.625753308327427,128.0,76995.83563067982,16.657767999828685,,711.5259625640981
9759,5.7572639498932325,167.0,100160.37194009691,17.78991946963551,,833.3016027012022
9761,5.881876314837378,209.0,128508.7956579307,18.933600680697705,,967.8425023383274
9762,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
9764,5.734897459385446,160.0,95778.63465379128,17.592078749713366,,811.2113719944821
9766,5.4909243248518775,93.0,58797.149199151674,15.57180897442929,,605.1107033080518
9769,5.636506823388408,131.0,78669.72303909653,16.747573995540865,,720.7779688323034
9771,5.632935151651149,130.0,78109.76056962428,16.717692267059967,,717.6917568864509
9772,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9774,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9775,5.643612122667348,133.0,79795.64797804099,16.807178071767925,,726.9569907965197
9777,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9779,5.643612122667348,133.0,79795.64797804099,16.807178071767925,,726.9569907965197
9781,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9782,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9784,5.643612122667348,133.0,79795.64797804099,16.807178071767925,,726.9569907965197
9787,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9789,5.632935151651149,130.0,78109.76056962428,16.717692267059967,,717.6917568864509
9790,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9791,5.636506823388408,131.0,78669.72303909653,16.747573995540865,,720.7779688323034
9795,5.640065783674334,132.0,79231.68550856876,16.777402502655665,,723.8663822219897
9799,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9802,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9803,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9804,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9807,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9810,5.65066729264274,135.0,80929.57291698545,16.866571516941924,,733.1447686632414
9812,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9813,5.643612122667348,133.0,79795.64797804099,16.807178071767925,,726.9569907965197
9814,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9817,5.8478286605577114,197.0,120049.2460242639,18.61400641280959,,929.0627447204789
9819,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9820,5.734897459385446,160.0,95778.63465379128,17.592078749713366,,811.2113719944821
9821,5.678400509865588,143.0,85545.27267276331,17.102082760182064,,757.982462758467
9822,5.75409920235539,166.0,99528.40947062468,17.761791428122237,,830.1398184685388
9823,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
9825,5.785304809406479,176.0,105938.03416534701,18.041098490283694,,861.8470045871612
9826,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
9827,5.581544159224105,116.0,70480.28599701302,16.293594899104267,,674.719544765087
9828,5.685215281999073,145.0,86719.19761170779,17.160455551532323,,764.2132931380266
9830,5.661157587624122,138.0,82645.46032540215,16.955271591340452,,742.4427451480451
9831,5.809586596114773,184.0,111209.73392112488,18.261468581034674,,887.3537129732417
9832,5.776044947678151,173.0,103994.1467569303,17.957762520317406,,852.3141058951983
9833,5.772939174123867,172.0,103350.18428745808,17.92989778933825,,849.1404043421742
9834,5.772939174123867,172.0,103350.18428745808,17.92989778933825,,849.1404043421742
9835,5.76041871339275,168.0,100794.33440956914,17.818003107422463,,836.4653856547234
9836,5.661157587624122,138.0,82645.46032540215,16.955271591340452,,742.4427451480451
9837,5.818542381515288,187.0,113219.62132954158,18.343424836603347,,896.9504836771466
9838,5.750924407384568,165.0,98898.44700115244,17.73361877159077,,826.980038023517
9839,5.728414060136055,158.0,94544.70971484682,17.535142849036518,,804.9181127263608
9840,5.688605331398647,146.0,87309.16008118002,17.189567613413566,,767.3318871779691
9841,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9843,5.785304809406479,176.0,105938.03416534701,18.041098490283694,,861.8470045871612
9845,5.7883724730559605,177.0,106589.99663481924,18.068791734261495,,865.0285526825228
9846,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9847,5.7186094587685865,155.0,92708.82230643011,17.449390669479452,,795.4935776538358
9848,5.77914110526039,174.0,104640.10922640255,17.98558408103881,,855.4897763630898
9849,5.702051760287459,150.0,89689.00995906895,17.30552613288936,,779.8273222711193
9850,5.448809510957716,83.0,54047.52450442934,15.24733533231681,,575.248577190019
9852,5.7883724730559605,177.0,106589.99663481924,18.068791734261495,,865.0285526825228
9853,5.731661014059776,159.0,95160.67218431905,17.563633870475567,,808.063722319612
9854,5.728414060136055,158.0,94544.70971484682,17.535142849036518,,804.9181127263608
9855,5.7635635556504985,169.0,101430.29687904137,17.84604255111246,,839.6311622910539
9866,5.640065783674334,132.0,79231.68550856876,16.777402502655665,,723.8663822219897
9867,5.688605331398647,146.0,87309.16008118002,17.189567613413566,,767.3318871779691
9868,5.614882896995762,125.0,75339.94822226312,16.567475207046986,,702.2939407229763
9869,5.782227706232017,175.0,105288.07169587478,18.01336267153128,,858.6674108750133
9870,5.81556602261533,186.0,112547.65886006934,18.31614683103727,,893.7496509511618
9871,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
9873,5.8762816009826,207.0,127078.87071898623,18.880710652306405,,961.3609272760815
9874,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
9875,5.708707774549065,152.0,90890.93489801341,17.363214988478273,,786.087596221874
9876,5.688605331398647,146.0,87309.16008118002,17.189567613413566,,767.3318871779691
9878,5.721888351966043,156.0,93318.78477590234,17.478021476589294,,798.6330350404535
9879,5.862156323584134,202.0,123539.05837162507,18.74783280104974,,945.1888624096139
9880,5.664630039590455,139.0,83221.42279487438,16.984735344894737,,745.5463955997874
9881,5.70538530522377,151.0,90288.97242854118,17.3343945592604,,782.956417536833
9882,5.731661014059776,159.0,95160.67218431905,17.563633870475567,,808.063722319612
9883,5.592781022255589,119.0,72082.17340542973,16.385396996597812,,683.890552011372
9885,5.654176299216522,136.0,81499.53538645769,16.896189947325894,,736.2419256353675
9886,5.461631227632455,86.0,55451.411912846044,15.345397835706853,,584.1807472790116
9887,5.744544418529025,163.0,97644.52206220798,17.67713875988183,,820.6665089087519
9888,5.70538530522377,151.0,90288.97242854118,17.3343945592604,,782.956417536833
9890,5.636506823388408,131.0,78669.72303909653,16.747573995540865,,720.7779688323034
9891,5.747739500980392,164.0,98270.48453168021,17.70540128706821,,823.8222664619125
9892,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9894,5.344634163685097,60.0,43882.38770656798,14.473466576329134,,507.5518726009848
9895,5.75409920235539,166.0,99528.40947062468,17.761791428122237,,830.1398184685388
9897,5.750924407384568,165.0,98898.44700115244,17.73361877159077,,826.980038023517
9898,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9899,5.391266737909033,70.0,48172.01240129031,14.814899079511699,,536.8116869003526
9900,5.936166493672561,229.0,143248.04504737537,19.45459418071003,,1033.0510518140625
9901,5.531336928076938,103.0,63746.77389387401,15.889658106331822,,635.2202160239455
9902,5.725156529149994,157.0,93930.74724537459,17.506605460114663,,801.7745485208748
9903,5.592781022255589,119.0,72082.17340542973,16.385396996597812,,683.890552011372
9904,5.70538530522377,151.0,90288.97242854118,17.3343945592604,,782.956417536833
9905,5.519383700884558,100.0,62240.886485457304,15.794974983712908,,626.1618661439427
9906,5.791430754918009,178.0,107243.95910429148,18.096442598923044,,868.2120503706522
9910,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9915,5.6919839271806865,147.0,87901.12255065225,17.218630454717257,,770.4525927936744
9918,5.712019241616519,153.0,91494.89736748565,17.391987659152605,,789.2208527958999
9920,5.715319779052993,154.0,92100.85983695788,17.420712807922545,,792.3561817614886
9924,5.712019241616519,153.0,91494.89736748565,17.391987659152605,,789.2208527958999
9925,5.70538530522377,151.0,90288.97242854118,17.3343945592604,,782.956417536833
9927,5.715319779052993,154.0,92100.85983695788,17.420712807922545,,792.3561817614886
9928,5.7186094587685865,155.0,92708.82230643011,17.449390669479452,,795.4935776538358
9933,5.776044947678151,173.0,103994.1467569303,17.957762520317406,,852.3141058951983
9935,5.647145929570063,134.0,80361.61044751322,16.836900983735593,,730.0497883368001
9937,5.61851951279262,126.0,75889.91069173535,16.597627382735055,,705.3690501401209
9938,5.643612122667348,133.0,79795.64797804099,16.807178071767925,,726.9569907965197
9941,5.785304809406479,176.0,105938.03416534701,18.041098490283694,,861.8470045871612
9944,5.862156323584134,202.0,123539.05837162507,18.74783280104974,,945.1888624096139
9947,5.698707065650917,149.0,89091.04748959672,17.276609468761993,,776.7003159883046
10006,5.698707065650917,149.0,89091.04748959672,17.276609468761993,,776.7003159883046
10014,5.7186094587685865,155.0,92708.82230643011,17.449390669479452,,795.4935776538358
