accession_id,log,no,sqr,sqrt,ascombe,box_cox
9657,6.428794566525179,112.0,383689.5853013808,24.888286802683115,,191844.29265069443
9659,6.374047886178344,79.0,343896.4151831885,24.216251154392385,,171947.70759159786
9660,6.38927849286883,88.0,354533.0979426955,24.40136922331635,,177266.04897135144
9661,6.4206898331799,107.0,377520.31710165465,24.787634416632226,,188759.6585508313
9663,6.368919028218927,76.0,340386.8542633528,24.154229856747875,,170192.92713168
9697,6.231321291607213,1.0,258497.83126746133,22.548321888171866,,129248.41563373328
9698,6.2661123285092035,19.0,277125.19678647525,22.94399311307015,,138562.09839324048
9699,6.256568938558945,14.0,271885.9285867491,22.834772168178304,,135942.46429337736
9701,6.229352503420237,0.0,257481.97762751608,22.52613637472282,,128740.48881376066
9705,6.308875589310971,42.0,301869.83050521533,23.439855374396203,,150934.41525261078
9706,6.191189654677668,-19.0,238560.7584685569,22.10038053909051,,119279.87923428086
9707,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9708,6.277445460858104,25.0,283478.3186261466,23.074375830618052,,141738.65931307618
9713,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9714,6.281194808037602,27.0,285612.025906037,23.11767332524211,,142805.51295302142
9716,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9717,6.283064223168587,28.0,286681.8795459822,23.139291691246957,,143340.43977299405
9718,6.223422774708528,-3.0,254446.41670768044,22.459448345242375,,127222.7083538428
9719,6.284930150106506,29.0,287753.73318592744,23.160889878685804,,143876.36659296666
9720,6.281194808037602,27.0,285612.025906037,23.11767332524211,,142805.51295302142
9722,6.223422774708528,-3.0,254446.41670768044,22.459448345242375,,127222.7083538428
9723,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9725,6.384227354786474,85.0,350969.53702285985,24.339819637224316,,175484.26851143356
9726,6.427178866275536,111.0,382451.73166143557,24.868188916216045,,191225.3658307218
9732,6.164212968927159,-32.0,226030.66114926903,21.80428444073803,,113014.83057463678
9736,6.209448450246597,-10.0,247433.4412280639,22.30306750141358,,123716.22061403445
9737,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
9738,6.164212968927159,-32.0,226030.66114926903,21.80428444073803,,113014.83057463678
9739,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
9741,6.227379831458749,-1.0,256468.12398757087,22.503928989681125,,128233.56199378804
9743,6.180899948676139,-24.0,233701.4902688308,21.986969322137387,,116850.24513441775
9744,6.195276073119647,-17.0,240518.46574844734,22.14558240310267,,120258.7328742261
9747,6.250798879758078,11.0,268766.3676669135,22.76898811920746,,134382.68383345948
9748,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9749,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
9754,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
9755,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
9758,5.873319377061822,-152.0,126328.2243558425,18.852766904956166,,63163.612177922456
9759,6.370631572000437,77.0,341554.707903298,24.174921302304387,,170776.8539516526
9761,6.410876642208738,101.0,370183.1952619834,24.6663094112721,,185091.0976309956
9762,6.262305894694259,17.0,275023.4895065848,22.90036724536553,,137511.24475329524
9764,6.3269127237955685,52.0,312958.3669046675,23.652205393421784,,156478.683452337
9766,5.954351343524255,-122.0,148553.83355419914,19.632290237580804,,74276.41677710101
9769,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9771,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9772,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9774,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
9775,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9777,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
9779,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9781,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9782,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9784,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9787,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
9789,6.233286211282298,2.0,259515.68490740654,22.57048559452389,,129757.3424537059
9790,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
9791,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9795,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9799,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9802,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9803,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9804,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9807,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
9810,6.241107506988069,6.0,263607.09946718736,22.658923627847162,,131803.04973359636
9812,6.239157910519713,5.0,262581.24582724215,22.63684651122171,,131290.12291362375
9813,6.235247277618317,3.0,260535.53854735175,22.59262755795816,,130267.26927367854
9814,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9817,6.384227354786474,85.0,350969.53702285985,24.339819637224316,,175484.26851143356
9819,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9820,6.310694013579868,43.0,302969.68414516054,23.46117686674329,,151484.34207258341
9821,6.346384887582025,63.0,325386.756944065,23.883609860584528,,162692.87847203587
9822,6.3197368631785515,48.0,308498.95234488667,23.567494987219376,,154248.97617244654
9823,6.379150573124129,82.0,347423.97610302415,24.278114011854598,,173711.48805151568
9825,6.334037458094499,56.0,317449.78146444843,23.736613489978104,,158724.39073222748
9826,6.321535661570197,49.0,309610.8059848319,23.588701108213026,,154804.90299241914
9827,6.258484916561315,15.0,272929.78222669434,22.856658110332106,,136464.39111334996
9828,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9830,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9831,6.346384887582025,63.0,325386.756944065,23.883609860584528,,162692.87847203587
9832,6.328698671941167,53.0,314078.22054461273,23.67333563257638,,157038.61027230963
9833,6.328698671941167,53.0,314078.22054461273,23.67333563257638,,157038.61027230963
9834,6.3269127237955685,52.0,312958.3669046675,23.652205393421784,,156478.683452337
9835,6.337580879529958,58.0,319707.48874433886,23.77870517863852,,159853.24437217275
9836,6.281194808037602,27.0,285612.025906037,23.11767332524211,,142805.51295302142
9837,6.355112061036768,68.0,331116.02514379105,23.988055777253198,,165557.512571899
9838,6.312509137183046,44.0,304071.53778510576,23.482478999726805,,152035.26889255602
9839,6.310694013579868,43.0,302969.68414516054,23.46117686674329,,151484.34207258341
9840,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9841,6.283064223168587,28.0,286681.8795459822,23.139291691246957,,143340.43977299405
9843,6.332261027788649,55.0,316323.9278245032,23.71553963064325,,158161.46391225487
9845,6.334037458094499,56.0,317449.78146444843,23.736613489978104,,158724.39073222748
9846,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9847,6.375751676511107,80.0,345070.2688231337,24.236889651368436,,172534.63441157044
9848,6.337580879529958,58.0,319707.48874433886,23.77870517863852,,159853.24437217275
9849,6.301568644069716,38.0,297490.4159454344,23.354374750196385,,148744.7079727203
9850,6.213461080794134,-8.0,249427.14850795432,22.34785940470833,,124713.07425397969
9852,6.334037458094499,56.0,317449.78146444843,23.736613489978104,,158724.39073222748
9853,6.3808456990373745,83.0,348603.82974296936,24.298699964660877,,174301.41487148832
9854,6.382537956360694,84.0,349785.6833829146,24.319268491725044,,174892.34169146096
9855,6.323331230095199,50.0,310724.6596247771,23.60988818212849,,155361.82981239178
9866,6.273682003152478,23.0,281352.6113462561,23.030996938313603,,140675.80567313093
9867,6.297895051631134,36.0,295312.708665544,23.311516895573536,,147655.85433277505
9868,6.323331230095199,50.0,310724.6596247771,23.60988818212849,,155361.82981239178
9869,6.377452568879196,81.0,346246.12246307894,24.257510588941532,,173122.56123154308
9870,6.337580879529958,58.0,319707.48874433886,23.77870517863852,,159853.24437217275
9871,6.284930150106506,29.0,287753.73318592744,23.160889878685804,,143876.36659296666
9873,6.3808456990373745,83.0,348603.82974296936,24.298699964660877,,174301.41487148832
9874,6.296053182255888,35.0,294226.8550255988,23.290058393499372,,147112.92751280242
9875,6.374047886178344,79.0,343896.4151831885,24.216251154392385,,171947.70759159786
9876,6.3197368631785515,48.0,308498.95234488667,23.567494987219376,,154248.97617244654
9878,6.308875589310971,42.0,301869.83050521533,23.439855374396203,,150934.41525261078
9879,6.4157952749856495,104.0,373842.756181819,24.72704632528136,,186920.87809091344
9880,6.323331230095199,50.0,310724.6596247771,23.60988818212849,,155361.82981239178
9881,6.301568644069716,38.0,297490.4159454344,23.354374750196385,,148744.7079727203
9882,6.312509137183046,44.0,304071.53778510576,23.482478999726805,,152035.26889255602
9883,6.258484916561315,15.0,272929.78222669434,22.856658110332106,,136464.39111334996
9885,6.284930150106506,29.0,287753.73318592744,23.160889878685804,,143876.36659296666
9886,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
9887,6.316129530169468,46.0,306281.2450649962,23.525025397916373,,153140.12253250126
9888,6.305228790606591,40.0,299676.1232253249,23.397154099860316,,149837.56161266554
9890,6.312509137183046,44.0,304071.53778510576,23.482478999726805,,152035.26889255602
9891,6.382537956360694,84.0,349785.6833829146,24.319268491725044,,174892.34169146096
9892,6.305228790606591,40.0,299676.1232253249,23.397154099860316,,149837.56161266554
9894,6.187086468878138,-21.0,236611.05118866646,22.055086034123978,,118305.02559433563
9895,6.379150573124129,82.0,347423.97610302415,24.278114011854598,,173711.48805151568
9897,6.314320972081034,45.0,305175.39142505097,23.50376182598459,,152587.19571252866
9898,6.237204505699008,4.0,261557.392187297,22.614747842339753,,130778.19609365116
9899,6.201374560081685,-14.0,243470.026668283,22.213212734150154,,121734.51333414397
9900,6.425560551313435,110.0,381215.87802149035,24.8480747739661,,190607.43901074916
9901,6.243053309924693,7.0,264634.9531071326,22.680979255151453,,132316.976553569
9902,6.317934823279558,47.0,307389.0987049414,23.546269767685295,,153694.0493524739
9903,6.268010125816595,20.0,278179.05042642046,22.96577496999852,,139089.02521321308
9904,6.305228790606591,40.0,299676.1232253249,23.397154099860316,,149837.56161266554
9905,6.244995334063853,8.0,265664.8067470778,22.703013455764204,,132831.90337354163
9906,6.427178866275536,111.0,382451.73166143557,24.868188916216045,,191225.3658307218
9910,6.288651591303447,31.0,289903.44046581787,23.2040259431981,,144951.22023291193
9915,6.277445460858104,25.0,283478.3186261466,23.074375830618052,,141738.65931307618
9918,6.269904328310516,21.0,279234.9040663657,22.9875361875215,,139616.9520331857
9920,6.279321891647358,26.0,284544.1722660918,23.09603472400859,,142271.5861330488
9924,6.279321891647358,26.0,284544.1722660918,23.09603472400859,,142271.5861330488
9925,6.277445460858104,25.0,283478.3186261466,23.074375830618052,,141738.65931307618
9927,6.308875589310971,42.0,301869.83050521533,23.439855374396203,,150934.41525261078
9928,6.308875589310971,42.0,301869.83050521533,23.439855374396203,,150934.41525261078
9933,6.341111789450473,60.0,321973.1960242293,23.820722490567125,,160986.098012118
9935,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9937,6.294207914136843,34.0,293143.00138565357,23.26858010220242,,146571.00069282978
9938,6.2923592347076145,33.0,292061.14774570835,23.247081966832106,,146030.07387285717
9941,6.3909565516524625,89.0,355724.9515826407,24.421851280617744,,177861.97579132408
9944,6.438434328614317,118.0,391158.7071410521,25.008534942547325,,195578.8535705302
9947,6.299733534759652,37.0,296400.5623054892,23.332955663023288,,148199.78115274766
10006,6.271794949583838,22.0,280292.7577063109,23.009276824198768,,140145.8788531583
10014,6.3197368631785515,48.0,308498.95234488667,23.567494987219376,,154248.97617244654
