accession_id,log,no,sqr,sqrt,ascombe,box_cox
9544,0.8107121123409019,2.991574287,5.060292179830446,1.4998364310123495,3.669645370877137,2.0301460899152266
9545,0.8808039310271969,3.15490365,5.821790509176767,1.553331478723026,3.7576075633306893,2.4108952545883886
9546,0.7219646079500185,2.800538301,4.237312465932182,1.4347380714931426,3.56400802524349,1.6186562329660938
9547,1.0403312701639282,3.572219372,8.00977395496278,1.682306275560982,3.973522050775609,3.504886977481398
9548,0.8327977588177692,3.041808844,5.288821898841664,1.516490645138262,3.696922419526815,2.1444109494208354
9549,0.9078919263587409,3.221155882,6.145891763803552,1.5745129135043199,3.7927066229804804,2.572945881901781
9551,0.832090882089898,3.040183783,5.281350091496589,1.5159547538735652,3.696043172366903,2.1406750457482984
9553,0.5200990238454077,2.424259186,2.829777389736762,1.2969943017576684,3.346197355805542,0.914888694868382
9554,0.7058147222872945,2.767561197,4.102634976901047,1.423199293771558,3.545454101804168,1.5513174884505263
9555,0.7340163932255,2.825496674,4.3406876768656515,1.443409750137452,3.577986402433637,1.6703438384328282
9556,0.6288690344775067,2.617553234,3.5174562388739408,1.3694846719813485,3.459799551419128,1.2587281194369722
9557,1.021707850895051,3.519999981,7.7169229408507904,1.6667138368033854,3.947150861570913,3.3584614704254037
9558,0.3404488627749936,2.147643328,1.975650528326337,1.1855709007865627,3.1765662769726686,0.48782526416316885
9559,0.9887257336299451,3.429872274,7.224308118443722,1.639453356089115,3.9012163610853476,3.1121540592218686
9560,1.0064420292406302,3.477914572,7.484873060039787,1.654040387896215,3.9257684964857518,3.242436530019901
9561,0.5756593446482517,2.520367622,3.1623603320397837,1.3335301476876562,3.403155959987729,1.0811801660198932
9562,0.9909817617393806,3.435942888,7.256978252129885,1.6413037259422345,3.904327285461607,3.1284891260649497
9564,0.8800759120868487,3.153147697,5.813319929900577,1.5527661542524238,3.756672834836699,2.4066599649502933
9565,1.06146828273941,3.632677078,8.355638375056584,1.7001800230539887,4.003836698967629,3.6778191875283004
9567,0.9924866988571075,3.440000057,7.278853748730223,1.6425392201685358,3.906405026107764,3.139426874365119
9569,0.9985034015532469,3.456281662,7.366972266286859,1.6474879953407435,3.914732002066042,3.1834861331434365
9571,1.0543018498562517,3.612035751,8.236732299818875,1.6940988116966087,3.993512614729043,3.6183661499094466
9573,1.0100269728834483,3.48774004,7.538731605350595,1.6570078674502007,3.9307709371063586,3.2693658026753054
9574,0.6970117334427162,2.749809027,4.031036209629508,1.416948855743164,3.5354258736395536,1.5155181048147561
9576,0.7777940229777007,2.918730259,4.737871792491352,1.475352599140918,3.6297274051917454,1.8689358962456792
9577,0.8993215994003702,3.200000048,6.041444861387298,1.5677803037389717,3.78153410562433,2.5207224306936538
9578,0.9898104357261239,3.432789326,7.2399975749958765,1.6403427564969042,3.902711532255491,3.1199987874979453
9579,0.8349169475541679,3.046687603,5.311285493404229,1.5180983616985633,3.699560840424171,2.1556427467021186
9581,0.9811761162696586,3.409656763,7.116045988976051,1.63327639908004,3.890838862250659,3.0580229944880326
9582,0.6854840812671731,2.726797342,3.939162599546942,1.4088053005266064,3.5223840460687983,1.4695812997734732
9583,1.0115173262914503,3.491835117,7.561235876686358,1.6582430912842248,3.9328539850851314,3.280617938343187
9584,0.8900749851884158,3.177377224,5.930745788080671,1.5605487037551444,3.7695502246289276,2.4653728940403403
9585,1.009466474584488,3.486201525,7.530285447809768,1.656543557468943,3.9299880534169565,3.2651427239048916
9586,0.7859285696628399,2.936508656,4.815583103278434,1.4813654811665695,3.639510217597967,1.9077915516392203
9587,0.6710911322705648,2.698435783,3.8273867688821137,1.3987032622367983,3.506243450189961,1.413693384441059
9588,1.0305105131771162,3.544561148,7.853984843352973,1.6740657635803504,3.959576314708431,3.426992421676495
9589,0.7877122568398716,2.94042635,4.832792769350547,1.4826872167763037,3.6416624500356978,1.9163963846752774
9590,0.9781875706362505,3.401696444,7.073639592342061,1.63083766107846,3.886744881774465,3.0368197961710375
9591,0.9605882721780589,3.355298281,6.828988352311596,1.6165498179121676,3.86279602412553,2.9144941761558045
9593,0.9814917421892511,3.410498857,7.120539424189726,1.6335341716021314,3.8912716980442266,3.06026971209487
9594,1.0235520912683622,3.525127888,7.74543922108653,1.6682514561036241,3.9497482897015095,3.3727196105432733
9595,0.44933602931087024,2.309336185,2.456339070118785,1.251907032407703,3.2767887847708463,0.7281695350593929
9596,1.071912062264622,3.663024187,8.532002763687082,1.7090813964793665,4.018967124523414,3.766001381843551
9597,0.9264335106602543,3.267550945,6.3780794240233165,1.589177767838407,3.8170936299755605,2.689039712011664
9598,0.9130265084055469,3.233917713,6.209330106710441,1.5785603396107042,3.799430332563028,2.6046650533552262
9599,0.9675542944006257,3.373565674,6.924795969846069,1.6221900957630897,3.8722425926070283,2.962397984923041
9600,0.7198467441161999,2.796183348,4.219402322306981,1.4332195856852716,3.5615633353907943,1.6097011611534928
9601,0.864199640928117,3.115170956,5.631632034039801,1.5404888798014291,3.7363998479820117,2.315816017019905
9602,0.5691582108766782,2.508844137,3.12150863481042,1.3292024562841667,3.3963769737766154,1.0607543174052116
9606,0.8447854475446319,3.069543362,5.417155678222903,1.5256075494018315,3.711896206523022,2.2085778391114554
9609,0.273037359038786,2.056014299,1.7264628465162801,1.1462762894659655,3.1183420588511455,0.3632314232581403
9610,0.899603149379264,3.200692177,6.044847756728917,1.5680010235302342,3.781900145165126,2.5224238783644637
9611,0.8954828556796436,3.190582752,5.995239342442047,1.5647740363361933,3.776550146363742,2.497619671221029
9612,0.899603149379264,3.200692177,6.044847756728917,1.5680010235302342,3.781900145165126,2.5224238783644637
9615,0.8954828556796436,3.190582752,5.995239342442047,1.5647740363361933,3.776550146363742,2.497619671221029
9616,0.8819563098857864,3.157685757,5.835223800074658,1.5542267497993534,3.75908805802684,2.417611900037334
9619,0.0921484247129867,1.838592529,1.2023726937692052,1.047152119699837,2.9756293646890906,0.10118634688460264
9622,0.9187712056705717,3.248273849,6.281082959172414,1.5831010333493758,3.806979826056345,2.6405414795862123
9625,0.9823108150034947,3.412685394,7.132213463997946,1.6342033003246144,3.8923953519651624,3.06610673199898
9626,0.9686011930130702,3.376322031,6.939310278137321,1.6230394523214344,3.8736659799213458,2.969655139068667
9629,0.966652581742821,3.371193886,6.912318871627664,1.6214588859394066,3.87101737841617,2.9561594358138388
9630,0.966652581742821,3.371193886,6.912318871627664,1.6214588859394066,3.87101737841617,2.9561594358138388
9631,0.35237339809592666,2.164504528,2.0233343041057448,1.1926607064843973,3.1871645881566897,0.5116671520528728
9632,0.3603260778840058,2.175861835,2.0557734580897535,1.1974125720869402,3.1942835409524934,0.5278867290448772
9634,0.547503537199385,2.47099638,2.9892038301384622,1.3148883651443044,3.374016229955037,0.9946019150692325
9635,0.33097648818835324,2.134392023,1.9385746302900344,1.1799690910324143,3.1682121286302785,0.4692873151450176
9636,0.3603260778840058,2.175861835,2.0557734580897535,1.1974125720869402,3.1942835409524934,0.5278867290448772
9637,0.38379270484834,2.209906101,2.1545575940513784,1.2115449367612667,3.2155286352324715,0.5772787970256895
9638,0.38047644102242406,2.205046415,2.1403147165831715,1.209537700029173,3.2125045774286454,0.5701573582915863
9640,0.1859969980701008,1.946483612,1.4506242719222653,1.09746008801772,3.047283125671128,0.2253121359611327
9641,0.19479805376524467,1.957130551,1.476384372915458,1.1023001332631062,3.054262955935523,0.23819218645772902
9642,0.1859969980701008,1.946483612,1.4506242719222653,1.09746008801772,3.047283125671128,0.2253121359611327
9643,0.06428371754526348,1.808459878,1.1371981057627834,1.0326639873607784,2.955307008078856,0.06859905288139166
9644,1.0829221347187301,3.695361853,8.72196249562791,1.7185158962872185,4.035027560252842,3.860981247813965
9645,1.0687268662938894,3.653735161,8.47782331741594,1.7063616831703243,4.014341869347951,3.738911658707979
9647,0.7959027119970089,2.958505869,4.9126102711359225,1.488771608337512,3.6515782171548783,1.9563051355679648
9649,0.9975978815731354,3.453824997,7.3536424591767595,1.6467422475274818,3.9134767136141235,3.176821229588387
9651,1.069467640068311,3.655892849,8.490392924707647,1.7069938142219092,4.015416715111895,3.745196462353833
9653,1.031255395663964,3.546649456,7.865694154771909,1.6746893708362343,3.9606309881128787,3.4328470773859627
9656,0.9215669094539003,3.25529027,6.316301422593247,1.585315521526192,3.8106641258447325,2.6581507112966287
9657,1.022906805354343,3.523332596,7.735449622965506,1.6677132933426722,3.9488391185258482,3.3677248114827614
9659,1.0780381939566865,3.680973291,8.637182135653092,1.7143244511444915,4.027889418045138,3.818591067826555
9660,1.0647565565605792,3.642197847,8.410770720449838,1.7029776509960022,4.008589700630385,3.7053853602249283
9661,0.9882752833162547,3.428661823,7.217802665550719,1.6390841515284875,3.900595761162646,3.1089013327753667
9663,1.0659104414701246,3.645546198,8.430203257560624,1.7039604545856872,4.010259940702099,3.7151016287803214
9697,0.955140409583784,3.341100454,6.754985461603412,1.6121524390676776,3.8554379538516765,2.877492730801712
9698,0.9103323824298785,3.227213383,6.175962648512801,1.5764353509712543,3.7958995682183163,2.5879813242564063
9699,0.8623097817278716,3.110690355,5.610386227692148,1.5390339137887319,3.734000725763186,2.305193113846079
9701,1.0171133548588456,3.507266045,7.646337000621275,1.6628893762941244,3.940693362848726,3.3231685003106457
9705,0.7668339164452049,2.895004034,4.635146625318613,1.4672897010447057,3.6166304948114343,1.8175733126593092
9706,0.9197279577560018,3.250672817,6.293113344037348,1.5838585321271157,3.8082399173371417,2.6465566720186797
9707,0.9707568251686918,3.382006645,6.969292062142512,1.6247897334091763,3.876599873600576,2.9846460310712626
9708,0.986060362914241,3.42271781,7.18589966356809,1.6372699358358298,3.897546823323615,3.0929498317840527
9713,1.0263398548592564,3.532897234,7.788744741366602,1.6705784228200309,3.9536804291697627,3.394372370683309
9714,0.9851747462120105,3.42034483,7.173183023436394,1.6365450995288402,3.896328954285046,3.086591511718204
9716,0.9510240319374117,3.330423832,6.6996016129466165,1.6088377372475642,3.849895495724527,2.849800806473315
9717,0.968400609327892,3.375793695,6.93652701159614,1.6228766828665269,3.873393186858262,2.9682635057980766
9718,0.9459189867686087,3.317243814,6.631546092964263,1.604736379219921,3.8430424478530028,2.8157730464821378
9719,0.9970279080563693,3.452279806,7.345264472407598,1.6462730146582194,3.9126869570667164,3.172632236203806
9720,0.9964919371863492,3.450827599,7.337394995391975,1.6458318965774914,3.9119445798732886,3.1686974976959945
9722,0.9753517163329681,3.394164801,7.033633528398822,1.6285268907180692,3.8828673945938457,3.016816764199418
9723,0.9406449831455668,3.303698063,6.561964117456199,1.6005102610704693,3.835986477035601,2.7809820587281058
9725,0.9352855642828053,3.290005922,6.492003109105666,1.5962271000054666,3.8288410371808337,2.746001554552839
9726,0.9158985937147809,3.241084814,6.245100194659622,1.5808288480388577,3.803201185317443,2.6225500973298166
9732,1.0059059372487964,3.476448298,7.476852199712398,1.6535970884081352,3.9250214256740055,3.2384260998562064
9736,0.9961059939147358,3.449782372,7.331733544212776,1.645514328345962,3.9114101661676957,3.165866772106395
9737,1.0097527127348316,3.486987114,7.534597591948445,1.656780657417228,3.9303878251388884,3.2672987959742303
9738,1.0359138043943574,3.559744835,7.939319837359565,1.6785946109146967,3.967238250975104,3.469659918679791
9739,1.0075822954062184,3.481035948,7.501962033619935,1.6549836799170745,3.927358373258035,3.250981016809975
9741,0.9747096381032722,3.392462492,7.024607039422828,1.6280041538005552,3.881990464697202,3.0123035197114207
9743,1.0184974517070466,3.511096001,7.667532866102427,1.6640405745629707,3.9426366817144083,3.3337664330512213
9744,0.9056320307178876,3.215559721,6.1181762970358635,1.572734800845922,3.7897544622310297,2.559088148517937
9747,1.046010311237762,3.58833766,8.101268241732637,1.6870900073178852,3.9816266324204737,3.5506341208663272
9748,1.0418993890279218,3.576660872,8.034933943462795,1.6836258208972272,3.9757569704397175,3.517466971731406
9749,1.0107169799593247,3.489635229,7.549142343483001,1.6575796396529072,3.9317351024706637,3.2745711717415085
9754,1.0287484475657387,3.539627314,7.826355084187591,1.6725915062536525,3.957083427980765,3.4131775420938033
9755,1.0223251772753792,3.521715403,7.7264565451978875,1.6672283694178978,3.948019960942447,3.363228272598952
9758,-1.083046994460218,1.080627322,0.11462446808221059,0.5818611129744468,2.4129876269885844,-0.44268776595889414
9759,0.968348103681101,3.375655413,6.9357986361661785,1.6228340783308262,3.873321785238092,2.967899318083096
9761,1.0908709865566124,3.718930721,8.86172971609879,1.7253596012981938,4.046692832919247,3.9308648580494054
9762,0.8338303149386781,3.044184685,5.299755195046081,1.5172737781270267,3.698207503642812,2.1498775975230444
9764,1.0770077018268007,3.677946329,8.619399370516838,1.7134413797360744,4.026386135978515,3.8096996852584293
9766,0.7930718163634853,2.952240229,4.884874687836725,1.4866658204828218,3.648144859514216,1.9424373439183662
9769,1.0246060192164943,3.528062582,7.761782709625944,1.6691307961905988,3.9512340259721395,3.38089135481298
9771,0.9937131512966776,3.443310976,7.296730000013962,1.6435467771839845,3.908099781735364,3.1483650000069883
9772,1.0276451298406482,3.536542416,7.8091042118062735,1.6716690607868119,3.9555239430447138,3.4045521059031447
9774,0.9934150444185083,3.442505836,7.292380885841347,1.6433018191409214,3.9076877234497642,3.1461904429206804
9775,1.0576783155839968,3.621742487,8.29254261799461,1.6969612605454085,3.998370911758938,3.646271308997314
9777,0.9910007898890655,3.435994148,7.257254431121911,1.641319341503006,3.904353543417911,3.1286272155609627
9779,1.0576783155839968,3.621742487,8.29254261799461,1.6969612605454085,3.998370911758938,3.646271308997314
9781,1.0000704800286744,3.460538387,7.390097734114861,1.648779372685097,3.916906119375342,3.195048867057438
9782,1.0000704800286744,3.460538387,7.390097734114861,1.648779372685097,3.916906119375342,3.195048867057438
9784,1.0309831557211382,3.54588604,7.861412608231708,1.6744614276811103,3.960245467139632,3.430706304115862
9787,1.0056465921375157,3.475739241,7.472975035191463,1.6533826761496753,3.9246601080857944,3.236487517595739
9789,1.0408789475156617,3.573769808,8.018552305364064,1.6827670191657138,3.974302357898805,3.509276152682041
9790,0.9910007898890655,3.435994148,7.257254431121911,1.641319341503006,3.904353543417911,3.1286272155609627
9791,0.9825704812405543,3.413378954,7.135918416029832,1.6344154878095907,3.8927517023308846,3.0679592080149236
9795,1.0157318290573416,3.503448486,7.6252389378553245,1.661741110640241,3.938755380066145,3.3126194689276702
9799,1.0276451298406482,3.536542416,7.8091042118062735,1.6716690607868119,3.9555239430447138,3.4045521059031447
9802,1.0000704800286744,3.460538387,7.390097734114861,1.648779372685097,3.916906119375342,3.195048867057438
9803,1.0522924439726133,3.606274605,8.203696849219789,1.6923976003858732,3.9906263192636815,3.601848424609903
9804,1.0468773237029805,3.590806484,8.115328229493597,1.6878215298993735,3.9828665476011116,3.5576641147468075
9807,0.9934150444185083,3.442505836,7.292380885841347,1.6433018191409214,3.9076877234497642,3.1461904429206804
9810,0.9944631888726118,3.445337772,7.307683857127259,1.6441632536922426,3.9091368725077915,3.1538419285636365
9812,1.0056465921375157,3.475739241,7.472975035191463,1.6533826761496753,3.9246601080857944,3.236487517595739
9813,1.0576783155839968,3.621742487,8.29254261799461,1.6969612605454085,3.998370911758938,3.646271308997314
9814,1.0522924439726133,3.606274605,8.203696849219789,1.6923976003858732,3.9906263192636815,3.601848424609903
9817,0.9771660098188892,3.398980856,7.05920204011465,1.6300048738552477,3.8853472719951303,3.029601020057332
9819,0.9523927981734954,3.333969116,6.717967116524466,1.609939175494485,3.851736811361856,2.85898355826224
9820,0.4005184138934104,2.234663248,2.227849627822821,1.221719395275307,3.2308904333016306,0.6139248139114111
9821,1.0240822337342406,3.526603699,7.75365594884903,1.6686937201870995,3.95049551271736,3.376827974424523
9822,0.6317282719894647,2.622923374,3.5376283463996203,1.3714439131046743,3.462902467006543,1.268814173199812
9823,1.048043652982485,3.594130993,8.134280615476184,1.6888060947876349,3.9845356030533847,3.567140307738101
9825,0.6239582935016943,2.608365774,3.483078701431954,1.3661262045623244,3.4544844906295356,1.2415393507159789
9826,0.945028309154949,3.314951181,6.619743469120223,1.6040218869429002,3.8418491282193785,2.809871734560118
9827,1.1170293911404148,3.797828197,9.337688916547991,1.7480741488254614,4.085500310610684,4.168844458274006
9828,0.9104842394947058,3.227590799,6.177838660504627,1.5765550519382006,3.7960984175861405,2.5889193302523195
9830,1.0297100751401234,3.542318821,7.841421645676173,1.6733959046776294,3.9584435431113576,3.4207108228380947
9831,0.8279576540955346,3.030704737,5.237871995872948,1.512825095571812,3.690910314272077,2.118935997936478
9832,0.6840115705564863,2.723876953,3.9275787470282824,1.407768441822682,3.5207254667184715,1.4637893735141432
9833,0.4975036563769344,2.386675596,2.7047441203351625,1.2824237321540262,3.3236579824043266,0.8523720601675819
9834,0.640488364161893,2.639472246,3.6001543816123376,1.3774640753180685,3.472447117523894,1.3000771908061706
9835,0.9910014981479678,3.435996056,7.257264711159307,1.6413199227426267,3.9043545207882953,3.1286323555796605
9836,0.551402478169975,2.47775054,3.012604407597814,1.3174542014020305,3.3780174895935633,1.006302203798908
9837,1.045928301677775,3.588104248,8.099939587810258,1.6870208299816165,3.981509386149931,3.549969793905138
9838,0.48730789668925634,2.369992733,2.650148810636083,1.2759027258344822,3.3136039189981656,0.8250744053180422
9839,0.5562119154958937,2.486118317,3.0417220869202133,1.320626120365587,3.382968115132036,1.020861043460108
9840,0.41540401037580305,2.257047653,2.295172538249122,1.230846329072749,3.244717339307077,0.6475862691245617
9841,0.7847986599258215,2.934030533,4.804713041617237,1.4805288128881051,3.6381481734530823,1.902356520808622
9843,0.5854066347603764,2.537786007,3.224614052751164,1.3400451633403485,3.4133772173611283,1.1123070263755834
9845,0.5691582108766782,2.508844137,3.12150863481042,1.3292024562841667,3.3963769737766154,1.0607543174052116
9846,0.9519197868892026,3.332743406,6.711614773221039,1.609558460818327,3.851100313416933,2.8558073866105262
9847,1.0028560820656356,3.468121529,7.431384378088467,1.651077394246515,3.9207762134556976,3.2156921890442405
9848,0.8075617813115175,2.984498739,5.028509220872677,1.4974758000688566,3.665787085470186,2.014254610436342
9849,0.6668047656872272,2.690068007,3.794715843038333,1.395708794767684,3.501467125077715,1.3973579215191685
9850,0.9313507597412095,3.279999971,6.441114083471999,1.5930897663948074,3.8236108436921246,2.720557041736005
9852,0.6606829017842024,2.678179026,3.7485376486514967,1.3914431568669494,3.4946696702263575,1.3742688243257501
9853,1.022622078807828,3.522540808,7.731045901227212,1.667475889118599,3.948438074986108,3.365522950613614
9854,1.0459488257797995,3.588162661,8.100272082607356,1.6870381423642626,3.9815387281803503,3.550136041303687
9855,0.6507423323165226,2.659028292,3.6747483885970684,1.3845444466653505,3.4836924617422818,1.337374194298536
9866,0.9462850869349576,3.31818676,6.636403491297157,1.6050301532344686,3.8435331454275246,2.818201745648585
9867,0.7222461342678731,2.801117897,4.2396989676844505,1.4349400439711277,3.564333259951993,1.6198494838422282
9868,1.0032228182773855,3.469121456,7.436837093061798,1.651380176940447,3.92128624611874,3.2184185465309065
9869,1.0158307702155025,3.503721714,7.626747987101011,1.661823319968721,3.938894115865518,3.3133739935505133
9870,0.6134804004790345,2.588912964,3.410847523254112,1.3589878574850702,3.4432037197935297,1.2054237616270576
9871,0.7967841673511702,2.960460424,4.921278402714773,1.4894278958015597,3.6526485864369707,1.96063920135739
9873,1.0386655093449861,3.567508936,7.983133620782307,1.6809056989587077,3.971150430794583,3.491566810391162
9874,0.9436947936656199,3.311522484,6.602111930598202,1.6029527493946483,3.8400637932201076,2.801055965299107
9875,1.0501340177820622,3.600099087,8.168359029894441,1.6905721279471817,3.9875301062186352,3.5841795149472295
9876,0.9842420122156346,3.417847872,7.159814153576374,1.635782046848498,3.8950470456722344,3.079907076788194
9878,0.729156427467412,2.815395832,4.298700874898571,1.4399065472425154,3.5723358363961246,1.6493504374492878
9879,0.11304934700271115,1.861752152,1.253699391787125,1.0581527228107774,2.9911550625134766,0.12684969589356254
9880,0.9467071157211872,3.319274187,6.642007362580178,1.6053688734343463,3.8440989513798938,2.821003681290095
9881,0.6760276133306529,2.708117247,3.8653615668747774,1.402159862423633,3.511761522085462,1.432680783437391
9882,0.5363227125567553,2.451773167,2.9231021284355276,1.307558105703858,3.36260206804195,0.961551064217765
9883,0.97038602551363,3.381027937,6.964125555932682,1.6244885255956294,3.8760949095707136,2.9820627779663478
9885,0.8317423415503054,3.039382935,5.27766984513933,1.5156905910481406,3.695609792713511,2.138834922569669
9886,0.9313507597412095,3.279999971,6.441114083471999,1.5930897663948074,3.8236108436921246,2.720557041736005
9887,0.4271940806341619,2.275015116,2.349936158680991,1.2381236403493239,3.2557734048916855,0.6749680793404961
9888,0.6807961120657987,2.717514753,3.902401856185113,1.4055069497486883,3.517109468299217,1.4512009280925584
9890,0.9949913452958847,3.4467659,7.3154071358451676,1.6445974987187175,3.9098674657844863,3.157703567922591
9891,1.0182488446834648,3.510407686,7.663721408687919,1.6638337413311048,3.942287501438727,3.3318607043439674
9892,1.008166469743973,3.482636452,7.51073206325427,1.655467150018949,3.928173342407384,3.2553660316271427
9894,0.8320108912944576,3.039999962,5.280505240289075,1.5158941238727268,3.695943701952182,2.140252620144541
9895,1.0319379654096703,3.548564434,7.876439257103007,1.675261014526352,3.96159787661494,3.4382196285515114
9897,0.5274142775379294,2.436609983,2.8714828105450403,1.3017469092691796,3.353571220654185,0.9357414052725211
9898,0.9347316457109586,3.288594961,6.484815009281579,1.5957850713024802,3.8281039489543645,2.7424075046407954
9899,0.866232429850286,3.119999886,5.654574478009659,1.5420554201428243,3.738983758188848,2.3272872390048343
9900,0.966851339993572,3.371716499,6.915067178655287,1.6216200331125237,3.871287382254126,2.95753358932765
9901,0.9814917421892511,3.410498857,7.120539424189726,1.6335341716021314,3.8912716980442266,3.06026971209487
9902,0.606796040724987,2.576609135,3.3655523035791344,1.3544534572261469,3.4360495543574454,1.1827761517895687
9903,0.9652415489636869,3.367486715,6.892839353778475,1.620315323568799,3.869101557209374,2.9464196768892443
9904,0.6807961120657987,2.717514753,3.902401856185113,1.4055069497486883,3.517109468299217,1.4512009280925584
9905,0.9519814448985499,3.332903147,6.712442473867209,1.6096080826685302,3.851183271151868,2.856221236933611
9906,0.8952664703537324,3.190052986,5.992645340148505,1.5646047484242984,3.7762695804192794,2.4963226700742576
9910,0.8882145144786091,3.172850609,5.908718836341475,1.5590977011694496,3.7671477852614172,2.454359418170742
9915,0.9784338804431308,3.402351618,7.077125064381382,1.631038519101208,3.8870819996496087,3.038562532190698
9918,0.9992345831427022,3.458266973,7.377753336267735,1.6480904118985287,3.9157461475432753,3.188876668133875
9920,0.9080002097878923,3.221424341,6.147222904409574,1.574598162640825,3.792848186257921,2.5736114522047924
9924,0.9130214374670418,3.233905077,6.209267132767519,1.5785563372245737,3.7994236810337436,2.6046335663837654
9925,0.9341336723129924,3.287072659,6.477064151279741,1.5953080241106612,3.8273085368180078,2.7385320756398768
9927,0.9901499223498301,3.433702946,7.244915008874739,1.6406212173417305,3.9031797017303727,3.122457504437377
9928,0.9901499223498301,3.433702946,7.244915008874739,1.6406212173417305,3.9031797017303727,3.122457504437377
9933,0.9554694952213485,3.3419559,6.7594328624133375,1.6124177289994865,3.855881689056343,2.8797164312066745
9935,0.8269217240923294,3.028335094,5.2270310926608765,1.5120417080199415,3.6896260482601755,2.1135155463304423
9937,0.7713240021464659,2.90469265,4.676958494377698,1.4705875297961226,3.621984345631549,1.8384792471888518
9938,0.8269217240923294,3.028335094,5.2270310926608765,1.5120417080199415,3.6896260482601755,2.1135155463304423
9941,1.2158042912668194,4.11507082,11.377168482968154,1.8365744887675701,4.237957441976028,5.188584241484093
9944,0.8994050155369064,3.200205088,6.042452853446631,1.5678456941905545,3.781642546830676,2.52122642672332
9947,0.7408938370321047,2.839874744,4.400805859603521,1.448381778672965,3.5860143580303747,1.700402929801763
10006,0.9429964017013283,3.309728622,6.592896644139103,1.6023931024539084,3.839129391932499,2.7964483220695575
10014,0.8481132880322093,3.077301741,5.453330789669823,1.5281481517810573,3.7160741332755998,2.2266653948349155
